Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC106292437,"[""""]",106292437,"[""""]",Brassica oleracea
LOC106292476,"[""""]",106292476,"[""""]",Brassica oleracea
LOC106292515,"[""""]",106292515,"[""""]",Brassica oleracea
LOC106292544,"[""""]",106292544,"[""""]",Brassica oleracea
LOC106292885,"[""""]",106292885,"[""""]",Brassica oleracea
LOC106292917,"[""""]",106292917,"[""""]",Brassica oleracea
LOC106293140,"[""""]",106293140,"[""""]",Brassica oleracea
LOC106293349,"[""""]",106293349,"[""""]",Brassica oleracea
LOC106293353,"[""""]",106293353,"[""""]",Brassica oleracea
LOC106293435,"[""""]",106293435,"[""""]",Brassica oleracea
LOC106293614,"[""""]",106293614,"[""""]",Brassica oleracea
LOC106293727,"[""""]",106293727,"[""""]",Brassica oleracea
LOC106293780,"[""""]",106293780,"[""""]",Brassica oleracea
LOC106293835,"[""""]",106293835,"[""""]",Brassica oleracea
LOC106293838,"[""""]",106293838,"[""""]",Brassica oleracea
LOC106293992,"[""""]",106293992,"[""""]",Brassica oleracea
LOC106294275,"[""""]",106294275,"[""""]",Brassica oleracea
LOC106294422,"[""""]",106294422,"[""""]",Brassica oleracea
LOC106294434,"[""""]",106294434,"[""""]",Brassica oleracea
LOC106294675,"[""""]",106294675,"[""""]",Brassica oleracea
LOC106294676,"[""""]",106294676,"[""""]",Brassica oleracea
LOC106294697,"[""""]",106294697,"[""""]",Brassica oleracea
LOC106294699,"[""""]",106294699,"[""""]",Brassica oleracea
LOC106294701,"[""""]",106294701,"[""""]",Brassica oleracea
LOC106294805,"[""""]",106294805,"[""""]",Brassica oleracea
LOC106294846,"[""""]",106294846,"[""""]",Brassica oleracea
LOC106294999,"[""""]",106294999,"[""""]",Brassica oleracea
LOC106295022,"[""""]",106295022,"[""""]",Brassica oleracea
LOC106295065,"[""""]",106295065,"[""""]",Brassica oleracea
LOC106295179,"[""""]",106295179,"[""""]",Brassica oleracea
LOC106295207,"[""""]",106295207,"[""""]",Brassica oleracea
LOC106295237,"[""""]",106295237,"[""""]",Brassica oleracea
LOC106295255,"[""""]",106295255,"[""""]",Brassica oleracea
LOC106295327,"[""""]",106295327,"[""""]",Brassica oleracea
LOC106295497,"[""""]",106295497,"[""""]",Brassica oleracea
LOC106295528,"[""""]",106295528,"[""""]",Brassica oleracea
LOC106295675,"[""""]",106295675,"[""""]",Brassica oleracea
LOC106295841,"[""""]",106295841,"[""""]",Brassica oleracea
LOC106295846,"[""""]",106295846,"[""""]",Brassica oleracea
LOC106295868,"[""""]",106295868,"[""""]",Brassica oleracea
LOC106295874,"[""""]",106295874,"[""""]",Brassica oleracea
LOC106295887,"[""""]",106295887,"[""""]",Brassica oleracea
LOC106295927,"[""""]",106295927,"[""""]",Brassica oleracea
LOC106296029,"[""""]",106296029,"[""""]",Brassica oleracea
LOC106296041,"[""""]",106296041,"[""""]",Brassica oleracea
LOC106296231,"[""""]",106296231,"[""""]",Brassica oleracea
LOC106296334,"[""""]",106296334,"[""""]",Brassica oleracea
LOC106296386,"[""""]",106296386,"[""""]",Brassica oleracea
LOC106296521,"[""""]",106296521,"[""""]",Brassica oleracea
LOC106296551,"[""""]",106296551,"[""""]",Brassica oleracea
LOC106296563,"[""""]",106296563,"[""""]",Brassica oleracea
LOC106296599,"[""""]",106296599,"[""""]",Brassica oleracea
LOC106296620,"[""""]",106296620,"[""""]",Brassica oleracea
LOC106296640,"[""""]",106296640,"[""""]",Brassica oleracea
LOC106296863,"[""""]",106296863,"[""""]",Brassica oleracea
LOC106297048,"[""""]",106297048,"[""""]",Brassica oleracea
LOC106297223,"[""""]",106297223,"[""""]",Brassica oleracea
LOC106297793,"[""""]",106297793,"[""""]",Brassica oleracea
LOC106298200,"[""""]",106298200,"[""""]",Brassica oleracea
LOC106298218,"[""""]",106298218,"[""""]",Brassica oleracea
LOC106298287,"[""""]",106298287,"[""""]",Brassica oleracea
LOC106298288,"[""""]",106298288,"[""""]",Brassica oleracea
LOC106298421,"[""""]",106298421,"[""""]",Brassica oleracea
LOC106299039,"[""""]",106299039,"[""""]",Brassica oleracea
LOC106299462,"[""""]",106299462,"[""""]",Brassica oleracea
LOC106299634,"[""""]",106299634,"[""""]",Brassica oleracea
LOC106299804,"[""""]",106299804,"[""""]",Brassica oleracea
LOC106299916,"[""""]",106299916,"[""""]",Brassica oleracea
LOC106299995,"[""""]",106299995,"[""""]",Brassica oleracea
LOC106300012,"[""""]",106300012,"[""""]",Brassica oleracea
LOC106300047,"[""""]",106300047,"[""""]",Brassica oleracea
LOC106300050,"[""""]",106300050,"[""""]",Brassica oleracea
LOC106300083,"[""""]",106300083,"[""""]",Brassica oleracea
LOC106300127,"[""""]",106300127,"[""""]",Brassica oleracea
LOC106300272,"[""""]",106300272,"[""""]",Brassica oleracea
LOC106300281,"[""""]",106300281,"[""""]",Brassica oleracea
LOC106300344,"[""""]",106300344,"[""""]",Brassica oleracea
LOC106300752,"[""""]",106300752,"[""""]",Brassica oleracea
LOC106300803,"[""""]",106300803,"[""""]",Brassica oleracea
LOC106300857,"[""""]",106300857,"[""""]",Brassica oleracea
LOC106300965,"[""""]",106300965,"[""""]",Brassica oleracea
LOC106301123,"[""""]",106301123,"[""""]",Brassica oleracea
LOC106301241,"[""""]",106301241,"[""""]",Brassica oleracea
LOC106301258,"[""""]",106301258,"[""""]",Brassica oleracea
LOC106301361,"[""""]",106301361,"[""""]",Brassica oleracea
LOC106301545,"[""""]",106301545,"[""""]",Brassica oleracea
LOC106301567,"[""""]",106301567,"[""""]",Brassica oleracea
LOC106301643,"[""""]",106301643,"[""""]",Brassica oleracea
LOC106301739,"[""""]",106301739,"[""""]",Brassica oleracea
LOC106301898,"[""""]",106301898,"[""""]",Brassica oleracea
LOC106301933,"[""""]",106301933,"[""""]",Brassica oleracea
LOC106302144,"[""""]",106302144,"[""""]",Brassica oleracea
LOC106302249,"[""""]",106302249,"[""""]",Brassica oleracea
LOC106303498,"[""""]",106303498,"[""""]",Brassica oleracea
LOC106303506,"[""""]",106303506,"[""""]",Brassica oleracea
LOC106303510,"[""""]",106303510,"[""""]",Brassica oleracea
LOC106303805,"[""""]",106303805,"[""""]",Brassica oleracea
LOC106303894,"[""""]",106303894,"[""""]",Brassica oleracea
LOC106303953,"[""""]",106303953,"[""""]",Brassica oleracea
LOC106303961,"[""""]",106303961,"[""""]",Brassica oleracea
LOC106304017,"[""""]",106304017,"[""""]",Brassica oleracea
LOC106304149,"[""""]",106304149,"[""""]",Brassica oleracea
LOC106304335,"[""""]",106304335,"[""""]",Brassica oleracea
LOC106304455,"[""""]",106304455,"[""""]",Brassica oleracea
LOC106304484,"[""""]",106304484,"[""""]",Brassica oleracea
LOC106304614,"[""""]",106304614,"[""""]",Brassica oleracea
LOC106304626,"[""""]",106304626,"[""""]",Brassica oleracea
LOC106305063,"[""""]",106305063,"[""""]",Brassica oleracea
LOC106305196,"[""""]",106305196,"[""""]",Brassica oleracea
LOC106305371,"[""""]",106305371,"[""""]",Brassica oleracea
LOC106305530,"[""""]",106305530,"[""""]",Brassica oleracea
LOC106305707,"[""""]",106305707,"[""""]",Brassica oleracea
LOC106305730,"[""""]",106305730,"[""""]",Brassica oleracea
LOC106305766,"[""""]",106305766,"[""""]",Brassica oleracea
LOC106305811,"[""""]",106305811,"[""""]",Brassica oleracea
LOC106305868,"[""""]",106305868,"[""""]",Brassica oleracea
LOC106305870,"[""""]",106305870,"[""""]",Brassica oleracea
LOC106305914,"[""""]",106305914,"[""""]",Brassica oleracea
LOC106305942,"[""""]",106305942,"[""""]",Brassica oleracea
LOC106305979,"[""""]",106305979,"[""""]",Brassica oleracea
LOC106306092,"[""""]",106306092,"[""""]",Brassica oleracea
LOC106306169,"[""""]",106306169,"[""""]",Brassica oleracea
LOC106306187,"[""""]",106306187,"[""""]",Brassica oleracea
LOC106306198,"[""""]",106306198,"[""""]",Brassica oleracea
LOC106306246,"[""""]",106306246,"[""""]",Brassica oleracea
LOC106306272,"[""""]",106306272,"[""""]",Brassica oleracea
LOC106306418,"[""""]",106306418,"[""""]",Brassica oleracea
LOC106306515,"[""""]",106306515,"[""""]",Brassica oleracea
LOC106306547,"[""""]",106306547,"[""""]",Brassica oleracea
LOC106306637,"[""""]",106306637,"[""""]",Brassica oleracea
LOC106306667,"[""""]",106306667,"[""""]",Brassica oleracea
LOC106306797,"[""""]",106306797,"[""""]",Brassica oleracea
LOC106306804,"[""""]",106306804,"[""""]",Brassica oleracea
LOC106306822,"[""""]",106306822,"[""""]",Brassica oleracea
LOC106307079,"[""""]",106307079,"[""""]",Brassica oleracea
LOC106307139,"[""""]",106307139,"[""""]",Brassica oleracea
LOC106307150,"[""""]",106307150,"[""""]",Brassica oleracea
LOC106307212,"[""""]",106307212,"[""""]",Brassica oleracea
LOC106307225,"[""""]",106307225,"[""""]",Brassica oleracea
LOC106307278,"[""""]",106307278,"[""""]",Brassica oleracea
LOC106307383,"[""""]",106307383,"[""""]",Brassica oleracea
LOC106307545,"[""""]",106307545,"[""""]",Brassica oleracea
LOC106307618,"[""""]",106307618,"[""""]",Brassica oleracea
LOC106307667,"[""""]",106307667,"[""""]",Brassica oleracea
LOC106307672,"[""""]",106307672,"[""""]",Brassica oleracea
LOC106307686,"[""""]",106307686,"[""""]",Brassica oleracea
LOC106307708,"[""""]",106307708,"[""""]",Brassica oleracea
LOC106307787,"[""""]",106307787,"[""""]",Brassica oleracea
LOC106307788,"[""""]",106307788,"[""""]",Brassica oleracea
LOC106307868,"[""""]",106307868,"[""""]",Brassica oleracea
LOC106307874,"[""""]",106307874,"[""""]",Brassica oleracea
LOC106307956,"[""""]",106307956,"[""""]",Brassica oleracea
LOC106307966,"[""""]",106307966,"[""""]",Brassica oleracea
LOC106308033,"[""""]",106308033,"[""""]",Brassica oleracea
LOC106308125,"[""""]",106308125,"[""""]",Brassica oleracea
LOC106308178,"[""""]",106308178,"[""""]",Brassica oleracea
LOC106308222,"[""""]",106308222,"[""""]",Brassica oleracea
LOC106308291,"[""""]",106308291,"[""""]",Brassica oleracea
LOC106308420,"[""""]",106308420,"[""""]",Brassica oleracea
LOC106308811,"[""""]",106308811,"[""""]",Brassica oleracea
LOC106308914,"[""""]",106308914,"[""""]",Brassica oleracea
LOC106308916,"[""""]",106308916,"[""""]",Brassica oleracea
LOC106309126,"[""""]",106309126,"[""""]",Brassica oleracea
LOC106309268,"[""""]",106309268,"[""""]",Brassica oleracea
LOC106309285,"[""""]",106309285,"[""""]",Brassica oleracea
LOC106309604,"[""""]",106309604,"[""""]",Brassica oleracea
LOC106309607,"[""""]",106309607,"[""""]",Brassica oleracea
LOC106309696,"[""""]",106309696,"[""""]",Brassica oleracea
LOC106309697,"[""""]",106309697,"[""""]",Brassica oleracea
LOC106309817,"[""""]",106309817,"[""""]",Brassica oleracea
LOC106309949,"[""""]",106309949,"[""""]",Brassica oleracea
LOC106309984,"[""""]",106309984,"[""""]",Brassica oleracea
LOC106310067,"[""""]",106310067,"[""""]",Brassica oleracea
LOC106310189,"[""""]",106310189,"[""""]",Brassica oleracea
LOC106310219,"[""""]",106310219,"[""""]",Brassica oleracea
LOC106310284,"[""""]",106310284,"[""""]",Brassica oleracea
LOC106310444,"[""""]",106310444,"[""""]",Brassica oleracea
LOC106310455,"[""""]",106310455,"[""""]",Brassica oleracea
LOC106310539,"[""""]",106310539,"[""""]",Brassica oleracea
LOC106310563,"[""""]",106310563,"[""""]",Brassica oleracea
LOC106310569,"[""""]",106310569,"[""""]",Brassica oleracea
LOC106310638,"[""""]",106310638,"[""""]",Brassica oleracea
LOC106310661,"[""""]",106310661,"[""""]",Brassica oleracea
LOC106310715,"[""""]",106310715,"[""""]",Brassica oleracea
LOC106310825,"[""""]",106310825,"[""""]",Brassica oleracea
LOC106310931,"[""""]",106310931,"[""""]",Brassica oleracea
LOC106311159,"[""""]",106311159,"[""""]",Brassica oleracea
LOC106311408,"[""""]",106311408,"[""""]",Brassica oleracea
LOC106311568,"[""""]",106311568,"[""""]",Brassica oleracea
LOC106311744,"[""""]",106311744,"[""""]",Brassica oleracea
LOC106311798,"[""""]",106311798,"[""""]",Brassica oleracea
LOC106311876,"[""""]",106311876,"[""""]",Brassica oleracea
LOC106311944,"[""""]",106311944,"[""""]",Brassica oleracea
LOC106311945,"[""""]",106311945,"[""""]",Brassica oleracea
LOC106311990,"[""""]",106311990,"[""""]",Brassica oleracea
LOC106311992,"[""""]",106311992,"[""""]",Brassica oleracea
LOC106312056,"[""""]",106312056,"[""""]",Brassica oleracea
LOC106312073,"[""""]",106312073,"[""""]",Brassica oleracea
LOC106312085,"[""""]",106312085,"[""""]",Brassica oleracea
LOC106312380,"[""""]",106312380,"[""""]",Brassica oleracea
LOC106312405,"[""""]",106312405,"[""""]",Brassica oleracea
LOC106312410,"[""""]",106312410,"[""""]",Brassica oleracea
LOC106312424,"[""""]",106312424,"[""""]",Brassica oleracea
LOC106312494,"[""""]",106312494,"[""""]",Brassica oleracea
LOC106312548,"[""""]",106312548,"[""""]",Brassica oleracea
LOC106312612,"[""""]",106312612,"[""""]",Brassica oleracea
LOC106312823,"[""""]",106312823,"[""""]",Brassica oleracea
LOC106312952,"[""""]",106312952,"[""""]",Brassica oleracea
LOC106312974,"[""""]",106312974,"[""""]",Brassica oleracea
LOC106312988,"[""""]",106312988,"[""""]",Brassica oleracea
LOC106313036,"[""""]",106313036,"[""""]",Brassica oleracea
LOC106313217,"[""""]",106313217,"[""""]",Brassica oleracea
LOC106313234,"[""""]",106313234,"[""""]",Brassica oleracea
LOC106313586,"[""""]",106313586,"[""""]",Brassica oleracea
LOC106313588,"[""""]",106313588,"[""""]",Brassica oleracea
LOC106313632,"[""""]",106313632,"[""""]",Brassica oleracea
LOC106313678,"[""""]",106313678,"[""""]",Brassica oleracea
LOC106313790,"[""""]",106313790,"[""""]",Brassica oleracea
LOC106314056,"[""""]",106314056,"[""""]",Brassica oleracea
LOC106314289,"[""""]",106314289,"[""""]",Brassica oleracea
LOC106314307,"[""""]",106314307,"[""""]",Brassica oleracea
LOC106314567,"[""""]",106314567,"[""""]",Brassica oleracea
LOC106315232,"[""""]",106315232,"[""""]",Brassica oleracea
LOC106315346,"[""""]",106315346,"[""""]",Brassica oleracea
LOC106315592,"[""""]",106315592,"[""""]",Brassica oleracea
LOC106315739,"[""""]",106315739,"[""""]",Brassica oleracea
LOC106315868,"[""""]",106315868,"[""""]",Brassica oleracea
LOC106315941,"[""""]",106315941,"[""""]",Brassica oleracea
LOC106315969,"[""""]",106315969,"[""""]",Brassica oleracea
LOC106315981,"[""""]",106315981,"[""""]",Brassica oleracea
LOC106316056,"[""""]",106316056,"[""""]",Brassica oleracea
LOC106316128,"[""""]",106316128,"[""""]",Brassica oleracea
LOC106316193,"[""""]",106316193,"[""""]",Brassica oleracea
LOC106316224,"[""""]",106316224,"[""""]",Brassica oleracea
LOC106316304,"[""""]",106316304,"[""""]",Brassica oleracea
LOC106316338,"[""""]",106316338,"[""""]",Brassica oleracea
LOC106316471,"[""""]",106316471,"[""""]",Brassica oleracea
LOC106316533,"[""""]",106316533,"[""""]",Brassica oleracea
LOC106316549,"[""""]",106316549,"[""""]",Brassica oleracea
LOC106316686,"[""""]",106316686,"[""""]",Brassica oleracea
LOC106316750,"[""""]",106316750,"[""""]",Brassica oleracea
LOC106316865,"[""""]",106316865,"[""""]",Brassica oleracea
LOC106316872,"[""""]",106316872,"[""""]",Brassica oleracea
LOC106316943,"[""""]",106316943,"[""""]",Brassica oleracea
LOC106316950,"[""""]",106316950,"[""""]",Brassica oleracea
LOC106317174,"[""""]",106317174,"[""""]",Brassica oleracea
LOC106317202,"[""""]",106317202,"[""""]",Brassica oleracea
LOC106317240,"[""""]",106317240,"[""""]",Brassica oleracea
LOC106317766,"[""""]",106317766,"[""""]",Brassica oleracea
LOC106317815,"[""""]",106317815,"[""""]",Brassica oleracea
LOC106317837,"[""""]",106317837,"[""""]",Brassica oleracea
LOC106317845,"[""""]",106317845,"[""""]",Brassica oleracea
LOC106317851,"[""""]",106317851,"[""""]",Brassica oleracea
LOC106317864,"[""""]",106317864,"[""""]",Brassica oleracea
LOC106317886,"[""""]",106317886,"[""""]",Brassica oleracea
LOC106317942,"[""""]",106317942,"[""""]",Brassica oleracea
LOC106317961,"[""""]",106317961,"[""""]",Brassica oleracea
LOC106318159,"[""""]",106318159,"[""""]",Brassica oleracea
LOC106318292,"[""""]",106318292,"[""""]",Brassica oleracea
LOC106318311,"[""""]",106318311,"[""""]",Brassica oleracea
LOC106318351,"[""""]",106318351,"[""""]",Brassica oleracea
LOC106318357,"[""""]",106318357,"[""""]",Brassica oleracea
LOC106318388,"[""""]",106318388,"[""""]",Brassica oleracea
LOC106318477,"[""""]",106318477,"[""""]",Brassica oleracea
LOC106318492,"[""""]",106318492,"[""""]",Brassica oleracea
LOC106318541,"[""""]",106318541,"[""""]",Brassica oleracea
LOC106318543,"[""""]",106318543,"[""""]",Brassica oleracea
LOC106318655,"[""""]",106318655,"[""""]",Brassica oleracea
LOC106318683,"[""""]",106318683,"[""""]",Brassica oleracea
LOC106318765,"[""""]",106318765,"[""""]",Brassica oleracea
LOC106318862,"[""""]",106318862,"[""""]",Brassica oleracea
LOC106318893,"[""""]",106318893,"[""""]",Brassica oleracea
LOC106318896,"[""""]",106318896,"[""""]",Brassica oleracea
LOC106318937,"[""""]",106318937,"[""""]",Brassica oleracea
LOC106319045,"[""""]",106319045,"[""""]",Brassica oleracea
LOC106319066,"[""""]",106319066,"[""""]",Brassica oleracea
LOC106319078,"[""""]",106319078,"[""""]",Brassica oleracea
LOC106319115,"[""""]",106319115,"[""""]",Brassica oleracea
LOC106319248,"[""""]",106319248,"[""""]",Brassica oleracea
LOC106319264,"[""""]",106319264,"[""""]",Brassica oleracea
LOC106319293,"[""""]",106319293,"[""""]",Brassica oleracea
LOC106319307,"[""""]",106319307,"[""""]",Brassica oleracea
LOC106319497,"[""""]",106319497,"[""""]",Brassica oleracea
LOC106319519,"[""""]",106319519,"[""""]",Brassica oleracea
LOC106319612,"[""""]",106319612,"[""""]",Brassica oleracea
LOC106319748,"[""""]",106319748,"[""""]",Brassica oleracea
LOC106319954,"[""""]",106319954,"[""""]",Brassica oleracea
LOC106320014,"[""""]",106320014,"[""""]",Brassica oleracea
LOC106320413,"[""""]",106320413,"[""""]",Brassica oleracea
LOC106320465,"[""""]",106320465,"[""""]",Brassica oleracea
LOC106320492,"[""""]",106320492,"[""""]",Brassica oleracea
LOC106320803,"[""""]",106320803,"[""""]",Brassica oleracea
LOC106320810,"[""""]",106320810,"[""""]",Brassica oleracea
LOC106320825,"[""""]",106320825,"[""""]",Brassica oleracea
LOC106320836,"[""""]",106320836,"[""""]",Brassica oleracea
LOC106321020,"[""""]",106321020,"[""""]",Brassica oleracea
LOC106321105,"[""""]",106321105,"[""""]",Brassica oleracea
LOC106321330,"[""""]",106321330,"[""""]",Brassica oleracea
LOC106321340,"[""""]",106321340,"[""""]",Brassica oleracea
LOC106321391,"[""""]",106321391,"[""""]",Brassica oleracea
LOC106321506,"[""""]",106321506,"[""""]",Brassica oleracea
LOC106321772,"[""""]",106321772,"[""""]",Brassica oleracea
LOC106321822,"[""""]",106321822,"[""""]",Brassica oleracea
LOC106322464,"[""""]",106322464,"[""""]",Brassica oleracea
LOC106322558,"[""""]",106322558,"[""""]",Brassica oleracea
LOC106322712,"[""""]",106322712,"[""""]",Brassica oleracea
LOC106322748,"[""""]",106322748,"[""""]",Brassica oleracea
LOC106322883,"[""""]",106322883,"[""""]",Brassica oleracea
LOC106322920,"[""""]",106322920,"[""""]",Brassica oleracea
LOC106322979,"[""""]",106322979,"[""""]",Brassica oleracea
LOC106323233,"[""""]",106323233,"[""""]",Brassica oleracea
LOC106323257,"[""""]",106323257,"[""""]",Brassica oleracea
LOC106323798,"[""""]",106323798,"[""""]",Brassica oleracea
LOC106323866,"[""""]",106323866,"[""""]",Brassica oleracea
LOC106324435,"[""""]",106324435,"[""""]",Brassica oleracea
LOC106324665,"[""""]",106324665,"[""""]",Brassica oleracea
LOC106324757,"[""""]",106324757,"[""""]",Brassica oleracea
LOC106324966,"[""""]",106324966,"[""""]",Brassica oleracea
LOC106324971,"[""""]",106324971,"[""""]",Brassica oleracea
LOC106325036,"[""""]",106325036,"[""""]",Brassica oleracea
LOC106325200,"[""""]",106325200,"[""""]",Brassica oleracea
LOC106325228,"[""""]",106325228,"[""""]",Brassica oleracea
LOC106325317,"[""""]",106325317,"[""""]",Brassica oleracea
LOC106325382,"[""""]",106325382,"[""""]",Brassica oleracea
LOC106325403,"[""""]",106325403,"[""""]",Brassica oleracea
LOC106325441,"[""""]",106325441,"[""""]",Brassica oleracea
LOC106325572,"[""""]",106325572,"[""""]",Brassica oleracea
LOC106325591,"[""""]",106325591,"[""""]",Brassica oleracea
LOC106325607,"[""""]",106325607,"[""""]",Brassica oleracea
LOC106325622,"[""""]",106325622,"[""""]",Brassica oleracea
LOC106325722,"[""""]",106325722,"[""""]",Brassica oleracea
LOC106325780,"[""""]",106325780,"[""""]",Brassica oleracea
LOC106325966,"[""""]",106325966,"[""""]",Brassica oleracea
LOC106325968,"[""""]",106325968,"[""""]",Brassica oleracea
LOC106326055,"[""""]",106326055,"[""""]",Brassica oleracea
LOC106326061,"[""""]",106326061,"[""""]",Brassica oleracea
LOC106326322,"[""""]",106326322,"[""""]",Brassica oleracea
LOC106326732,"[""""]",106326732,"[""""]",Brassica oleracea
LOC106326767,"[""""]",106326767,"[""""]",Brassica oleracea
LOC106326809,"[""""]",106326809,"[""""]",Brassica oleracea
LOC106326911,"[""""]",106326911,"[""""]",Brassica oleracea
LOC106326953,"[""""]",106326953,"[""""]",Brassica oleracea
LOC106327005,"[""""]",106327005,"[""""]",Brassica oleracea
LOC106327011,"[""""]",106327011,"[""""]",Brassica oleracea
LOC106327013,"[""""]",106327013,"[""""]",Brassica oleracea
LOC106327034,"[""""]",106327034,"[""""]",Brassica oleracea
LOC106327036,"[""""]",106327036,"[""""]",Brassica oleracea
LOC106327070,"[""""]",106327070,"[""""]",Brassica oleracea
LOC106327092,"[""""]",106327092,"[""""]",Brassica oleracea
LOC106327139,"[""""]",106327139,"[""""]",Brassica oleracea
LOC106327184,"[""""]",106327184,"[""""]",Brassica oleracea
LOC106327240,"[""""]",106327240,"[""""]",Brassica oleracea
LOC106327257,"[""""]",106327257,"[""""]",Brassica oleracea
LOC106327351,"[""""]",106327351,"[""""]",Brassica oleracea
LOC106327368,"[""""]",106327368,"[""""]",Brassica oleracea
LOC106327477,"[""""]",106327477,"[""""]",Brassica oleracea
LOC106327592,"[""""]",106327592,"[""""]",Brassica oleracea
LOC106327666,"[""""]",106327666,"[""""]",Brassica oleracea
LOC106327714,"[""""]",106327714,"[""""]",Brassica oleracea
LOC106327718,"[""""]",106327718,"[""""]",Brassica oleracea
LOC106327760,"[""""]",106327760,"[""""]",Brassica oleracea
LOC106327781,"[""""]",106327781,"[""""]",Brassica oleracea
LOC106327784,"[""""]",106327784,"[""""]",Brassica oleracea
LOC106327791,"[""""]",106327791,"[""""]",Brassica oleracea
LOC106327837,"[""""]",106327837,"[""""]",Brassica oleracea
LOC106327842,"[""""]",106327842,"[""""]",Brassica oleracea
LOC106327926,"[""""]",106327926,"[""""]",Brassica oleracea
LOC106327955,"[""""]",106327955,"[""""]",Brassica oleracea
LOC106327969,"[""""]",106327969,"[""""]",Brassica oleracea
LOC106328005,"[""""]",106328005,"[""""]",Brassica oleracea
LOC106328063,"[""""]",106328063,"[""""]",Brassica oleracea
LOC106328068,"[""""]",106328068,"[""""]",Brassica oleracea
LOC106328097,"[""""]",106328097,"[""""]",Brassica oleracea
LOC106328110,"[""""]",106328110,"[""""]",Brassica oleracea
LOC106328111,"[""""]",106328111,"[""""]",Brassica oleracea
LOC106328148,"[""""]",106328148,"[""""]",Brassica oleracea
LOC106328170,"[""""]",106328170,"[""""]",Brassica oleracea
LOC106328390,"[""""]",106328390,"[""""]",Brassica oleracea
LOC106328402,"[""""]",106328402,"[""""]",Brassica oleracea
LOC106328420,"[""""]",106328420,"[""""]",Brassica oleracea
LOC106328425,"[""""]",106328425,"[""""]",Brassica oleracea
LOC106328548,"[""""]",106328548,"[""""]",Brassica oleracea
LOC106328688,"[""""]",106328688,"[""""]",Brassica oleracea
LOC106328726,"[""""]",106328726,"[""""]",Brassica oleracea
LOC106328799,"[""""]",106328799,"[""""]",Brassica oleracea
LOC106328826,"[""""]",106328826,"[""""]",Brassica oleracea
LOC106328830,"[""""]",106328830,"[""""]",Brassica oleracea
LOC106328880,"[""""]",106328880,"[""""]",Brassica oleracea
LOC106328920,"[""""]",106328920,"[""""]",Brassica oleracea
LOC106329061,"[""""]",106329061,"[""""]",Brassica oleracea
LOC106329066,"[""""]",106329066,"[""""]",Brassica oleracea
LOC106329186,"[""""]",106329186,"[""""]",Brassica oleracea
LOC106329245,"[""""]",106329245,"[""""]",Brassica oleracea
LOC106329278,"[""""]",106329278,"[""""]",Brassica oleracea
LOC106329301,"[""""]",106329301,"[""""]",Brassica oleracea
LOC106329331,"[""""]",106329331,"[""""]",Brassica oleracea
LOC106329380,"[""""]",106329380,"[""""]",Brassica oleracea
LOC106329434,"[""""]",106329434,"[""""]",Brassica oleracea
LOC106329468,"[""""]",106329468,"[""""]",Brassica oleracea
LOC106329510,"[""""]",106329510,"[""""]",Brassica oleracea
LOC106329526,"[""""]",106329526,"[""""]",Brassica oleracea
LOC106330054,"[""""]",106330054,"[""""]",Brassica oleracea
LOC106330160,"[""""]",106330160,"[""""]",Brassica oleracea
LOC106331305,"[""""]",106331305,"[""""]",Brassica oleracea
LOC106331322,"[""""]",106331322,"[""""]",Brassica oleracea
LOC106331372,"[""""]",106331372,"[""""]",Brassica oleracea
LOC106331504,"[""""]",106331504,"[""""]",Brassica oleracea
LOC106331600,"[""""]",106331600,"[""""]",Brassica oleracea
LOC106331652,"[""""]",106331652,"[""""]",Brassica oleracea
LOC106331660,"[""""]",106331660,"[""""]",Brassica oleracea
LOC106331662,"[""""]",106331662,"[""""]",Brassica oleracea
LOC106331743,"[""""]",106331743,"[""""]",Brassica oleracea
LOC106331928,"[""""]",106331928,"[""""]",Brassica oleracea
LOC106331931,"[""""]",106331931,"[""""]",Brassica oleracea
LOC106331955,"[""""]",106331955,"[""""]",Brassica oleracea
LOC106332248,"[""""]",106332248,"[""""]",Brassica oleracea
LOC106332455,"[""""]",106332455,"[""""]",Brassica oleracea
LOC106332580,"[""""]",106332580,"[""""]",Brassica oleracea
LOC106332734,"[""""]",106332734,"[""""]",Brassica oleracea
LOC106332851,"[""""]",106332851,"[""""]",Brassica oleracea
LOC106332959,"[""""]",106332959,"[""""]",Brassica oleracea
LOC106333091,"[""""]",106333091,"[""""]",Brassica oleracea
LOC106333258,"[""""]",106333258,"[""""]",Brassica oleracea
LOC106333421,"[""""]",106333421,"[""""]",Brassica oleracea
LOC106333422,"[""""]",106333422,"[""""]",Brassica oleracea
LOC106333509,"[""""]",106333509,"[""""]",Brassica oleracea
LOC106333568,"[""""]",106333568,"[""""]",Brassica oleracea
LOC106333664,"[""""]",106333664,"[""""]",Brassica oleracea
LOC106333777,"[""""]",106333777,"[""""]",Brassica oleracea
LOC106333855,"[""""]",106333855,"[""""]",Brassica oleracea
LOC106333880,"[""""]",106333880,"[""""]",Brassica oleracea
LOC106334015,"[""""]",106334015,"[""""]",Brassica oleracea
LOC106334110,"[""""]",106334110,"[""""]",Brassica oleracea
LOC106334440,"[""""]",106334440,"[""""]",Brassica oleracea
LOC106334571,"[""""]",106334571,"[""""]",Brassica oleracea
LOC106334650,"[""""]",106334650,"[""""]",Brassica oleracea
