Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC6523962,"[""""]",6523962,"[""""]",Drosophila yakuba
LOC6525370,"[""""]",6525370,"[""""]",Drosophila yakuba
LOC6527094,"[""""]",6527094,"[""""]",Drosophila yakuba
LOC6528444,"[""""]",6528444,"[""""]",Drosophila yakuba
LOC6531520,"[""""]",6531520,"[""""]",Drosophila yakuba
LOC6531681,"[""""]",6531681,"[""""]",Drosophila yakuba
LOC6532557,"[""""]",6532557,"[""""]",Drosophila yakuba
LOC6535378,"[""""]",6535378,"[""""]",Drosophila yakuba
LOC6536345,"[""""]",6536345,"[""""]",Drosophila yakuba
LOC6536368,"[""""]",6536368,"[""""]",Drosophila yakuba
LOC6537301,"[""""]",6537301,"[""""]",Drosophila yakuba
