Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC9628858,"[""""]",9628858,"[""""]",Selaginella moellendorffii
LOC9628904,"[""""]",9628904,"[""""]",Selaginella moellendorffii
LOC9628963,"[""""]",9628963,"[""""]",Selaginella moellendorffii
LOC9629022,"[""""]",9629022,"[""""]",Selaginella moellendorffii
LOC9629030,"[""""]",9629030,"[""""]",Selaginella moellendorffii
LOC9629174,"[""""]",9629174,"[""""]",Selaginella moellendorffii
LOC9629188,"[""""]",9629188,"[""""]",Selaginella moellendorffii
LOC9629214,"[""""]",9629214,"[""""]",Selaginella moellendorffii
LOC9629233,"[""""]",9629233,"[""""]",Selaginella moellendorffii
LOC9629248,"[""""]",9629248,"[""""]",Selaginella moellendorffii
LOC9629273,"[""""]",9629273,"[""""]",Selaginella moellendorffii
LOC9629432,"[""""]",9629432,"[""""]",Selaginella moellendorffii
LOC9629476,"[""""]",9629476,"[""""]",Selaginella moellendorffii
LOC9629518,"[""""]",9629518,"[""""]",Selaginella moellendorffii
LOC9629887,"[""""]",9629887,"[""""]",Selaginella moellendorffii
LOC9629930,"[""""]",9629930,"[""""]",Selaginella moellendorffii
LOC9630280,"[""""]",9630280,"[""""]",Selaginella moellendorffii
LOC9630789,"[""""]",9630789,"[""""]",Selaginella moellendorffii
LOC9630903,"[""""]",9630903,"[""""]",Selaginella moellendorffii
LOC9631063,"[""""]",9631063,"[""""]",Selaginella moellendorffii
LOC9631121,"[""""]",9631121,"[""""]",Selaginella moellendorffii
LOC9631198,"[""""]",9631198,"[""""]",Selaginella moellendorffii
LOC9631341,"[""""]",9631341,"[""""]",Selaginella moellendorffii
LOC9631516,"[""""]",9631516,"[""""]",Selaginella moellendorffii
LOC9631673,"[""""]",9631673,"[""""]",Selaginella moellendorffii
LOC9631700,"[""""]",9631700,"[""""]",Selaginella moellendorffii
LOC9632267,"[""""]",9632267,"[""""]",Selaginella moellendorffii
LOC9632279,"[""""]",9632279,"[""""]",Selaginella moellendorffii
LOC9632291,"[""""]",9632291,"[""""]",Selaginella moellendorffii
LOC9632340,"[""""]",9632340,"[""""]",Selaginella moellendorffii
LOC9632424,"[""""]",9632424,"[""""]",Selaginella moellendorffii
LOC9632487,"[""""]",9632487,"[""""]",Selaginella moellendorffii
LOC9632647,"[""""]",9632647,"[""""]",Selaginella moellendorffii
LOC9632722,"[""""]",9632722,"[""""]",Selaginella moellendorffii
LOC9632744,"[""""]",9632744,"[""""]",Selaginella moellendorffii
LOC9632761,"[""""]",9632761,"[""""]",Selaginella moellendorffii
LOC9632947,"[""""]",9632947,"[""""]",Selaginella moellendorffii
LOC9632959,"[""""]",9632959,"[""""]",Selaginella moellendorffii
LOC9632981,"[""""]",9632981,"[""""]",Selaginella moellendorffii
LOC9633129,"[""""]",9633129,"[""""]",Selaginella moellendorffii
LOC9633242,"[""""]",9633242,"[""""]",Selaginella moellendorffii
LOC9633526,"[""""]",9633526,"[""""]",Selaginella moellendorffii
LOC9633583,"[""""]",9633583,"[""""]",Selaginella moellendorffii
LOC9633807,"[""""]",9633807,"[""""]",Selaginella moellendorffii
LOC9634044,"[""""]",9634044,"[""""]",Selaginella moellendorffii
LOC9634112,"[""""]",9634112,"[""""]",Selaginella moellendorffii
LOC9634177,"[""""]",9634177,"[""""]",Selaginella moellendorffii
LOC9634348,"[""""]",9634348,"[""""]",Selaginella moellendorffii
LOC9634820,"[""""]",9634820,"[""""]",Selaginella moellendorffii
LOC9635529,"[""""]",9635529,"[""""]",Selaginella moellendorffii
LOC9635861,"[""""]",9635861,"[""""]",Selaginella moellendorffii
LOC9636175,"[""""]",9636175,"[""""]",Selaginella moellendorffii
LOC9636544,"[""""]",9636544,"[""""]",Selaginella moellendorffii
LOC9636642,"[""""]",9636642,"[""""]",Selaginella moellendorffii
LOC9637011,"[""""]",9637011,"[""""]",Selaginella moellendorffii
LOC9637296,"[""""]",9637296,"[""""]",Selaginella moellendorffii
LOC9637414,"[""""]",9637414,"[""""]",Selaginella moellendorffii
LOC9637496,"[""""]",9637496,"[""""]",Selaginella moellendorffii
LOC9637843,"[""""]",9637843,"[""""]",Selaginella moellendorffii
LOC9637870,"[""""]",9637870,"[""""]",Selaginella moellendorffii
LOC9637871,"[""""]",9637871,"[""""]",Selaginella moellendorffii
LOC9637886,"[""""]",9637886,"[""""]",Selaginella moellendorffii
LOC9638263,"[""""]",9638263,"[""""]",Selaginella moellendorffii
LOC9638378,"[""""]",9638378,"[""""]",Selaginella moellendorffii
LOC9638859,"[""""]",9638859,"[""""]",Selaginella moellendorffii
LOC9638861,"[""""]",9638861,"[""""]",Selaginella moellendorffii
LOC9638867,"[""""]",9638867,"[""""]",Selaginella moellendorffii
LOC9639050,"[""""]",9639050,"[""""]",Selaginella moellendorffii
LOC9639119,"[""""]",9639119,"[""""]",Selaginella moellendorffii
LOC9639215,"[""""]",9639215,"[""""]",Selaginella moellendorffii
LOC9639331,"[""""]",9639331,"[""""]",Selaginella moellendorffii
LOC9639332,"[""""]",9639332,"[""""]",Selaginella moellendorffii
LOC9639477,"[""""]",9639477,"[""""]",Selaginella moellendorffii
LOC9639553,"[""""]",9639553,"[""""]",Selaginella moellendorffii
LOC9639570,"[""""]",9639570,"[""""]",Selaginella moellendorffii
LOC9639571,"[""""]",9639571,"[""""]",Selaginella moellendorffii
LOC9639660,"[""""]",9639660,"[""""]",Selaginella moellendorffii
LOC9639849,"[""""]",9639849,"[""""]",Selaginella moellendorffii
LOC9640002,"[""""]",9640002,"[""""]",Selaginella moellendorffii
LOC9640053,"[""""]",9640053,"[""""]",Selaginella moellendorffii
LOC9640123,"[""""]",9640123,"[""""]",Selaginella moellendorffii
LOC9640497,"[""""]",9640497,"[""""]",Selaginella moellendorffii
LOC9640646,"[""""]",9640646,"[""""]",Selaginella moellendorffii
LOC9640935,"[""""]",9640935,"[""""]",Selaginella moellendorffii
LOC9641518,"[""""]",9641518,"[""""]",Selaginella moellendorffii
LOC9641582,"[""""]",9641582,"[""""]",Selaginella moellendorffii
LOC9641585,"[""""]",9641585,"[""""]",Selaginella moellendorffii
LOC9641685,"[""""]",9641685,"[""""]",Selaginella moellendorffii
LOC9641937,"[""""]",9641937,"[""""]",Selaginella moellendorffii
LOC9642201,"[""""]",9642201,"[""""]",Selaginella moellendorffii
LOC9642246,"[""""]",9642246,"[""""]",Selaginella moellendorffii
LOC9642355,"[""""]",9642355,"[""""]",Selaginella moellendorffii
LOC9642703,"[""""]",9642703,"[""""]",Selaginella moellendorffii
LOC9642721,"[""""]",9642721,"[""""]",Selaginella moellendorffii
LOC9642770,"[""""]",9642770,"[""""]",Selaginella moellendorffii
LOC9643340,"[""""]",9643340,"[""""]",Selaginella moellendorffii
LOC9643372,"[""""]",9643372,"[""""]",Selaginella moellendorffii
LOC9643759,"[""""]",9643759,"[""""]",Selaginella moellendorffii
LOC9643845,"[""""]",9643845,"[""""]",Selaginella moellendorffii
LOC9644176,"[""""]",9644176,"[""""]",Selaginella moellendorffii
LOC9644283,"[""""]",9644283,"[""""]",Selaginella moellendorffii
LOC9644360,"[""""]",9644360,"[""""]",Selaginella moellendorffii
LOC9644440,"[""""]",9644440,"[""""]",Selaginella moellendorffii
LOC9644453,"[""""]",9644453,"[""""]",Selaginella moellendorffii
LOC9644533,"[""""]",9644533,"[""""]",Selaginella moellendorffii
LOC9644666,"[""""]",9644666,"[""""]",Selaginella moellendorffii
LOC9644784,"[""""]",9644784,"[""""]",Selaginella moellendorffii
LOC9644912,"[""""]",9644912,"[""""]",Selaginella moellendorffii
LOC9646484,"[""""]",9646484,"[""""]",Selaginella moellendorffii
LOC9646527,"[""""]",9646527,"[""""]",Selaginella moellendorffii
LOC9646869,"[""""]",9646869,"[""""]",Selaginella moellendorffii
LOC9647048,"[""""]",9647048,"[""""]",Selaginella moellendorffii
LOC9647070,"[""""]",9647070,"[""""]",Selaginella moellendorffii
LOC9647090,"[""""]",9647090,"[""""]",Selaginella moellendorffii
LOC9647474,"[""""]",9647474,"[""""]",Selaginella moellendorffii
LOC9647819,"[""""]",9647819,"[""""]",Selaginella moellendorffii
LOC9647879,"[""""]",9647879,"[""""]",Selaginella moellendorffii
LOC9647974,"[""""]",9647974,"[""""]",Selaginella moellendorffii
LOC9647984,"[""""]",9647984,"[""""]",Selaginella moellendorffii
LOC9647989,"[""""]",9647989,"[""""]",Selaginella moellendorffii
LOC9648125,"[""""]",9648125,"[""""]",Selaginella moellendorffii
LOC9648208,"[""""]",9648208,"[""""]",Selaginella moellendorffii
LOC9648235,"[""""]",9648235,"[""""]",Selaginella moellendorffii
LOC9648260,"[""""]",9648260,"[""""]",Selaginella moellendorffii
LOC9649027,"[""""]",9649027,"[""""]",Selaginella moellendorffii
LOC9649620,"[""""]",9649620,"[""""]",Selaginella moellendorffii
LOC9649962,"[""""]",9649962,"[""""]",Selaginella moellendorffii
LOC9650073,"[""""]",9650073,"[""""]",Selaginella moellendorffii
LOC9650181,"[""""]",9650181,"[""""]",Selaginella moellendorffii
LOC9650369,"[""""]",9650369,"[""""]",Selaginella moellendorffii
LOC9650479,"[""""]",9650479,"[""""]",Selaginella moellendorffii
LOC9650746,"[""""]",9650746,"[""""]",Selaginella moellendorffii
LOC9650755,"[""""]",9650755,"[""""]",Selaginella moellendorffii
LOC9650828,"[""""]",9650828,"[""""]",Selaginella moellendorffii
LOC9651025,"[""""]",9651025,"[""""]",Selaginella moellendorffii
LOC9651363,"[""""]",9651363,"[""""]",Selaginella moellendorffii
LOC9651511,"[""""]",9651511,"[""""]",Selaginella moellendorffii
LOC9651637,"[""""]",9651637,"[""""]",Selaginella moellendorffii
LOC9651943,"[""""]",9651943,"[""""]",Selaginella moellendorffii
LOC9651971,"[""""]",9651971,"[""""]",Selaginella moellendorffii
LOC9652021,"[""""]",9652021,"[""""]",Selaginella moellendorffii
LOC9652152,"[""""]",9652152,"[""""]",Selaginella moellendorffii
LOC9652318,"[""""]",9652318,"[""""]",Selaginella moellendorffii
LOC9652434,"[""""]",9652434,"[""""]",Selaginella moellendorffii
LOC9652600,"[""""]",9652600,"[""""]",Selaginella moellendorffii
LOC9652623,"[""""]",9652623,"[""""]",Selaginella moellendorffii
LOC9652763,"[""""]",9652763,"[""""]",Selaginella moellendorffii
LOC9652890,"[""""]",9652890,"[""""]",Selaginella moellendorffii
LOC9653007,"[""""]",9653007,"[""""]",Selaginella moellendorffii
LOC9653126,"[""""]",9653126,"[""""]",Selaginella moellendorffii
LOC9653483,"[""""]",9653483,"[""""]",Selaginella moellendorffii
LOC9653582,"[""""]",9653582,"[""""]",Selaginella moellendorffii
LOC9653779,"[""""]",9653779,"[""""]",Selaginella moellendorffii
LOC9654441,"[""""]",9654441,"[""""]",Selaginella moellendorffii
LOC9654814,"[""""]",9654814,"[""""]",Selaginella moellendorffii
LOC9655137,"[""""]",9655137,"[""""]",Selaginella moellendorffii
LOC9655188,"[""""]",9655188,"[""""]",Selaginella moellendorffii
LOC9655367,"[""""]",9655367,"[""""]",Selaginella moellendorffii
LOC9655439,"[""""]",9655439,"[""""]",Selaginella moellendorffii
LOC9655557,"[""""]",9655557,"[""""]",Selaginella moellendorffii
LOC9655678,"[""""]",9655678,"[""""]",Selaginella moellendorffii
LOC9656114,"[""""]",9656114,"[""""]",Selaginella moellendorffii
LOC9656284,"[""""]",9656284,"[""""]",Selaginella moellendorffii
LOC9656492,"[""""]",9656492,"[""""]",Selaginella moellendorffii
LOC9656751,"[""""]",9656751,"[""""]",Selaginella moellendorffii
LOC9656760,"[""""]",9656760,"[""""]",Selaginella moellendorffii
MGH,"[""""]",9656922,"[""""]",Selaginella moellendorffii
LOC9656982,"[""""]",9656982,"[""""]",Selaginella moellendorffii
LOC9657195,"[""""]",9657195,"[""""]",Selaginella moellendorffii
LOC9657417,"[""""]",9657417,"[""""]",Selaginella moellendorffii
LOC9657621,"[""""]",9657621,"[""""]",Selaginella moellendorffii
LOC9657721,"[""""]",9657721,"[""""]",Selaginella moellendorffii
LOC9657813,"[""""]",9657813,"[""""]",Selaginella moellendorffii
LOC9657832,"[""""]",9657832,"[""""]",Selaginella moellendorffii
LOC9657869,"[""""]",9657869,"[""""]",Selaginella moellendorffii
LOC9657905,"[""""]",9657905,"[""""]",Selaginella moellendorffii
LOC9657929,"[""""]",9657929,"[""""]",Selaginella moellendorffii
LOC9658006,"[""""]",9658006,"[""""]",Selaginella moellendorffii
LOC9658050,"[""""]",9658050,"[""""]",Selaginella moellendorffii
LOC9658109,"[""""]",9658109,"[""""]",Selaginella moellendorffii
LOC9658471,"[""""]",9658471,"[""""]",Selaginella moellendorffii
LOC9658473,"[""""]",9658473,"[""""]",Selaginella moellendorffii
LOC9658502,"[""""]",9658502,"[""""]",Selaginella moellendorffii
LOC9658694,"[""""]",9658694,"[""""]",Selaginella moellendorffii
LOC9658938,"[""""]",9658938,"[""""]",Selaginella moellendorffii
LOC9659128,"[""""]",9659128,"[""""]",Selaginella moellendorffii
LOC9659473,"[""""]",9659473,"[""""]",Selaginella moellendorffii
LOC9659512,"[""""]",9659512,"[""""]",Selaginella moellendorffii
LOC9659695,"[""""]",9659695,"[""""]",Selaginella moellendorffii
LOC9659709,"[""""]",9659709,"[""""]",Selaginella moellendorffii
LOC9659720,"[""""]",9659720,"[""""]",Selaginella moellendorffii
LOC9659756,"[""""]",9659756,"[""""]",Selaginella moellendorffii
LOC9660134,"[""""]",9660134,"[""""]",Selaginella moellendorffii
LOC9660256,"[""""]",9660256,"[""""]",Selaginella moellendorffii
LOC9660339,"[""""]",9660339,"[""""]",Selaginella moellendorffii
LOC9660346,"[""""]",9660346,"[""""]",Selaginella moellendorffii
LOC9660393,"[""""]",9660393,"[""""]",Selaginella moellendorffii
LOC9660394,"[""""]",9660394,"[""""]",Selaginella moellendorffii
LOC9660399,"[""""]",9660399,"[""""]",Selaginella moellendorffii
LOC9660477,"[""""]",9660477,"[""""]",Selaginella moellendorffii
LOC9660521,"[""""]",9660521,"[""""]",Selaginella moellendorffii
LOC9660838,"[""""]",9660838,"[""""]",Selaginella moellendorffii
LOC9661095,"[""""]",9661095,"[""""]",Selaginella moellendorffii
LOC9661233,"[""""]",9661233,"[""""]",Selaginella moellendorffii
LOC9661513,"[""""]",9661513,"[""""]",Selaginella moellendorffii
LOC9661535,"[""""]",9661535,"[""""]",Selaginella moellendorffii
LOC9661601,"[""""]",9661601,"[""""]",Selaginella moellendorffii
LOC9661893,"[""""]",9661893,"[""""]",Selaginella moellendorffii
LOC9662132,"[""""]",9662132,"[""""]",Selaginella moellendorffii
LOC9662388,"[""""]",9662388,"[""""]",Selaginella moellendorffii
LOC9662715,"[""""]",9662715,"[""""]",Selaginella moellendorffii
LOC9662969,"[""""]",9662969,"[""""]",Selaginella moellendorffii
LOC9663203,"[""""]",9663203,"[""""]",Selaginella moellendorffii
LOC9663230,"[""""]",9663230,"[""""]",Selaginella moellendorffii
LOC9663492,"[""""]",9663492,"[""""]",Selaginella moellendorffii
