Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC120936056,"[""""]",120936056,"[""""]",Rana temporaria
ENGASE,"[""""]",120918866,"[""""]",Rana temporaria
CHGA,"[""""]",120920197,"[""""]",Rana temporaria
ACER1,"[""""]",120916291,"[""""]",Rana temporaria
TMTC4,"[""""]",120926333,"[""""]",Rana temporaria
LOC120936444,"[""""]",120936444,"[""""]",Rana temporaria
ST8SIA6,"[""""]",120939979,"[""""]",Rana temporaria
GALNS,"[""""]",120917919,"[""""]",Rana temporaria
IMPA2,"[""""]",120940858,"[""""]",Rana temporaria
FPGT,"[""""]",120946021,"[""""]",Rana temporaria
KDSR,"[""""]",120940636,"[""""]",Rana temporaria
GFRA2,"[""""]",120933125,"[""""]",Rana temporaria
PFKFB3,"[""""]",120931634,"[""""]",Rana temporaria
MGAT5,"[""""]",120944163,"[""""]",Rana temporaria
ELOVL1,"[""""]",120946117,"[""""]",Rana temporaria
LOC120936417,"[""""]",120936417,"[""""]",Rana temporaria
TMEM199,"[""""]",120927580,"[""""]",Rana temporaria
SACM1L,"[""""]",120940474,"[""""]",Rana temporaria
SLC35A2,"[""""]",120913920,"[""""]",Rana temporaria
PGLS,"[""""]",120933248,"[""""]",Rana temporaria
LOC120933509,"[""""]",120933509,"[""""]",Rana temporaria
SMPD1,"[""""]",120928788,"[""""]",Rana temporaria
SLC35C2,"[""""]",120918599,"[""""]",Rana temporaria
SORD,"[""""]",120931425,"[""""]",Rana temporaria
EFNA2,"[""""]",120913612,"[""""]",Rana temporaria
ENO4,"[""""]",120946799,"[""""]",Rana temporaria
ALDH1B1,"[""""]",120946206,"[""""]",Rana temporaria
LOC120916526,"[""""]",120916526,"[""""]",Rana temporaria
CD14,"[""""]",120932459,"[""""]",Rana temporaria
LPIN1,"[""""]",120936325,"[""""]",Rana temporaria
ST3GAL2,"[""""]",120917784,"[""""]",Rana temporaria
FUT7,"[""""]",120914475,"[""""]",Rana temporaria
GLYCTK,"[""""]",120944930,"[""""]",Rana temporaria
GOLPH3,"[""""]",120927342,"[""""]",Rana temporaria
PDHB,"[""""]",120945171,"[""""]",Rana temporaria
PTGES3,"[""""]",120929503,"[""""]",Rana temporaria
COLEC12,"[""""]",120940907,"[""""]",Rana temporaria
B4GALT2,"[""""]",120946150,"[""""]",Rana temporaria
UGDH,"[""""]",120924265,"[""""]",Rana temporaria
ME2,"[""""]",120926770,"[""""]",Rana temporaria
SLC39A8,"[""""]",120918380,"[""""]",Rana temporaria
PIK3C2B,"[""""]",120928434,"[""""]",Rana temporaria
PGGHG,"[""""]",120917544,"[""""]",Rana temporaria
MCAT,"[""""]",120932947,"[""""]",Rana temporaria
OLAH,"[""""]",120939957,"[""""]",Rana temporaria
LOC120932665,"[""""]",120932665,"[""""]",Rana temporaria
HS6ST2,"[""""]",120913622,"[""""]",Rana temporaria
RXYLT1,"[""""]",120932022,"[""""]",Rana temporaria
GALNT9,"[""""]",120935663,"[""""]",Rana temporaria
LOC120918831,"[""""]",120918831,"[""""]",Rana temporaria
PRKCSH,"[""""]",120933347,"[""""]",Rana temporaria
CSPG4,"[""""]",120931487,"[""""]",Rana temporaria
CPTP,"[""""]",120915393,"[""""]",Rana temporaria
PRSS8,"[""""]",120942998,"[""""]",Rana temporaria
ACOX1,"[""""]",120918421,"[""""]",Rana temporaria
STT3A,"[""""]",120915701,"[""""]",Rana temporaria
ST3GAL3,"[""""]",120946126,"[""""]",Rana temporaria
KL,"[""""]",120929165,"[""""]",Rana temporaria
PIP5K1B,"[""""]",120943556,"[""""]",Rana temporaria
CHKA,"[""""]",120917546,"[""""]",Rana temporaria
B3GALT2,"[""""]",120945557,"[""""]",Rana temporaria
MANEAL,"[""""]",120926904,"[""""]",Rana temporaria
CSGALNACT2,"[""""]",120909056,"[""""]",Rana temporaria
DHDDS,"[""""]",120927377,"[""""]",Rana temporaria
SLC26A2,"[""""]",120932252,"[""""]",Rana temporaria
LPL,"[""""]",120914637,"[""""]",Rana temporaria
RGN,"[""""]",120926405,"[""""]",Rana temporaria
ACOT12,"[""""]",120930456,"[""""]",Rana temporaria
SLC35D3,"[""""]",120937351,"[""""]",Rana temporaria
SELENOI,"[""""]",120936208,"[""""]",Rana temporaria
PLA2G4A,"[""""]",120945539,"[""""]",Rana temporaria
PCYT2,"[""""]",120918919,"[""""]",Rana temporaria
SHMT1,"[""""]",120943230,"[""""]",Rana temporaria
UGGT2,"[""""]",120926313,"[""""]",Rana temporaria
FASN,"[""""]",120918905,"[""""]",Rana temporaria
ACSL4,"[""""]",120913721,"[""""]",Rana temporaria
RFNG,"[""""]",120918908,"[""""]",Rana temporaria
ALG1,"[""""]",120943610,"[""""]",Rana temporaria
SLC35E2B,"[""""]",120915385,"[""""]",Rana temporaria
SUMF1,"[""""]",120944901,"[""""]",Rana temporaria
PAFAH1B1,"[""""]",120927640,"[""""]",Rana temporaria
OS9,"[""""]",120929451,"[""""]",Rana temporaria
GPX3,"[""""]",120932566,"[""""]",Rana temporaria
ACER3,"[""""]",120928917,"[""""]",Rana temporaria
LOC120916902,"[""""]",120916902,"[""""]",Rana temporaria
GXYLT2,"[""""]",120946178,"[""""]",Rana temporaria
GALK2,"[""""]",120931319,"[""""]",Rana temporaria
B4GALT5,"[""""]",120918947,"[""""]",Rana temporaria
AMDHD2,"[""""]",120943368,"[""""]",Rana temporaria
GUSB,"[""""]",120926640,"[""""]",Rana temporaria
CERS2,"[""""]",120920866,"[""""]",Rana temporaria
LOC120930917,"[""""]",120930917,"[""""]",Rana temporaria
GLDC,"[""""]",120943937,"[""""]",Rana temporaria
IDH2,"[""""]",120931224,"[""""]",Rana temporaria
CHPF,"[""""]",120944160,"[""""]",Rana temporaria
PTEN,"[""""]",120947094,"[""""]",Rana temporaria
LOC120913786,"[""""]",120913786,"[""""]",Rana temporaria
MMUT,"[""""]",120936229,"[""""]",Rana temporaria
PIK3CA,"[""""]",120936771,"[""""]",Rana temporaria
ALDH7A1,"[""""]",120932308,"[""""]",Rana temporaria
MAN1A2,"[""""]",120928114,"[""""]",Rana temporaria
RGMB,"[""""]",120931350,"[""""]",Rana temporaria
PLA2G6,"[""""]",120945396,"[""""]",Rana temporaria
RTN4R,"[""""]",120937395,"[""""]",Rana temporaria
LIPG,"[""""]",120926732,"[""""]",Rana temporaria
SPHK2,"[""""]",120915272,"[""""]",Rana temporaria
PAPSS2,"[""""]",120947075,"[""""]",Rana temporaria
SLC35F1,"[""""]",120937253,"[""""]",Rana temporaria
PHOSPHO1,"[""""]",120919557,"[""""]",Rana temporaria
GAL3ST1,"[""""]",120939737,"[""""]",Rana temporaria
GPAT4,"[""""]",120933157,"[""""]",Rana temporaria
CNTN1,"[""""]",120931906,"[""""]",Rana temporaria
LOC120919555,"[""""]",120919555,"[""""]",Rana temporaria
GALNT6,"[""""]",120929414,"[""""]",Rana temporaria
FUT11,"[""""]",120908934,"[""""]",Rana temporaria
NDST2,"[""""]",120908929,"[""""]",Rana temporaria
GCK,"[""""]",120933060,"[""""]",Rana temporaria
LOC120916451,"[""""]",120916451,"[""""]",Rana temporaria
CERS3,"[""""]",120931148,"[""""]",Rana temporaria
CPM,"[""""]",120931988,"[""""]",Rana temporaria
MSLN,"[""""]",120943253,"[""""]",Rana temporaria
SMPD3,"[""""]",120917657,"[""""]",Rana temporaria
ACOD1,"[""""]",120929693,"[""""]",Rana temporaria
RPN1,"[""""]",120945096,"[""""]",Rana temporaria
LOC120913257,"[""""]",120913257,"[""""]",Rana temporaria
ATP6V0A2,"[""""]",120934673,"[""""]",Rana temporaria
PLCB4,"[""""]",120938046,"[""""]",Rana temporaria
SUCLG1,"[""""]",120924532,"[""""]",Rana temporaria
HPSE2,"[""""]",120946669,"[""""]",Rana temporaria
SULF2,"[""""]",120919220,"[""""]",Rana temporaria
SRD5A2,"[""""]",120937590,"[""""]",Rana temporaria
PIGY,"[""""]",120916476,"[""""]",Rana temporaria
PRPS2,"[""""]",120926524,"[""""]",Rana temporaria
TPI1,"[""""]",120946607,"[""""]",Rana temporaria
LOC120933632,"[""""]",120933632,"[""""]",Rana temporaria
PLA2G12B,"[""""]",120947188,"[""""]",Rana temporaria
HSD17B4,"[""""]",120931986,"[""""]",Rana temporaria
LOC120940707,"[""""]",120940707,"[""""]",Rana temporaria
LOC120940524,"[""""]",120940524,"[""""]",Rana temporaria
PKD1,"[""""]",120943279,"[""""]",Rana temporaria
IDH1,"[""""]",120943776,"[""""]",Rana temporaria
B4GALNT1,"[""""]",120929452,"[""""]",Rana temporaria
TKFC,"[""""]",120917247,"[""""]",Rana temporaria
PGS1,"[""""]",120919065,"[""""]",Rana temporaria
GALNT3,"[""""]",120944058,"[""""]",Rana temporaria
PI4K2A,"[""""]",120946653,"[""""]",Rana temporaria
PLA2G10,"[""""]",120943522,"[""""]",Rana temporaria
ALDH2,"[""""]",120933332,"[""""]",Rana temporaria
MAN1B1,"[""""]",120914028,"[""""]",Rana temporaria
ST8SIA5,"[""""]",120926417,"[""""]",Rana temporaria
SC5D,"[""""]",120915548,"[""""]",Rana temporaria
PCYT1B,"[""""]",120927495,"[""""]",Rana temporaria
CHSY1,"[""""]",120931142,"[""""]",Rana temporaria
GDPD5,"[""""]",120928935,"[""""]",Rana temporaria
PTDSS1,"[""""]",120941403,"[""""]",Rana temporaria
AGPAT3,"[""""]",120926772,"[""""]",Rana temporaria
CERCAM,"[""""]",120914205,"[""""]",Rana temporaria
GPD2,"[""""]",120944098,"[""""]",Rana temporaria
SFTPC,"[""""]",120933135,"[""""]",Rana temporaria
MBOAT1,"[""""]",120940755,"[""""]",Rana temporaria
IPMK,"[""""]",120947089,"[""""]",Rana temporaria
TALDO1,"[""""]",120917377,"[""""]",Rana temporaria
FREM1,"[""""]",120944453,"[""""]",Rana temporaria
SLC35D1,"[""""]",120946050,"[""""]",Rana temporaria
BPGM,"[""""]",120932636,"[""""]",Rana temporaria
ELOVL3,"[""""]",120947223,"[""""]",Rana temporaria
CTNS,"[""""]",120927749,"[""""]",Rana temporaria
PIGX,"[""""]",120936440,"[""""]",Rana temporaria
PIGQ,"[""""]",120943313,"[""""]",Rana temporaria
ECHDC1,"[""""]",120937299,"[""""]",Rana temporaria
ARSI,"[""""]",120932550,"[""""]",Rana temporaria
IDUA,"[""""]",120913975,"[""""]",Rana temporaria
PLA2G12A,"[""""]",120917693,"[""""]",Rana temporaria
LOC120917240,"[""""]",120917240,"[""""]",Rana temporaria
EPHX2,"[""""]",120936048,"[""""]",Rana temporaria
ME3,"[""""]",120928956,"[""""]",Rana temporaria
ALG12,"[""""]",120931812,"[""""]",Rana temporaria
LDHD,"[""""]",120917737,"[""""]",Rana temporaria
CSPG5,"[""""]",120941719,"[""""]",Rana temporaria
RENBP,"[""""]",120913202,"[""""]",Rana temporaria
HACD1,"[""""]",120939980,"[""""]",Rana temporaria
UXS1,"[""""]",120926492,"[""""]",Rana temporaria
PI4KB,"[""""]",120920617,"[""""]",Rana temporaria
PDHA1,"[""""]",120927505,"[""""]",Rana temporaria
HPSE,"[""""]",120915912,"[""""]",Rana temporaria
EXTL2,"[""""]",120945619,"[""""]",Rana temporaria
RECK,"[""""]",120940506,"[""""]",Rana temporaria
EHHADH,"[""""]",120943840,"[""""]",Rana temporaria
NAGPA,"[""""]",120927614,"[""""]",Rana temporaria
CHAT,"[""""]",120909089,"[""""]",Rana temporaria
GRIFIN,"[""""]",120943398,"[""""]",Rana temporaria
LOC120933643,"[""""]",120933643,"[""""]",Rana temporaria
GLTP,"[""""]",120937999,"[""""]",Rana temporaria
HAGH,"[""""]",120943257,"[""""]",Rana temporaria
CALR,"[""""]",120933333,"[""""]",Rana temporaria
LOC120936054,"[""""]",120936054,"[""""]",Rana temporaria
ALG3,"[""""]",120936939,"[""""]",Rana temporaria
OXCT1,"[""""]",120927876,"[""""]",Rana temporaria
CRLS1,"[""""]",120938033,"[""""]",Rana temporaria
HS3ST6,"[""""]",120943260,"[""""]",Rana temporaria
MGAT2,"[""""]",120921219,"[""""]",Rana temporaria
ASAH1,"[""""]",120921971,"[""""]",Rana temporaria
CDS2,"[""""]",120932989,"[""""]",Rana temporaria
FIG4,"[""""]",120937202,"[""""]",Rana temporaria
PRKAA2,"[""""]",120946101,"[""""]",Rana temporaria
PIP5K1C,"[""""]",120910543,"[""""]",Rana temporaria
PIK3CB,"[""""]",120936566,"[""""]",Rana temporaria
EXT2,"[""""]",120917049,"[""""]",Rana temporaria
LOC120916984,"[""""]",120916984,"[""""]",Rana temporaria
CLEC16A,"[""""]",120944481,"[""""]",Rana temporaria
LOC120927962,"[""""]",120927962,"[""""]",Rana temporaria
ACACA,"[""""]",120927266,"[""""]",Rana temporaria
HACD2,"[""""]",120944317,"[""""]",Rana temporaria
POMT2,"[""""]",120920846,"[""""]",Rana temporaria
ACE,"[""""]",120919027,"[""""]",Rana temporaria
FH,"[""""]",120937632,"[""""]",Rana temporaria
CHST13,"[""""]",120945117,"[""""]",Rana temporaria
DGKH,"[""""]",120929649,"[""""]",Rana temporaria
DAD1,"[""""]",120940642,"[""""]",Rana temporaria
GAS1,"[""""]",120942094,"[""""]",Rana temporaria
TECTB,"[""""]",120946841,"[""""]",Rana temporaria
LOC120920351,"[""""]",120920351,"[""""]",Rana temporaria
PGAP3,"[""""]",120919610,"[""""]",Rana temporaria
ORMDL2,"[""""]",120929519,"[""""]",Rana temporaria
PC,"[""""]",120917496,"[""""]",Rana temporaria
B3GNTL1,"[""""]",120919082,"[""""]",Rana temporaria
LMAN1L,"[""""]",120931471,"[""""]",Rana temporaria
PLB1,"[""""]",120935801,"[""""]",Rana temporaria
TECR,"[""""]",120933242,"[""""]",Rana temporaria
SI,"[""""]",120936722,"[""""]",Rana temporaria
GALNT11,"[""""]",120940105,"[""""]",Rana temporaria
ST6GAL2,"[""""]",120926493,"[""""]",Rana temporaria
ACAT1,"[""""]",120929267,"[""""]",Rana temporaria
CHST14,"[""""]",120920547,"[""""]",Rana temporaria
ANXA5,"[""""]",120918635,"[""""]",Rana temporaria
TPST2,"[""""]",120937706,"[""""]",Rana temporaria
G6PD,"[""""]",120914228,"[""""]",Rana temporaria
DGKQ,"[""""]",120947019,"[""""]",Rana temporaria
B3GNT4,"[""""]",120933745,"[""""]",Rana temporaria
OGDH,"[""""]",120933055,"[""""]",Rana temporaria
DLST,"[""""]",120921005,"[""""]",Rana temporaria
PGAM2,"[""""]",120933052,"[""""]",Rana temporaria
DGKI,"[""""]",120932881,"[""""]",Rana temporaria
PIGC,"[""""]",120945749,"[""""]",Rana temporaria
INPP5F,"[""""]",120946775,"[""""]",Rana temporaria
ACOX2,"[""""]",120945173,"[""""]",Rana temporaria
CHID1,"[""""]",120917317,"[""""]",Rana temporaria
AGK,"[""""]",120932888,"[""""]",Rana temporaria
CCDC115,"[""""]",120913909,"[""""]",Rana temporaria
DPY19L1,"[""""]",120940374,"[""""]",Rana temporaria
LOC120936052,"[""""]",120936052,"[""""]",Rana temporaria
PLPP5,"[""""]",120933176,"[""""]",Rana temporaria
PIP5K1A,"[""""]",120920620,"[""""]",Rana temporaria
LOC120921805,"[""""]",120921805,"[""""]",Rana temporaria
SRD5A1,"[""""]",120940578,"[""""]",Rana temporaria
LOC120909662,"[""""]",120909662,"[""""]",Rana temporaria
ACOX3,"[""""]",120924413,"[""""]",Rana temporaria
PIGS,"[""""]",120927682,"[""""]",Rana temporaria
SLC35F6,"[""""]",120936202,"[""""]",Rana temporaria
LOC120914500,"[""""]",120914500,"[""""]",Rana temporaria
PLPP1,"[""""]",120928354,"[""""]",Rana temporaria
SGMS2,"[""""]",120917982,"[""""]",Rana temporaria
ENOSF1,"[""""]",120940903,"[""""]",Rana temporaria
CPT1A,"[""""]",120917234,"[""""]",Rana temporaria
GPX2,"[""""]",120920538,"[""""]",Rana temporaria
MPPE1,"[""""]",120940860,"[""""]",Rana temporaria
PLCH2,"[""""]",120915423,"[""""]",Rana temporaria
MMP17,"[""""]",120935593,"[""""]",Rana temporaria
SLC2A4,"[""""]",120921692,"[""""]",Rana temporaria
SMPDL3A,"[""""]",120937271,"[""""]",Rana temporaria
IDH3G,"[""""]",120913226,"[""""]",Rana temporaria
COG3,"[""""]",120929628,"[""""]",Rana temporaria
MGLL,"[""""]",120945105,"[""""]",Rana temporaria
UGGT1,"[""""]",120936396,"[""""]",Rana temporaria
SPHK1,"[""""]",120918488,"[""""]",Rana temporaria
ASAH2,"[""""]",120947081,"[""""]",Rana temporaria
LOC120935313,"[""""]",120935313,"[""""]",Rana temporaria
HSD17B1,"[""""]",120918277,"[""""]",Rana temporaria
IGF2R,"[""""]",120937585,"[""""]",Rana temporaria
LOC120944390,"[""""]",120944390,"[""""]",Rana temporaria
LOC120927967,"[""""]",120927967,"[""""]",Rana temporaria
PTGS2,"[""""]",120945540,"[""""]",Rana temporaria
LOC120914023,"[""""]",120914023,"[""""]",Rana temporaria
GLT8D2,"[""""]",120932111,"[""""]",Rana temporaria
PGAP1,"[""""]",120943681,"[""""]",Rana temporaria
INPPL1,"[""""]",120921538,"[""""]",Rana temporaria
PIGA,"[""""]",120927770,"[""""]",Rana temporaria
LOC120946069,"[""""]",120946069,"[""""]",Rana temporaria
CRYBG2,"[""""]",120927379,"[""""]",Rana temporaria
NAGLU,"[""""]",120918258,"[""""]",Rana temporaria
NYX,"[""""]",120927421,"[""""]",Rana temporaria
LOC120920599,"[""""]",120920599,"[""""]",Rana temporaria
PIGO,"[""""]",120925535,"[""""]",Rana temporaria
SLC37A4,"[""""]",120915157,"[""""]",Rana temporaria
DGAT1,"[""""]",120923031,"[""""]",Rana temporaria
PNPLA7,"[""""]",120914064,"[""""]",Rana temporaria
DEGS1,"[""""]",120937864,"[""""]",Rana temporaria
MAN2A1,"[""""]",120931614,"[""""]",Rana temporaria
NRN1L,"[""""]",120917464,"[""""]",Rana temporaria
MANBA,"[""""]",120918357,"[""""]",Rana temporaria
DPEP1,"[""""]",120917978,"[""""]",Rana temporaria
LOC120933634,"[""""]",120933634,"[""""]",Rana temporaria
HSD17B7,"[""""]",120945526,"[""""]",Rana temporaria
GPAA1,"[""""]",120939745,"[""""]",Rana temporaria
PIGB,"[""""]",120931365,"[""""]",Rana temporaria
ALDH5A1,"[""""]",120940772,"[""""]",Rana temporaria
LYPD6B,"[""""]",120944120,"[""""]",Rana temporaria
ST6GALNAC2,"[""""]",120919010,"[""""]",Rana temporaria
MAN2C1,"[""""]",120931437,"[""""]",Rana temporaria
TKT,"[""""]",120945254,"[""""]",Rana temporaria
ST6GALNAC4,"[""""]",120914192,"[""""]",Rana temporaria
LOC120936085,"[""""]",120936085,"[""""]",Rana temporaria
B4GALT3,"[""""]",120920966,"[""""]",Rana temporaria
OGDHL,"[""""]",120909090,"[""""]",Rana temporaria
LOC120946060,"[""""]",120946060,"[""""]",Rana temporaria
LOC120914065,"[""""]",120914065,"[""""]",Rana temporaria
CHPT1,"[""""]",120932135,"[""""]",Rana temporaria
MOGAT3,"[""""]",120933489,"[""""]",Rana temporaria
INPP1,"[""""]",120943702,"[""""]",Rana temporaria
CHST8,"[""""]",120917863,"[""""]",Rana temporaria
PLCD4,"[""""]",120944217,"[""""]",Rana temporaria
GALNT15,"[""""]",120940234,"[""""]",Rana temporaria
LOC120929449,"[""""]",120929449,"[""""]",Rana temporaria
CHST11,"[""""]",120932115,"[""""]",Rana temporaria
B3GNT5,"[""""]",120936798,"[""""]",Rana temporaria
LOC120915954,"[""""]",120915954,"[""""]",Rana temporaria
ST3GAL5,"[""""]",120924345,"[""""]",Rana temporaria
PYGB,"[""""]",120937638,"[""""]",Rana temporaria
HS2ST1,"[""""]",120945722,"[""""]",Rana temporaria
LYPD3,"[""""]",120916408,"[""""]",Rana temporaria
NAGA,"[""""]",120943521,"[""""]",Rana temporaria
PIGM,"[""""]",120940497,"[""""]",Rana temporaria
DOLPP1,"[""""]",120914164,"[""""]",Rana temporaria
PYGL,"[""""]",120920816,"[""""]",Rana temporaria
NSDHL,"[""""]",120913590,"[""""]",Rana temporaria
EDEM3,"[""""]",120945551,"[""""]",Rana temporaria
AGPAT1,"[""""]",120913233,"[""""]",Rana temporaria
GCDH,"[""""]",120933329,"[""""]",Rana temporaria
PLPP3,"[""""]",120946103,"[""""]",Rana temporaria
LOC120933503,"[""""]",120933503,"[""""]",Rana temporaria
AGL,"[""""]",120945778,"[""""]",Rana temporaria
MINPP1,"[""""]",120947076,"[""""]",Rana temporaria
POFUT1,"[""""]",120919433,"[""""]",Rana temporaria
FADS1,"[""""]",120917259,"[""""]",Rana temporaria
SPTSSB,"[""""]",120936717,"[""""]",Rana temporaria
LCAT,"[""""]",120917740,"[""""]",Rana temporaria
PLCB1,"[""""]",120938043,"[""""]",Rana temporaria
ACSM3,"[""""]",120943515,"[""""]",Rana temporaria
CS,"[""""]",120929550,"[""""]",Rana temporaria
LPCAT2,"[""""]",120917451,"[""""]",Rana temporaria
PIK3C2A,"[""""]",120921978,"[""""]",Rana temporaria
LOC120927963,"[""""]",120927963,"[""""]",Rana temporaria
PGD,"[""""]",120915698,"[""""]",Rana temporaria
CERS1,"[""""]",120909208,"[""""]",Rana temporaria
COL9A2,"[""""]",120926841,"[""""]",Rana temporaria
COLGALT2,"[""""]",120945548,"[""""]",Rana temporaria
PPP1R3G,"[""""]",120940681,"[""""]",Rana temporaria
PFKFB1,"[""""]",120913131,"[""""]",Rana temporaria
GALC,"[""""]",120920305,"[""""]",Rana temporaria
LOC120946954,"[""""]",120946954,"[""""]",Rana temporaria
COG8,"[""""]",120943698,"[""""]",Rana temporaria
SLC35E3,"[""""]",120931985,"[""""]",Rana temporaria
TREH,"[""""]",120915185,"[""""]",Rana temporaria
LOC120933642,"[""""]",120933642,"[""""]",Rana temporaria
GPC6,"[""""]",120926303,"[""""]",Rana temporaria
RGMA,"[""""]",120931170,"[""""]",Rana temporaria
SLC2A10,"[""""]",120919445,"[""""]",Rana temporaria
SPTLC1,"[""""]",120941431,"[""""]",Rana temporaria
SLC35F4,"[""""]",120920740,"[""""]",Rana temporaria
HS6ST3,"[""""]",120926314,"[""""]",Rana temporaria
LOC120933505,"[""""]",120933505,"[""""]",Rana temporaria
PLCZ1,"[""""]",120930504,"[""""]",Rana temporaria
TMED5,"[""""]",120945679,"[""""]",Rana temporaria
B4GALT4,"[""""]",120928030,"[""""]",Rana temporaria
PLA2G3,"[""""]",120939802,"[""""]",Rana temporaria
ALDH9A1,"[""""]",120945531,"[""""]",Rana temporaria
NT5M,"[""""]",120943191,"[""""]",Rana temporaria
CRYBG1,"[""""]",120937173,"[""""]",Rana temporaria
C1GALT1C1,"[""""]",120913756,"[""""]",Rana temporaria
SLC35B2,"[""""]",120938092,"[""""]",Rana temporaria
B4GALT6,"[""""]",120940949,"[""""]",Rana temporaria
ACACB,"[""""]",120938141,"[""""]",Rana temporaria
TMEM165,"[""""]",120922822,"[""""]",Rana temporaria
LIPC,"[""""]",120931381,"[""""]",Rana temporaria
GCNT4,"[""""]",120929687,"[""""]",Rana temporaria
MTMR6,"[""""]",120929218,"[""""]",Rana temporaria
LOC120929447,"[""""]",120929447,"[""""]",Rana temporaria
MOGAT2,"[""""]",120928930,"[""""]",Rana temporaria
SDHC,"[""""]",120920180,"[""""]",Rana temporaria
GPC1,"[""""]",120936547,"[""""]",Rana temporaria
PIP4K2A,"[""""]",120940003,"[""""]",Rana temporaria
PI4K2B,"[""""]",120915167,"[""""]",Rana temporaria
GALNT16,"[""""]",120920951,"[""""]",Rana temporaria
SPTLC2,"[""""]",120920023,"[""""]",Rana temporaria
ACSS3,"[""""]",120932078,"[""""]",Rana temporaria
PKD2,"[""""]",120915358,"[""""]",Rana temporaria
DCN,"[""""]",120932048,"[""""]",Rana temporaria
GNPDA2,"[""""]",120923550,"[""""]",Rana temporaria
CANX,"[""""]",120932528,"[""""]",Rana temporaria
PDIA3,"[""""]",120931255,"[""""]",Rana temporaria
POMGNT2,"[""""]",120940297,"[""""]",Rana temporaria
PIGP,"[""""]",120927944,"[""""]",Rana temporaria
PTGES2,"[""""]",120914190,"[""""]",Rana temporaria
MGAT5B,"[""""]",120918508,"[""""]",Rana temporaria
ST6GALNAC5,"[""""]",120946006,"[""""]",Rana temporaria
HS3ST5,"[""""]",120935382,"[""""]",Rana temporaria
ST8SIA4,"[""""]",120931398,"[""""]",Rana temporaria
CPO,"[""""]",120943772,"[""""]",Rana temporaria
B3GNT7,"[""""]",120936916,"[""""]",Rana temporaria
HSD17B12,"[""""]",120917033,"[""""]",Rana temporaria
SELE,"[""""]",120945516,"[""""]",Rana temporaria
HAS3,"[""""]",120917733,"[""""]",Rana temporaria
ACADS,"[""""]",120937080,"[""""]",Rana temporaria
DHCR24,"[""""]",120945872,"[""""]",Rana temporaria
TMTC3,"[""""]",120932061,"[""""]",Rana temporaria
NANP,"[""""]",120937674,"[""""]",Rana temporaria
CNTN5,"[""""]",120929015,"[""""]",Rana temporaria
MGAT4C,"[""""]",120932064,"[""""]",Rana temporaria
FKRP,"[""""]",120921959,"[""""]",Rana temporaria
MGAT1,"[""""]",120914339,"[""""]",Rana temporaria
DGKB,"[""""]",120939856,"[""""]",Rana temporaria
PKLR,"[""""]",120920890,"[""""]",Rana temporaria
TGDS,"[""""]",120926306,"[""""]",Rana temporaria
ACOT7,"[""""]",120915897,"[""""]",Rana temporaria
SLC2A2,"[""""]",120936748,"[""""]",Rana temporaria
SLC35B4,"[""""]",120931666,"[""""]",Rana temporaria
CDIPT,"[""""]",120943059,"[""""]",Rana temporaria
LARGE2,"[""""]",120917121,"[""""]",Rana temporaria
C1GALT1,"[""""]",120939875,"[""""]",Rana temporaria
MASP2,"[""""]",120915654,"[""""]",Rana temporaria
GNPAT,"[""""]",120937594,"[""""]",Rana temporaria
GPLD1,"[""""]",120940771,"[""""]",Rana temporaria
IDH3A,"[""""]",120931537,"[""""]",Rana temporaria
MAN2B2,"[""""]",120924435,"[""""]",Rana temporaria
GYG1,"[""""]",120936607,"[""""]",Rana temporaria
PLA2G1B,"[""""]",120937270,"[""""]",Rana temporaria
G6PC3,"[""""]",120918435,"[""""]",Rana temporaria
CSGALNACT1,"[""""]",120914590,"[""""]",Rana temporaria
PIGT,"[""""]",120918655,"[""""]",Rana temporaria
GALNT7,"[""""]",120920903,"[""""]",Rana temporaria
SHMT2,"[""""]",120929475,"[""""]",Rana temporaria
PRXL2B,"[""""]",120915711,"[""""]",Rana temporaria
MMP25,"[""""]",120942899,"[""""]",Rana temporaria
CDH13,"[""""]",120917953,"[""""]",Rana temporaria
CERS6,"[""""]",120944047,"[""""]",Rana temporaria
HOGA1,"[""""]",120946635,"[""""]",Rana temporaria
MTMR8,"[""""]",120913765,"[""""]",Rana temporaria
LOC120942718,"[""""]",120942718,"[""""]",Rana temporaria
LGALS8,"[""""]",120937506,"[""""]",Rana temporaria
ALG6,"[""""]",120946071,"[""""]",Rana temporaria
HS3ST1,"[""""]",120924460,"[""""]",Rana temporaria
PMM2,"[""""]",120943597,"[""""]",Rana temporaria
LGALS3,"[""""]",120920814,"[""""]",Rana temporaria
ACSBG2,"[""""]",120916318,"[""""]",Rana temporaria
PLOD3,"[""""]",120933651,"[""""]",Rana temporaria
ADPRM,"[""""]",120919145,"[""""]",Rana temporaria
CMAS,"[""""]",120932767,"[""""]",Rana temporaria
SLC35B1,"[""""]",120919394,"[""""]",Rana temporaria
TMED1,"[""""]",120933313,"[""""]",Rana temporaria
GDPD1,"[""""]",120927531,"[""""]",Rana temporaria
TM7SF2,"[""""]",120917331,"[""""]",Rana temporaria
HS6ST1,"[""""]",120936395,"[""""]",Rana temporaria
GPAM,"[""""]",120910380,"[""""]",Rana temporaria
LAYN,"[""""]",120915136,"[""""]",Rana temporaria
