Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PCYT2,"[""""]",115838353,"[""""]",Nomascus leucogenys
LOC115836919,"[""""]",115836919,"[""""]",Nomascus leucogenys
ABO,"[""""]",115836398,"[""""]",Nomascus leucogenys
CHSY1,"[""""]",115835548,"[""""]",Nomascus leucogenys
ACAN,"[""""]",115835536,"[""""]",Nomascus leucogenys
LOC115835067,"[""""]",115835067,"[""""]",Nomascus leucogenys
LOC115835066,"[""""]",115835066,"[""""]",Nomascus leucogenys
PC,"[""""]",115834777,"[""""]",Nomascus leucogenys
IGF2R,"[""""]",115834474,"[""""]",Nomascus leucogenys
L1CAM,"[""""]",115833207,"[""""]",Nomascus leucogenys
PFKL,"[""""]",115833153,"[""""]",Nomascus leucogenys
B3GALT6,"[""""]",115833053,"[""""]",Nomascus leucogenys
PLD4,"[""""]",115832509,"[""""]",Nomascus leucogenys
LY6G6D,"[""""]",115832444,"[""""]",Nomascus leucogenys
PLD3,"[""""]",115830991,"[""""]",Nomascus leucogenys
LOC115830897,"[""""]",115830897,"[""""]",Nomascus leucogenys
ARSD,"[""""]",115830403,"[""""]",Nomascus leucogenys
PLPP2,"[""""]",115830389,"[""""]",Nomascus leucogenys
CERS1,"[""""]",115830373,"[""""]",Nomascus leucogenys
ALDOA,"[""""]",115830359,"[""""]",Nomascus leucogenys
HTD2,"[""""]",115830346,"[""""]",Nomascus leucogenys
ALDH1B1,"[""""]",105740299,"[""""]",Nomascus leucogenys
GGT5,"[""""]",105740088,"[""""]",Nomascus leucogenys
LOC105739399,"[""""]",105739399,"[""""]",Nomascus leucogenys
HSD3B7,"[""""]",105739386,"[""""]",Nomascus leucogenys
B4GALNT3,"[""""]",105738882,"[""""]",Nomascus leucogenys
GALNT8,"[""""]",105738857,"[""""]",Nomascus leucogenys
MAG,"[""""]",105738337,"[""""]",Nomascus leucogenys
LOC105738256,"[""""]",105738256,"[""""]",Nomascus leucogenys
EXTL1,"[""""]",105738035,"[""""]",Nomascus leucogenys
PIGY,"[""""]",105737500,"[""""]",Nomascus leucogenys
CYP2B6,"[""""]",101179527,"[""""]",Nomascus leucogenys
LTC4S,"[""""]",101179421,"[""""]",Nomascus leucogenys
PLA2G10,"[""""]",101179281,"[""""]",Nomascus leucogenys
GYS2,"[""""]",101177222,"[""""]",Nomascus leucogenys
ALG11,"[""""]",101177074,"[""""]",Nomascus leucogenys
FKRP,"[""""]",101176622,"[""""]",Nomascus leucogenys
FCER2,"[""""]",101176309,"[""""]",Nomascus leucogenys
LGALS9,"[""""]",101176143,"[""""]",Nomascus leucogenys
UGT8,"[""""]",100607960,"[""""]",Nomascus leucogenys
GFRA2,"[""""]",100607943,"[""""]",Nomascus leucogenys
SRD5A1,"[""""]",100607932,"[""""]",Nomascus leucogenys
NT5E,"[""""]",100607892,"[""""]",Nomascus leucogenys
GAL3ST1,"[""""]",100607890,"[""""]",Nomascus leucogenys
ECI1,"[""""]",100607828,"[""""]",Nomascus leucogenys
GXYLT2,"[""""]",100607817,"[""""]",Nomascus leucogenys
GK,"[""""]",100607785,"[""""]",Nomascus leucogenys
STT3B,"[""""]",100607757,"[""""]",Nomascus leucogenys
CHST10,"[""""]",100607749,"[""""]",Nomascus leucogenys
G6PC2,"[""""]",100607735,"[""""]",Nomascus leucogenys
HSD17B8,"[""""]",100607728,"[""""]",Nomascus leucogenys
PIP4K2C,"[""""]",100607722,"[""""]",Nomascus leucogenys
FKTN,"[""""]",100607655,"[""""]",Nomascus leucogenys
AFMID,"[""""]",100607651,"[""""]",Nomascus leucogenys
CEL,"[""""]",100607639,"[""""]",Nomascus leucogenys
MGAT4B,"[""""]",100607570,"[""""]",Nomascus leucogenys
CHST1,"[""""]",100607513,"[""""]",Nomascus leucogenys
HAO1,"[""""]",100607497,"[""""]",Nomascus leucogenys
PGP,"[""""]",100607486,"[""""]",Nomascus leucogenys
FAR2,"[""""]",100607476,"[""""]",Nomascus leucogenys
RPN1,"[""""]",100607444,"[""""]",Nomascus leucogenys
GLDC,"[""""]",100607394,"[""""]",Nomascus leucogenys
PNPLA2,"[""""]",100607328,"[""""]",Nomascus leucogenys
B3GNT2,"[""""]",100607325,"[""""]",Nomascus leucogenys
AGL,"[""""]",100607309,"[""""]",Nomascus leucogenys
OGDHL,"[""""]",100607305,"[""""]",Nomascus leucogenys
PIGV,"[""""]",100607268,"[""""]",Nomascus leucogenys
PTGES3,"[""""]",100607267,"[""""]",Nomascus leucogenys
LOC100607259,"[""""]",100607259,"[""""]",Nomascus leucogenys
ACO1,"[""""]",100607117,"[""""]",Nomascus leucogenys
SDHC,"[""""]",100607083,"[""""]",Nomascus leucogenys
SLC35G6,"[""""]",100607060,"[""""]",Nomascus leucogenys
ALG9,"[""""]",100607044,"[""""]",Nomascus leucogenys
PKD1,"[""""]",100607008,"[""""]",Nomascus leucogenys
CANX,"[""""]",100606979,"[""""]",Nomascus leucogenys
OXCT1,"[""""]",100606944,"[""""]",Nomascus leucogenys
PDHB,"[""""]",100606854,"[""""]",Nomascus leucogenys
ICAM2,"[""""]",100606770,"[""""]",Nomascus leucogenys
LYPD3,"[""""]",100606769,"[""""]",Nomascus leucogenys
PIGX,"[""""]",100606761,"[""""]",Nomascus leucogenys
ACACB,"[""""]",100606756,"[""""]",Nomascus leucogenys
PIGW,"[""""]",100606750,"[""""]",Nomascus leucogenys
GPX1,"[""""]",100606723,"[""""]",Nomascus leucogenys
LIPF,"[""""]",100606710,"[""""]",Nomascus leucogenys
PLPP1,"[""""]",100606664,"[""""]",Nomascus leucogenys
DSEL,"[""""]",100606659,"[""""]",Nomascus leucogenys
TALDO1,"[""""]",100606637,"[""""]",Nomascus leucogenys
EFNA5,"[""""]",100606614,"[""""]",Nomascus leucogenys
HACD1,"[""""]",100606599,"[""""]",Nomascus leucogenys
OXCT2,"[""""]",100606587,"[""""]",Nomascus leucogenys
LDHAL6A,"[""""]",100606586,"[""""]",Nomascus leucogenys
PLCB2,"[""""]",100606558,"[""""]",Nomascus leucogenys
DPY19L2,"[""""]",100606529,"[""""]",Nomascus leucogenys
SDC2,"[""""]",100606458,"[""""]",Nomascus leucogenys
FCSK,"[""""]",100606422,"[""""]",Nomascus leucogenys
HS3ST4,"[""""]",100606419,"[""""]",Nomascus leucogenys
BDH2,"[""""]",100606381,"[""""]",Nomascus leucogenys
CYP4F8,"[""""]",100606376,"[""""]",Nomascus leucogenys
CERS6,"[""""]",100606355,"[""""]",Nomascus leucogenys
CEACAM5,"[""""]",100606339,"[""""]",Nomascus leucogenys
PFKFB1,"[""""]",100606264,"[""""]",Nomascus leucogenys
DEGS2,"[""""]",100606261,"[""""]",Nomascus leucogenys
TEX101,"[""""]",100606212,"[""""]",Nomascus leucogenys
ALDH6A1,"[""""]",100606200,"[""""]",Nomascus leucogenys
LOC100606199,"[""""]",100606199,"[""""]",Nomascus leucogenys
IDH3A,"[""""]",100606177,"[""""]",Nomascus leucogenys
GOLPH3,"[""""]",100606173,"[""""]",Nomascus leucogenys
ASGR2,"[""""]",100606168,"[""""]",Nomascus leucogenys
CYP27A1,"[""""]",100606147,"[""""]",Nomascus leucogenys
HGSNAT,"[""""]",100606132,"[""""]",Nomascus leucogenys
KLRD1,"[""""]",100606121,"[""""]",Nomascus leucogenys
ACSS3,"[""""]",100606073,"[""""]",Nomascus leucogenys
TPST2,"[""""]",100606069,"[""""]",Nomascus leucogenys
BST1,"[""""]",100606064,"[""""]",Nomascus leucogenys
CYP7A1,"[""""]",100606037,"[""""]",Nomascus leucogenys
GNPTAB,"[""""]",100606002,"[""""]",Nomascus leucogenys
HSD3B2,"[""""]",100605995,"[""""]",Nomascus leucogenys
LDHC,"[""""]",100605915,"[""""]",Nomascus leucogenys
XPNPEP2,"[""""]",100605868,"[""""]",Nomascus leucogenys
ST8SIA4,"[""""]",100605864,"[""""]",Nomascus leucogenys
GLO1,"[""""]",100605840,"[""""]",Nomascus leucogenys
ACSBG1,"[""""]",100605837,"[""""]",Nomascus leucogenys
PRPS1L1,"[""""]",100605807,"[""""]",Nomascus leucogenys
MGAM2,"[""""]",100605801,"[""""]",Nomascus leucogenys
PTDSS1,"[""""]",100605795,"[""""]",Nomascus leucogenys
COG1,"[""""]",100605747,"[""""]",Nomascus leucogenys
CHGA,"[""""]",100605746,"[""""]",Nomascus leucogenys
AACS,"[""""]",100605723,"[""""]",Nomascus leucogenys
GANAB,"[""""]",100605703,"[""""]",Nomascus leucogenys
CHPT1,"[""""]",100605676,"[""""]",Nomascus leucogenys
NAGPA,"[""""]",100605673,"[""""]",Nomascus leucogenys
GALNT1,"[""""]",100605635,"[""""]",Nomascus leucogenys
NANP,"[""""]",100605623,"[""""]",Nomascus leucogenys
PLD1,"[""""]",100605600,"[""""]",Nomascus leucogenys
FIG4,"[""""]",100605596,"[""""]",Nomascus leucogenys
SLC2A5,"[""""]",100605595,"[""""]",Nomascus leucogenys
TMEM165,"[""""]",100605564,"[""""]",Nomascus leucogenys
NAGA,"[""""]",100605546,"[""""]",Nomascus leucogenys
MBOAT7,"[""""]",100605511,"[""""]",Nomascus leucogenys
ALOX12,"[""""]",100605486,"[""""]",Nomascus leucogenys
COL9A2,"[""""]",100605476,"[""""]",Nomascus leucogenys
SACM1L,"[""""]",100605378,"[""""]",Nomascus leucogenys
MTMR7,"[""""]",100605375,"[""""]",Nomascus leucogenys
PIGT,"[""""]",100605354,"[""""]",Nomascus leucogenys
LIPC,"[""""]",100605327,"[""""]",Nomascus leucogenys
CD14,"[""""]",100605324,"[""""]",Nomascus leucogenys
GPX8,"[""""]",100605323,"[""""]",Nomascus leucogenys
NPL,"[""""]",100605321,"[""""]",Nomascus leucogenys
RGMB,"[""""]",100605277,"[""""]",Nomascus leucogenys
ST3GAL4,"[""""]",100605252,"[""""]",Nomascus leucogenys
HAO2,"[""""]",100605230,"[""""]",Nomascus leucogenys
PLA2G6,"[""""]",100605211,"[""""]",Nomascus leucogenys
AMT,"[""""]",100605161,"[""""]",Nomascus leucogenys
PTEN,"[""""]",100605147,"[""""]",Nomascus leucogenys
MOGAT1,"[""""]",100605131,"[""""]",Nomascus leucogenys
FUT8,"[""""]",100605115,"[""""]",Nomascus leucogenys
COG2,"[""""]",100605113,"[""""]",Nomascus leucogenys
GAPDHS,"[""""]",100605071,"[""""]",Nomascus leucogenys
SIGLEC11,"[""""]",100605002,"[""""]",Nomascus leucogenys
PYGL,"[""""]",100604991,"[""""]",Nomascus leucogenys
SMPD2,"[""""]",100604925,"[""""]",Nomascus leucogenys
ACSS2,"[""""]",100604921,"[""""]",Nomascus leucogenys
SRD5A3,"[""""]",100604898,"[""""]",Nomascus leucogenys
VCAN,"[""""]",100604867,"[""""]",Nomascus leucogenys
CHST6,"[""""]",100604854,"[""""]",Nomascus leucogenys
PGM2L1,"[""""]",100604822,"[""""]",Nomascus leucogenys
ECI2,"[""""]",100604809,"[""""]",Nomascus leucogenys
PLCD3,"[""""]",100604799,"[""""]",Nomascus leucogenys
TIGAR,"[""""]",100604702,"[""""]",Nomascus leucogenys
CYP39A1,"[""""]",100604697,"[""""]",Nomascus leucogenys
ANXA7,"[""""]",100604579,"[""""]",Nomascus leucogenys
PPT1,"[""""]",100604487,"[""""]",Nomascus leucogenys
SC5D,"[""""]",100604476,"[""""]",Nomascus leucogenys
SIGLEC15,"[""""]",100604456,"[""""]",Nomascus leucogenys
CLEC14A,"[""""]",100604440,"[""""]",Nomascus leucogenys
PIGK,"[""""]",100604411,"[""""]",Nomascus leucogenys
SDC1,"[""""]",100604383,"[""""]",Nomascus leucogenys
LAYN,"[""""]",100604357,"[""""]",Nomascus leucogenys
NDST1,"[""""]",100604329,"[""""]",Nomascus leucogenys
FBXO44,"[""""]",100604259,"[""""]",Nomascus leucogenys
ACSM4,"[""""]",100604255,"[""""]",Nomascus leucogenys
EXT2,"[""""]",100604250,"[""""]",Nomascus leucogenys
HACD3,"[""""]",100604226,"[""""]",Nomascus leucogenys
OLR1,"[""""]",100604219,"[""""]",Nomascus leucogenys
SLC35G2,"[""""]",100604218,"[""""]",Nomascus leucogenys
CERK,"[""""]",100604178,"[""""]",Nomascus leucogenys
SLC35F5,"[""""]",100604164,"[""""]",Nomascus leucogenys
PLCG2,"[""""]",100604145,"[""""]",Nomascus leucogenys
TECTA,"[""""]",100604140,"[""""]",Nomascus leucogenys
ST8SIA5,"[""""]",100604119,"[""""]",Nomascus leucogenys
PIGO,"[""""]",100604095,"[""""]",Nomascus leucogenys
ENPP7,"[""""]",100604067,"[""""]",Nomascus leucogenys
MDGA1,"[""""]",100604056,"[""""]",Nomascus leucogenys
HAS2,"[""""]",100603930,"[""""]",Nomascus leucogenys
ENPP3,"[""""]",100603928,"[""""]",Nomascus leucogenys
FBXO2,"[""""]",100603925,"[""""]",Nomascus leucogenys
FAR1,"[""""]",100603920,"[""""]",Nomascus leucogenys
GPX2,"[""""]",100603889,"[""""]",Nomascus leucogenys
PTGES,"[""""]",100603876,"[""""]",Nomascus leucogenys
ITPKB,"[""""]",100603824,"[""""]",Nomascus leucogenys
DHDDS,"[""""]",100603801,"[""""]",Nomascus leucogenys
ST8SIA2,"[""""]",100603784,"[""""]",Nomascus leucogenys
OCRL,"[""""]",100603753,"[""""]",Nomascus leucogenys
CLEC2L,"[""""]",100603744,"[""""]",Nomascus leucogenys
ST6GALNAC5,"[""""]",100603738,"[""""]",Nomascus leucogenys
RFNG,"[""""]",100603704,"[""""]",Nomascus leucogenys
PTDSS2,"[""""]",100603636,"[""""]",Nomascus leucogenys
ACADSB,"[""""]",100603582,"[""""]",Nomascus leucogenys
LPGAT1,"[""""]",100603574,"[""""]",Nomascus leucogenys
CNTN5,"[""""]",100603562,"[""""]",Nomascus leucogenys
SPTLC3,"[""""]",100603561,"[""""]",Nomascus leucogenys
B3GAT2,"[""""]",100603558,"[""""]",Nomascus leucogenys
EDEM1,"[""""]",100603542,"[""""]",Nomascus leucogenys
MELTF,"[""""]",100603514,"[""""]",Nomascus leucogenys
ENPP2,"[""""]",100603476,"[""""]",Nomascus leucogenys
PGAP1,"[""""]",100603465,"[""""]",Nomascus leucogenys
LY6K,"[""""]",100603407,"[""""]",Nomascus leucogenys
GP2,"[""""]",100603401,"[""""]",Nomascus leucogenys
ST6GALNAC3,"[""""]",100603395,"[""""]",Nomascus leucogenys
SLC35A2,"[""""]",100603378,"[""""]",Nomascus leucogenys
PAPSS2,"[""""]",100603353,"[""""]",Nomascus leucogenys
HSPG2,"[""""]",100603335,"[""""]",Nomascus leucogenys
FDFT1,"[""""]",100603333,"[""""]",Nomascus leucogenys
B3GNT7,"[""""]",100603243,"[""""]",Nomascus leucogenys
CLEC7A,"[""""]",100603196,"[""""]",Nomascus leucogenys
NANS,"[""""]",100603154,"[""""]",Nomascus leucogenys
SLC2A2,"[""""]",100603133,"[""""]",Nomascus leucogenys
ULBP1,"[""""]",100603127,"[""""]",Nomascus leucogenys
UMOD,"[""""]",100603052,"[""""]",Nomascus leucogenys
KLRG2,"[""""]",100603051,"[""""]",Nomascus leucogenys
MSMO1,"[""""]",100603031,"[""""]",Nomascus leucogenys
DCXR,"[""""]",100603015,"[""""]",Nomascus leucogenys
HMGCLL1,"[""""]",100602995,"[""""]",Nomascus leucogenys
DERA,"[""""]",100602964,"[""""]",Nomascus leucogenys
CHST11,"[""""]",100602866,"[""""]",Nomascus leucogenys
ALG1,"[""""]",100602863,"[""""]",Nomascus leucogenys
PIGZ,"[""""]",100602823,"[""""]",Nomascus leucogenys
PIGU,"[""""]",100602781,"[""""]",Nomascus leucogenys
PLA2G7,"[""""]",100602779,"[""""]",Nomascus leucogenys
TPST1,"[""""]",100602727,"[""""]",Nomascus leucogenys
SLC35F1,"[""""]",100602670,"[""""]",Nomascus leucogenys
AGPAT4,"[""""]",100602654,"[""""]",Nomascus leucogenys
GLUL,"[""""]",100602624,"[""""]",Nomascus leucogenys
HSD11B2,"[""""]",100602616,"[""""]",Nomascus leucogenys
B4GALNT4,"[""""]",100602613,"[""""]",Nomascus leucogenys
CLEC9A,"[""""]",100602524,"[""""]",Nomascus leucogenys
LOC100602507,"[""""]",100602507,"[""""]",Nomascus leucogenys
GALNS,"[""""]",100602504,"[""""]",Nomascus leucogenys
STS,"[""""]",100602490,"[""""]",Nomascus leucogenys
ENGASE,"[""""]",100602480,"[""""]",Nomascus leucogenys
CPM,"[""""]",100602479,"[""""]",Nomascus leucogenys
PGAP3,"[""""]",100602477,"[""""]",Nomascus leucogenys
SCD,"[""""]",100602453,"[""""]",Nomascus leucogenys
ALPL,"[""""]",100602436,"[""""]",Nomascus leucogenys
CSGALNACT2,"[""""]",100602432,"[""""]",Nomascus leucogenys
CLEC10A,"[""""]",100602336,"[""""]",Nomascus leucogenys
SDC4,"[""""]",100602319,"[""""]",Nomascus leucogenys
PAFAH1B2,"[""""]",100602316,"[""""]",Nomascus leucogenys
PIGS,"[""""]",100602245,"[""""]",Nomascus leucogenys
ENO1,"[""""]",100602229,"[""""]",Nomascus leucogenys
CYP2C8,"[""""]",100602226,"[""""]",Nomascus leucogenys
MINPP1,"[""""]",100602225,"[""""]",Nomascus leucogenys
VTCN1,"[""""]",100602199,"[""""]",Nomascus leucogenys
SLC35A4,"[""""]",100602194,"[""""]",Nomascus leucogenys
PCCB,"[""""]",100602191,"[""""]",Nomascus leucogenys
FMOD,"[""""]",100602187,"[""""]",Nomascus leucogenys
LCT,"[""""]",100602088,"[""""]",Nomascus leucogenys
COG8,"[""""]",100602060,"[""""]",Nomascus leucogenys
GAS1,"[""""]",100602039,"[""""]",Nomascus leucogenys
MDH2,"[""""]",100602020,"[""""]",Nomascus leucogenys
SHMT2,"[""""]",100601978,"[""""]",Nomascus leucogenys
OVGP1,"[""""]",100601959,"[""""]",Nomascus leucogenys
CLEC1B,"[""""]",100601954,"[""""]",Nomascus leucogenys
PGGHG,"[""""]",100601940,"[""""]",Nomascus leucogenys
ANXA4,"[""""]",100601937,"[""""]",Nomascus leucogenys
LARGE2,"[""""]",100601921,"[""""]",Nomascus leucogenys
INPP5E,"[""""]",100601830,"[""""]",Nomascus leucogenys
NTM,"[""""]",100601828,"[""""]",Nomascus leucogenys
SPTLC2,"[""""]",100601824,"[""""]",Nomascus leucogenys
GPNMB,"[""""]",100601761,"[""""]",Nomascus leucogenys
CHST2,"[""""]",100601743,"[""""]",Nomascus leucogenys
ACOT4,"[""""]",100601709,"[""""]",Nomascus leucogenys
PLD2,"[""""]",100601695,"[""""]",Nomascus leucogenys
ME1,"[""""]",100601685,"[""""]",Nomascus leucogenys
OLAH,"[""""]",100601676,"[""""]",Nomascus leucogenys
CACNA2D3,"[""""]",100601674,"[""""]",Nomascus leucogenys
ISYNA1,"[""""]",100601672,"[""""]",Nomascus leucogenys
CALR,"[""""]",100601669,"[""""]",Nomascus leucogenys
ADPRM,"[""""]",100601662,"[""""]",Nomascus leucogenys
ALDH2,"[""""]",100601660,"[""""]",Nomascus leucogenys
SGMS1,"[""""]",100601656,"[""""]",Nomascus leucogenys
MTMR2,"[""""]",100601635,"[""""]",Nomascus leucogenys
GCNT2,"[""""]",100601598,"[""""]",Nomascus leucogenys
INPP5K,"[""""]",100601583,"[""""]",Nomascus leucogenys
CDIPT,"[""""]",100601495,"[""""]",Nomascus leucogenys
B3GNTL1,"[""""]",100601490,"[""""]",Nomascus leucogenys
HS3ST1,"[""""]",100601459,"[""""]",Nomascus leucogenys
CYP2C19,"[""""]",100601437,"[""""]",Nomascus leucogenys
KHK,"[""""]",100601410,"[""""]",Nomascus leucogenys
CLEC12A,"[""""]",100601391,"[""""]",Nomascus leucogenys
PLA2G2C,"[""""]",100601293,"[""""]",Nomascus leucogenys
GNPDA1,"[""""]",100601274,"[""""]",Nomascus leucogenys
DOLPP1,"[""""]",100601265,"[""""]",Nomascus leucogenys
POGLUT1,"[""""]",100601138,"[""""]",Nomascus leucogenys
NAGLU,"[""""]",100601133,"[""""]",Nomascus leucogenys
ACLY,"[""""]",100601132,"[""""]",Nomascus leucogenys
PFKP,"[""""]",100601116,"[""""]",Nomascus leucogenys
MASP1,"[""""]",100601109,"[""""]",Nomascus leucogenys
GMPPA,"[""""]",100601084,"[""""]",Nomascus leucogenys
CDS1,"[""""]",100601053,"[""""]",Nomascus leucogenys
STBD1,"[""""]",100601051,"[""""]",Nomascus leucogenys
PYGM,"[""""]",100600984,"[""""]",Nomascus leucogenys
CHID1,"[""""]",100600927,"[""""]",Nomascus leucogenys
ACER2,"[""""]",100600904,"[""""]",Nomascus leucogenys
ACADM,"[""""]",100600902,"[""""]",Nomascus leucogenys
B3GNT5,"[""""]",100600878,"[""""]",Nomascus leucogenys
PLCB3,"[""""]",100600865,"[""""]",Nomascus leucogenys
L2HGDH,"[""""]",100600833,"[""""]",Nomascus leucogenys
TMED6,"[""""]",100600803,"[""""]",Nomascus leucogenys
CD93,"[""""]",100600799,"[""""]",Nomascus leucogenys
HSD17B1,"[""""]",100600794,"[""""]",Nomascus leucogenys
TUSC3,"[""""]",100600764,"[""""]",Nomascus leucogenys
CLEC2B,"[""""]",100600698,"[""""]",Nomascus leucogenys
SHMT1,"[""""]",100600675,"[""""]",Nomascus leucogenys
B4GALT3,"[""""]",100600657,"[""""]",Nomascus leucogenys
PGM2,"[""""]",100600656,"[""""]",Nomascus leucogenys
EFNA2,"[""""]",100600655,"[""""]",Nomascus leucogenys
PISD,"[""""]",100600650,"[""""]",Nomascus leucogenys
TKT,"[""""]",100600646,"[""""]",Nomascus leucogenys
CHPF2,"[""""]",100600610,"[""""]",Nomascus leucogenys
HS3ST6,"[""""]",100600603,"[""""]",Nomascus leucogenys
SULT1E1,"[""""]",100600592,"[""""]",Nomascus leucogenys
CHIT1,"[""""]",100600588,"[""""]",Nomascus leucogenys
C1GALT1C1L,"[""""]",100600573,"[""""]",Nomascus leucogenys
ACSM1,"[""""]",100600564,"[""""]",Nomascus leucogenys
ALG14,"[""""]",100600552,"[""""]",Nomascus leucogenys
PLCB4,"[""""]",100600507,"[""""]",Nomascus leucogenys
GALNT11,"[""""]",100600504,"[""""]",Nomascus leucogenys
FH,"[""""]",100600492,"[""""]",Nomascus leucogenys
CD74,"[""""]",100600488,"[""""]",Nomascus leucogenys
CERCAM,"[""""]",100600478,"[""""]",Nomascus leucogenys
CD72,"[""""]",100600473,"[""""]",Nomascus leucogenys
LPCAT1,"[""""]",100600471,"[""""]",Nomascus leucogenys
AGPAT1,"[""""]",100600403,"[""""]",Nomascus leucogenys
PLA2R1,"[""""]",100600379,"[""""]",Nomascus leucogenys
ELOVL2,"[""""]",100600368,"[""""]",Nomascus leucogenys
SLC3A1,"[""""]",100600366,"[""""]",Nomascus leucogenys
LOC100600348,"[""""]",100600348,"[""""]",Nomascus leucogenys
THEM4,"[""""]",100600341,"[""""]",Nomascus leucogenys
PGM3,"[""""]",100600335,"[""""]",Nomascus leucogenys
ENO2,"[""""]",100600313,"[""""]",Nomascus leucogenys
HSD17B12,"[""""]",100600308,"[""""]",Nomascus leucogenys
B3GLCT,"[""""]",100600283,"[""""]",Nomascus leucogenys
CHI3L1,"[""""]",100600265,"[""""]",Nomascus leucogenys
GALNT16,"[""""]",100600256,"[""""]",Nomascus leucogenys
XYLT2,"[""""]",100600245,"[""""]",Nomascus leucogenys
PIGA,"[""""]",100600234,"[""""]",Nomascus leucogenys
GCDH,"[""""]",100600206,"[""""]",Nomascus leucogenys
RPN2,"[""""]",100600185,"[""""]",Nomascus leucogenys
PKM,"[""""]",100600169,"[""""]",Nomascus leucogenys
LGALS2,"[""""]",100600159,"[""""]",Nomascus leucogenys
DOLK,"[""""]",100600155,"[""""]",Nomascus leucogenys
COLEC11,"[""""]",100600104,"[""""]",Nomascus leucogenys
GALNT13,"[""""]",100600095,"[""""]",Nomascus leucogenys
NEU3,"[""""]",100600082,"[""""]",Nomascus leucogenys
CHIA,"[""""]",100600050,"[""""]",Nomascus leucogenys
LOC100600035,"[""""]",100600035,"[""""]",Nomascus leucogenys
B4GALT4,"[""""]",100600025,"[""""]",Nomascus leucogenys
B3GALT5,"[""""]",100600022,"[""""]",Nomascus leucogenys
THEM5,"[""""]",100600007,"[""""]",Nomascus leucogenys
CLGN,"[""""]",100600000,"[""""]",Nomascus leucogenys
GALNTL5,"[""""]",100599949,"[""""]",Nomascus leucogenys
PLPP5,"[""""]",100599943,"[""""]",Nomascus leucogenys
LOC100599929,"[""""]",100599929,"[""""]",Nomascus leucogenys
PIGP,"[""""]",100599921,"[""""]",Nomascus leucogenys
B3GNT9,"[""""]",100599910,"[""""]",Nomascus leucogenys
ARSH,"[""""]",100599899,"[""""]",Nomascus leucogenys
ST6GAL1,"[""""]",100599869,"[""""]",Nomascus leucogenys
HABP4,"[""""]",100599785,"[""""]",Nomascus leucogenys
COLEC10,"[""""]",100599753,"[""""]",Nomascus leucogenys
PLCE1,"[""""]",100599747,"[""""]",Nomascus leucogenys
CHI3L2,"[""""]",100599709,"[""""]",Nomascus leucogenys
DGKD,"[""""]",100599668,"[""""]",Nomascus leucogenys
TMED1,"[""""]",100599640,"[""""]",Nomascus leucogenys
ASAH2,"[""""]",100599629,"[""""]",Nomascus leucogenys
INPP5B,"[""""]",100599622,"[""""]",Nomascus leucogenys
PLA2G12B,"[""""]",100599603,"[""""]",Nomascus leucogenys
MFNG,"[""""]",100599575,"[""""]",Nomascus leucogenys
CD22,"[""""]",100599553,"[""""]",Nomascus leucogenys
IMPA2,"[""""]",100599522,"[""""]",Nomascus leucogenys
GLT8D2,"[""""]",100599486,"[""""]",Nomascus leucogenys
LYZL6,"[""""]",100599455,"[""""]",Nomascus leucogenys
ALDOB,"[""""]",100599436,"[""""]",Nomascus leucogenys
HS2ST1,"[""""]",100599434,"[""""]",Nomascus leucogenys
GRIFIN,"[""""]",100599433,"[""""]",Nomascus leucogenys
PGM5,"[""""]",100599401,"[""""]",Nomascus leucogenys
HAGH,"[""""]",100599375,"[""""]",Nomascus leucogenys
CEPT1,"[""""]",100599371,"[""""]",Nomascus leucogenys
SCD5,"[""""]",100599363,"[""""]",Nomascus leucogenys
LOC100599361,"[""""]",100599361,"[""""]",Nomascus leucogenys
KDSR,"[""""]",100599354,"[""""]",Nomascus leucogenys
ACSM3,"[""""]",100599336,"[""""]",Nomascus leucogenys
HACD4,"[""""]",100599328,"[""""]",Nomascus leucogenys
TMEM199,"[""""]",100599315,"[""""]",Nomascus leucogenys
RPEL1,"[""""]",100599289,"[""""]",Nomascus leucogenys
PPT2,"[""""]",100599270,"[""""]",Nomascus leucogenys
NDST3,"[""""]",100599264,"[""""]",Nomascus leucogenys
PMM1,"[""""]",100599241,"[""""]",Nomascus leucogenys
DDOST,"[""""]",100599157,"[""""]",Nomascus leucogenys
CNTN1,"[""""]",100599154,"[""""]",Nomascus leucogenys
GFPT1,"[""""]",100599112,"[""""]",Nomascus leucogenys
SMPD4,"[""""]",100599106,"[""""]",Nomascus leucogenys
INPP4B,"[""""]",100599079,"[""""]",Nomascus leucogenys
GPX7,"[""""]",100599013,"[""""]",Nomascus leucogenys
NT5M,"[""""]",100598992,"[""""]",Nomascus leucogenys
OPCML,"[""""]",100598991,"[""""]",Nomascus leucogenys
INPP5D,"[""""]",100598985,"[""""]",Nomascus leucogenys
CDS2,"[""""]",100598979,"[""""]",Nomascus leucogenys
PLEKHA8,"[""""]",100598918,"[""""]",Nomascus leucogenys
PIGB,"[""""]",100598907,"[""""]",Nomascus leucogenys
PCYT1A,"[""""]",100598882,"[""""]",Nomascus leucogenys
TMED8,"[""""]",100598876,"[""""]",Nomascus leucogenys
FUT9,"[""""]",100598858,"[""""]",Nomascus leucogenys
OXSM,"[""""]",100598853,"[""""]",Nomascus leucogenys
SLC35G1,"[""""]",100598844,"[""""]",Nomascus leucogenys
