Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC108664769,"[""""]",108664769,"[""""]",Hyalella azteca
LOC108664996,"[""""]",108664996,"[""""]",Hyalella azteca
LOC108665016,"[""""]",108665016,"[""""]",Hyalella azteca
LOC108665092,"[""""]",108665092,"[""""]",Hyalella azteca
LOC108665114,"[""""]",108665114,"[""""]",Hyalella azteca
LOC108665170,"[""""]",108665170,"[""""]",Hyalella azteca
LOC108665537,"[""""]",108665537,"[""""]",Hyalella azteca
LOC108665540,"[""""]",108665540,"[""""]",Hyalella azteca
LOC108665541,"[""""]",108665541,"[""""]",Hyalella azteca
LOC108665558,"[""""]",108665558,"[""""]",Hyalella azteca
LOC108665657,"[""""]",108665657,"[""""]",Hyalella azteca
LOC108665683,"[""""]",108665683,"[""""]",Hyalella azteca
LOC108665864,"[""""]",108665864,"[""""]",Hyalella azteca
LOC108665877,"[""""]",108665877,"[""""]",Hyalella azteca
LOC108666048,"[""""]",108666048,"[""""]",Hyalella azteca
LOC108666050,"[""""]",108666050,"[""""]",Hyalella azteca
LOC108666182,"[""""]",108666182,"[""""]",Hyalella azteca
LOC108666219,"[""""]",108666219,"[""""]",Hyalella azteca
LOC108666244,"[""""]",108666244,"[""""]",Hyalella azteca
LOC108666313,"[""""]",108666313,"[""""]",Hyalella azteca
LOC108666364,"[""""]",108666364,"[""""]",Hyalella azteca
LOC108666436,"[""""]",108666436,"[""""]",Hyalella azteca
LOC108666826,"[""""]",108666826,"[""""]",Hyalella azteca
LOC108667009,"[""""]",108667009,"[""""]",Hyalella azteca
LOC108667325,"[""""]",108667325,"[""""]",Hyalella azteca
LOC108667352,"[""""]",108667352,"[""""]",Hyalella azteca
LOC108667426,"[""""]",108667426,"[""""]",Hyalella azteca
LOC108667493,"[""""]",108667493,"[""""]",Hyalella azteca
LOC108667546,"[""""]",108667546,"[""""]",Hyalella azteca
LOC108667605,"[""""]",108667605,"[""""]",Hyalella azteca
LOC108667740,"[""""]",108667740,"[""""]",Hyalella azteca
LOC108667772,"[""""]",108667772,"[""""]",Hyalella azteca
LOC108667789,"[""""]",108667789,"[""""]",Hyalella azteca
LOC108668098,"[""""]",108668098,"[""""]",Hyalella azteca
LOC108668121,"[""""]",108668121,"[""""]",Hyalella azteca
LOC108668145,"[""""]",108668145,"[""""]",Hyalella azteca
LOC108668172,"[""""]",108668172,"[""""]",Hyalella azteca
LOC108668179,"[""""]",108668179,"[""""]",Hyalella azteca
LOC108668352,"[""""]",108668352,"[""""]",Hyalella azteca
LOC108668471,"[""""]",108668471,"[""""]",Hyalella azteca
LOC108668752,"[""""]",108668752,"[""""]",Hyalella azteca
LOC108668797,"[""""]",108668797,"[""""]",Hyalella azteca
LOC108668921,"[""""]",108668921,"[""""]",Hyalella azteca
LOC108669115,"[""""]",108669115,"[""""]",Hyalella azteca
LOC108669222,"[""""]",108669222,"[""""]",Hyalella azteca
LOC108669245,"[""""]",108669245,"[""""]",Hyalella azteca
LOC108669246,"[""""]",108669246,"[""""]",Hyalella azteca
LOC108669344,"[""""]",108669344,"[""""]",Hyalella azteca
LOC108669370,"[""""]",108669370,"[""""]",Hyalella azteca
LOC108669553,"[""""]",108669553,"[""""]",Hyalella azteca
LOC108669554,"[""""]",108669554,"[""""]",Hyalella azteca
LOC108669932,"[""""]",108669932,"[""""]",Hyalella azteca
LOC108670114,"[""""]",108670114,"[""""]",Hyalella azteca
LOC108670138,"[""""]",108670138,"[""""]",Hyalella azteca
LOC108670180,"[""""]",108670180,"[""""]",Hyalella azteca
LOC108670263,"[""""]",108670263,"[""""]",Hyalella azteca
LOC108670546,"[""""]",108670546,"[""""]",Hyalella azteca
LOC108670632,"[""""]",108670632,"[""""]",Hyalella azteca
LOC108670682,"[""""]",108670682,"[""""]",Hyalella azteca
LOC108670747,"[""""]",108670747,"[""""]",Hyalella azteca
LOC108670982,"[""""]",108670982,"[""""]",Hyalella azteca
LOC108671005,"[""""]",108671005,"[""""]",Hyalella azteca
LOC108671057,"[""""]",108671057,"[""""]",Hyalella azteca
LOC108671091,"[""""]",108671091,"[""""]",Hyalella azteca
LOC108671132,"[""""]",108671132,"[""""]",Hyalella azteca
LOC108671134,"[""""]",108671134,"[""""]",Hyalella azteca
LOC108671381,"[""""]",108671381,"[""""]",Hyalella azteca
LOC108671440,"[""""]",108671440,"[""""]",Hyalella azteca
LOC108671674,"[""""]",108671674,"[""""]",Hyalella azteca
LOC108671776,"[""""]",108671776,"[""""]",Hyalella azteca
LOC108671967,"[""""]",108671967,"[""""]",Hyalella azteca
LOC108672060,"[""""]",108672060,"[""""]",Hyalella azteca
LOC108672126,"[""""]",108672126,"[""""]",Hyalella azteca
LOC108672185,"[""""]",108672185,"[""""]",Hyalella azteca
LOC108672244,"[""""]",108672244,"[""""]",Hyalella azteca
LOC108672412,"[""""]",108672412,"[""""]",Hyalella azteca
LOC108672551,"[""""]",108672551,"[""""]",Hyalella azteca
LOC108672742,"[""""]",108672742,"[""""]",Hyalella azteca
LOC108672746,"[""""]",108672746,"[""""]",Hyalella azteca
LOC108672751,"[""""]",108672751,"[""""]",Hyalella azteca
LOC108672764,"[""""]",108672764,"[""""]",Hyalella azteca
LOC108672865,"[""""]",108672865,"[""""]",Hyalella azteca
LOC108673180,"[""""]",108673180,"[""""]",Hyalella azteca
LOC108673231,"[""""]",108673231,"[""""]",Hyalella azteca
LOC108673295,"[""""]",108673295,"[""""]",Hyalella azteca
LOC108673328,"[""""]",108673328,"[""""]",Hyalella azteca
LOC108673384,"[""""]",108673384,"[""""]",Hyalella azteca
LOC108673566,"[""""]",108673566,"[""""]",Hyalella azteca
LOC108673714,"[""""]",108673714,"[""""]",Hyalella azteca
LOC108673733,"[""""]",108673733,"[""""]",Hyalella azteca
LOC108673735,"[""""]",108673735,"[""""]",Hyalella azteca
LOC108673810,"[""""]",108673810,"[""""]",Hyalella azteca
LOC108673814,"[""""]",108673814,"[""""]",Hyalella azteca
LOC108673948,"[""""]",108673948,"[""""]",Hyalella azteca
LOC108674060,"[""""]",108674060,"[""""]",Hyalella azteca
LOC108674061,"[""""]",108674061,"[""""]",Hyalella azteca
LOC108674071,"[""""]",108674071,"[""""]",Hyalella azteca
LOC108674130,"[""""]",108674130,"[""""]",Hyalella azteca
LOC108674159,"[""""]",108674159,"[""""]",Hyalella azteca
LOC108674334,"[""""]",108674334,"[""""]",Hyalella azteca
LOC108674391,"[""""]",108674391,"[""""]",Hyalella azteca
LOC108674530,"[""""]",108674530,"[""""]",Hyalella azteca
LOC108674545,"[""""]",108674545,"[""""]",Hyalella azteca
LOC108674593,"[""""]",108674593,"[""""]",Hyalella azteca
LOC108674676,"[""""]",108674676,"[""""]",Hyalella azteca
LOC108674689,"[""""]",108674689,"[""""]",Hyalella azteca
LOC108674710,"[""""]",108674710,"[""""]",Hyalella azteca
LOC108674749,"[""""]",108674749,"[""""]",Hyalella azteca
LOC108674892,"[""""]",108674892,"[""""]",Hyalella azteca
LOC108674896,"[""""]",108674896,"[""""]",Hyalella azteca
LOC108674922,"[""""]",108674922,"[""""]",Hyalella azteca
LOC108675029,"[""""]",108675029,"[""""]",Hyalella azteca
LOC108675195,"[""""]",108675195,"[""""]",Hyalella azteca
LOC108675413,"[""""]",108675413,"[""""]",Hyalella azteca
LOC108675421,"[""""]",108675421,"[""""]",Hyalella azteca
LOC108675455,"[""""]",108675455,"[""""]",Hyalella azteca
LOC108675526,"[""""]",108675526,"[""""]",Hyalella azteca
LOC108675542,"[""""]",108675542,"[""""]",Hyalella azteca
LOC108675622,"[""""]",108675622,"[""""]",Hyalella azteca
LOC108675648,"[""""]",108675648,"[""""]",Hyalella azteca
LOC108675682,"[""""]",108675682,"[""""]",Hyalella azteca
LOC108675845,"[""""]",108675845,"[""""]",Hyalella azteca
LOC108676572,"[""""]",108676572,"[""""]",Hyalella azteca
LOC108676677,"[""""]",108676677,"[""""]",Hyalella azteca
LOC108676731,"[""""]",108676731,"[""""]",Hyalella azteca
LOC108676793,"[""""]",108676793,"[""""]",Hyalella azteca
LOC108676823,"[""""]",108676823,"[""""]",Hyalella azteca
LOC108676916,"[""""]",108676916,"[""""]",Hyalella azteca
LOC108676957,"[""""]",108676957,"[""""]",Hyalella azteca
LOC108677101,"[""""]",108677101,"[""""]",Hyalella azteca
LOC108677613,"[""""]",108677613,"[""""]",Hyalella azteca
LOC108677617,"[""""]",108677617,"[""""]",Hyalella azteca
LOC108677641,"[""""]",108677641,"[""""]",Hyalella azteca
LOC108677649,"[""""]",108677649,"[""""]",Hyalella azteca
LOC108677684,"[""""]",108677684,"[""""]",Hyalella azteca
LOC108677708,"[""""]",108677708,"[""""]",Hyalella azteca
LOC108677709,"[""""]",108677709,"[""""]",Hyalella azteca
LOC108677754,"[""""]",108677754,"[""""]",Hyalella azteca
LOC108677942,"[""""]",108677942,"[""""]",Hyalella azteca
LOC108677950,"[""""]",108677950,"[""""]",Hyalella azteca
LOC108678095,"[""""]",108678095,"[""""]",Hyalella azteca
LOC108678107,"[""""]",108678107,"[""""]",Hyalella azteca
LOC108678155,"[""""]",108678155,"[""""]",Hyalella azteca
LOC108678358,"[""""]",108678358,"[""""]",Hyalella azteca
LOC108678420,"[""""]",108678420,"[""""]",Hyalella azteca
LOC108678971,"[""""]",108678971,"[""""]",Hyalella azteca
LOC108679057,"[""""]",108679057,"[""""]",Hyalella azteca
LOC108679175,"[""""]",108679175,"[""""]",Hyalella azteca
LOC108679430,"[""""]",108679430,"[""""]",Hyalella azteca
LOC108679845,"[""""]",108679845,"[""""]",Hyalella azteca
LOC108679971,"[""""]",108679971,"[""""]",Hyalella azteca
LOC108679972,"[""""]",108679972,"[""""]",Hyalella azteca
LOC108679973,"[""""]",108679973,"[""""]",Hyalella azteca
LOC108680058,"[""""]",108680058,"[""""]",Hyalella azteca
LOC108680155,"[""""]",108680155,"[""""]",Hyalella azteca
LOC108680158,"[""""]",108680158,"[""""]",Hyalella azteca
LOC108680297,"[""""]",108680297,"[""""]",Hyalella azteca
LOC108680305,"[""""]",108680305,"[""""]",Hyalella azteca
LOC108680318,"[""""]",108680318,"[""""]",Hyalella azteca
LOC108680358,"[""""]",108680358,"[""""]",Hyalella azteca
LOC108680649,"[""""]",108680649,"[""""]",Hyalella azteca
LOC108680766,"[""""]",108680766,"[""""]",Hyalella azteca
LOC108680800,"[""""]",108680800,"[""""]",Hyalella azteca
LOC108680802,"[""""]",108680802,"[""""]",Hyalella azteca
LOC108680918,"[""""]",108680918,"[""""]",Hyalella azteca
LOC108680922,"[""""]",108680922,"[""""]",Hyalella azteca
LOC108681092,"[""""]",108681092,"[""""]",Hyalella azteca
LOC108681093,"[""""]",108681093,"[""""]",Hyalella azteca
LOC108681218,"[""""]",108681218,"[""""]",Hyalella azteca
LOC108681244,"[""""]",108681244,"[""""]",Hyalella azteca
LOC108681282,"[""""]",108681282,"[""""]",Hyalella azteca
LOC108681315,"[""""]",108681315,"[""""]",Hyalella azteca
LOC108681331,"[""""]",108681331,"[""""]",Hyalella azteca
LOC108681511,"[""""]",108681511,"[""""]",Hyalella azteca
LOC108681515,"[""""]",108681515,"[""""]",Hyalella azteca
LOC108681624,"[""""]",108681624,"[""""]",Hyalella azteca
LOC108682023,"[""""]",108682023,"[""""]",Hyalella azteca
LOC108682125,"[""""]",108682125,"[""""]",Hyalella azteca
LOC108682132,"[""""]",108682132,"[""""]",Hyalella azteca
LOC108682314,"[""""]",108682314,"[""""]",Hyalella azteca
LOC108682499,"[""""]",108682499,"[""""]",Hyalella azteca
LOC108682500,"[""""]",108682500,"[""""]",Hyalella azteca
LOC108682502,"[""""]",108682502,"[""""]",Hyalella azteca
LOC108682691,"[""""]",108682691,"[""""]",Hyalella azteca
LOC108682700,"[""""]",108682700,"[""""]",Hyalella azteca
LOC108682769,"[""""]",108682769,"[""""]",Hyalella azteca
LOC108682791,"[""""]",108682791,"[""""]",Hyalella azteca
LOC108682795,"[""""]",108682795,"[""""]",Hyalella azteca
LOC108682800,"[""""]",108682800,"[""""]",Hyalella azteca
LOC108682828,"[""""]",108682828,"[""""]",Hyalella azteca
LOC108683076,"[""""]",108683076,"[""""]",Hyalella azteca
LOC108683353,"[""""]",108683353,"[""""]",Hyalella azteca
