Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ARSJ,"[""""]",117243665,"[""""]",Parus major
HTD2,"[""""]",117243655,"[""""]",Parus major
DOLK,"[""""]",109022351,"[""""]",Parus major
LPL,"[""""]",107216453,"[""""]",Parus major
SLC35D2,"[""""]",107216445,"[""""]",Parus major
ST8SIA4,"[""""]",107216444,"[""""]",Parus major
CHSY3,"[""""]",107216421,"[""""]",Parus major
MAN2A1,"[""""]",107216400,"[""""]",Parus major
ACOT12,"[""""]",107216375,"[""""]",Parus major
GALNT11,"[""""]",107216373,"[""""]",Parus major
PIP5K1B,"[""""]",107216369,"[""""]",Parus major
HSD17B4,"[""""]",107216347,"[""""]",Parus major
IDUA,"[""""]",107216336,"[""""]",Parus major
PIGG,"[""""]",107216308,"[""""]",Parus major
HACD4,"[""""]",107216251,"[""""]",Parus major
PIK3C3,"[""""]",107216245,"[""""]",Parus major
GNE,"[""""]",107216215,"[""""]",Parus major
HABP4,"[""""]",107216149,"[""""]",Parus major
OXCT1,"[""""]",107216113,"[""""]",Parus major
PIGO,"[""""]",107216103,"[""""]",Parus major
ARSB,"[""""]",107216097,"[""""]",Parus major
UGCG,"[""""]",107216091,"[""""]",Parus major
PLPP1,"[""""]",107216077,"[""""]",Parus major
ACO1,"[""""]",107216073,"[""""]",Parus major
ARSK,"[""""]",107216065,"[""""]",Parus major
SIGLEC15,"[""""]",107216023,"[""""]",Parus major
ACER2,"[""""]",107216012,"[""""]",Parus major
RGMB,"[""""]",107215993,"[""""]",Parus major
GLDC,"[""""]",107215922,"[""""]",Parus major
IPMK,"[""""]",107215911,"[""""]",Parus major
GCNT4,"[""""]",107215897,"[""""]",Parus major
HEXB,"[""""]",107215894,"[""""]",Parus major
DGKQ,"[""""]",107215855,"[""""]",Parus major
GCNT2,"[""""]",107215848,"[""""]",Parus major
HSD17B3,"[""""]",107215831,"[""""]",Parus major
ALDH5A1,"[""""]",107215792,"[""""]",Parus major
GPX8,"[""""]",107215725,"[""""]",Parus major
GRHPR,"[""""]",107215710,"[""""]",Parus major
GPD1,"[""""]",107215690,"[""""]",Parus major
CERS5,"[""""]",107215686,"[""""]",Parus major
GALNT6,"[""""]",107215673,"[""""]",Parus major
ACSBG2,"[""""]",107215621,"[""""]",Parus major
EFNA2,"[""""]",107215493,"[""""]",Parus major
PIP5K1C,"[""""]",107215403,"[""""]",Parus major
ISYNA1,"[""""]",107215388,"[""""]",Parus major
ACER1,"[""""]",107215346,"[""""]",Parus major
PLPP2,"[""""]",107215342,"[""""]",Parus major
CSPG5,"[""""]",107215339,"[""""]",Parus major
ACE,"[""""]",107215323,"[""""]",Parus major
PLCD3,"[""""]",107215288,"[""""]",Parus major
DAD1,"[""""]",107215222,"[""""]",Parus major
HSD17B1,"[""""]",107215156,"[""""]",Parus major
ACLY,"[""""]",107215114,"[""""]",Parus major
LOC107215091,"[""""]",107215091,"[""""]",Parus major
NAGLU,"[""""]",107215088,"[""""]",Parus major
AGPAT1,"[""""]",107215046,"[""""]",Parus major
ETNK2,"[""""]",107215019,"[""""]",Parus major
CNTN2,"[""""]",107214891,"[""""]",Parus major
LOC107214888,"[""""]",107214888,"[""""]",Parus major
PFKFB2,"[""""]",107214869,"[""""]",Parus major
CEPT1,"[""""]",107214859,"[""""]",Parus major
SMPD2,"[""""]",107214800,"[""""]",Parus major
PIK3C2B,"[""""]",107214772,"[""""]",Parus major
FMOD,"[""""]",107214745,"[""""]",Parus major
NEU3,"[""""]",107214709,"[""""]",Parus major
HJV,"[""""]",107214676,"[""""]",Parus major
CERS2,"[""""]",107214659,"[""""]",Parus major
EFNA1,"[""""]",107214604,"[""""]",Parus major
DPM3,"[""""]",107214535,"[""""]",Parus major
FDPS,"[""""]",107214522,"[""""]",Parus major
BCAN,"[""""]",107214505,"[""""]",Parus major
STT3A,"[""""]",107214486,"[""""]",Parus major
DLAT,"[""""]",107214466,"[""""]",Parus major
OPCML,"[""""]",107214437,"[""""]",Parus major
ST3GAL4,"[""""]",107214423,"[""""]",Parus major
NCAM1,"[""""]",107214414,"[""""]",Parus major
SDHD,"[""""]",107214401,"[""""]",Parus major
TECTA,"[""""]",107214396,"[""""]",Parus major
B3GAT1,"[""""]",107214391,"[""""]",Parus major
PAFAH1B2,"[""""]",107214390,"[""""]",Parus major
SLC37A4,"[""""]",107214367,"[""""]",Parus major
LAYN,"[""""]",107214355,"[""""]",Parus major
DPAGT1,"[""""]",107214334,"[""""]",Parus major
ALG9,"[""""]",107214310,"[""""]",Parus major
SC5D,"[""""]",107214298,"[""""]",Parus major
SMPDL3B,"[""""]",107214279,"[""""]",Parus major
LYPLA2,"[""""]",107214263,"[""""]",Parus major
GALE,"[""""]",107214262,"[""""]",Parus major
DHDDS,"[""""]",107214256,"[""""]",Parus major
INPP5B,"[""""]",107214255,"[""""]",Parus major
SDC3,"[""""]",107214248,"[""""]",Parus major
PAFAH2,"[""""]",107214236,"[""""]",Parus major
PGM2L1,"[""""]",107214214,"[""""]",Parus major
HMGCL,"[""""]",107214205,"[""""]",Parus major
FUCA1,"[""""]",107214203,"[""""]",Parus major
MECR,"[""""]",107214176,"[""""]",Parus major
PPT1,"[""""]",107214159,"[""""]",Parus major
ELOVL2,"[""""]",107214099,"[""""]",Parus major
COL9A2,"[""""]",107214048,"[""""]",Parus major
CRYBG2,"[""""]",107214030,"[""""]",Parus major
EXTL1,"[""""]",107213996,"[""""]",Parus major
PIGV,"[""""]",107213994,"[""""]",Parus major
ANXA4,"[""""]",107213972,"[""""]",Parus major
OXSM,"[""""]",107213967,"[""""]",Parus major
CDS2,"[""""]",107213950,"[""""]",Parus major
GPAT4,"[""""]",107213944,"[""""]",Parus major
GFPT1,"[""""]",107213942,"[""""]",Parus major
OGDH,"[""""]",107213919,"[""""]",Parus major
PRNP,"[""""]",107213897,"[""""]",Parus major
GCK,"[""""]",107213875,"[""""]",Parus major
GPAT2,"[""""]",107213869,"[""""]",Parus major
PLPP5,"[""""]",107213855,"[""""]",Parus major
SFTPC,"[""""]",107213825,"[""""]",Parus major
GFRA2,"[""""]",107213796,"[""""]",Parus major
H6PD,"[""""]",107213774,"[""""]",Parus major
ENO1,"[""""]",107213740,"[""""]",Parus major
B3GALT6,"[""""]",107213734,"[""""]",Parus major
MASP2,"[""""]",107213694,"[""""]",Parus major
PIK3CD,"[""""]",107213667,"[""""]",Parus major
PGD,"[""""]",107213662,"[""""]",Parus major
PLCH2,"[""""]",107213640,"[""""]",Parus major
ACOT7,"[""""]",107213584,"[""""]",Parus major
DDOST,"[""""]",107213552,"[""""]",Parus major
ALPL,"[""""]",107213549,"[""""]",Parus major
AGRN,"[""""]",107213530,"[""""]",Parus major
CPTP,"[""""]",107213527,"[""""]",Parus major
SDHB,"[""""]",107213507,"[""""]",Parus major
SLC35C2,"[""""]",107213456,"[""""]",Parus major
SYNJ1,"[""""]",107213432,"[""""]",Parus major
DPM1,"[""""]",107213419,"[""""]",Parus major
PIGU,"[""""]",107213409,"[""""]",Parus major
RPN2,"[""""]",107213393,"[""""]",Parus major
B4GALT5,"[""""]",107213389,"[""""]",Parus major
SDC4,"[""""]",107213356,"[""""]",Parus major
ACSS2,"[""""]",107213318,"[""""]",Parus major
PCK1,"[""""]",107213302,"[""""]",Parus major
PLCG1,"[""""]",107213300,"[""""]",Parus major
POFUT1,"[""""]",107213290,"[""""]",Parus major
PIGT,"[""""]",107213276,"[""""]",Parus major
PPP1R3D,"[""""]",107213265,"[""""]",Parus major
SULF2,"[""""]",107213236,"[""""]",Parus major
PIGP,"[""""]",107213235,"[""""]",Parus major
ACOT8,"[""""]",107213229,"[""""]",Parus major
CTSA,"[""""]",107213227,"[""""]",Parus major
SDCBP2,"[""""]",107213128,"[""""]",Parus major
SLC2A10,"[""""]",107213069,"[""""]",Parus major
RTN4RL1,"[""""]",107213030,"[""""]",Parus major
DHRS11,"[""""]",107213026,"[""""]",Parus major
ALDOC,"[""""]",107213009,"[""""]",Parus major
PIGS,"[""""]",107213008,"[""""]",Parus major
GDPD1,"[""""]",107212980,"[""""]",Parus major
CA4,"[""""]",107212974,"[""""]",Parus major
GALNT17,"[""""]",107212971,"[""""]",Parus major
ALDH3A2,"[""""]",107212967,"[""""]",Parus major
MTMR4,"[""""]",107212904,"[""""]",Parus major
TPST1,"[""""]",107212880,"[""""]",Parus major
PIGW,"[""""]",107212877,"[""""]",Parus major
ACACA,"[""""]",107212824,"[""""]",Parus major
PAFAH1B1,"[""""]",107212823,"[""""]",Parus major
LOC107212820,"[""""]",107212820,"[""""]",Parus major
INPP5K,"[""""]",107212795,"[""""]",Parus major
PIGL,"[""""]",107212778,"[""""]",Parus major
TMEM199,"[""""]",107212773,"[""""]",Parus major
GUSB,"[""""]",107212747,"[""""]",Parus major
MDH2,"[""""]",107212730,"[""""]",Parus major
CTNS,"[""""]",107212710,"[""""]",Parus major
AFMID,"[""""]",107212643,"[""""]",Parus major
SPHK1,"[""""]",107212638,"[""""]",Parus major
LOC107212609,"[""""]",107212609,"[""""]",Parus major
ST6GALNAC2,"[""""]",107212603,"[""""]",Parus major
XYLT2,"[""""]",107212594,"[""""]",Parus major
ADPRM,"[""""]",107212591,"[""""]",Parus major
MGAT5B,"[""""]",107212588,"[""""]",Parus major
COG1,"[""""]",107212549,"[""""]",Parus major
ST6GALNAC1,"[""""]",107212525,"[""""]",Parus major
INPPL1,"[""""]",107212504,"[""""]",Parus major
ACOX1,"[""""]",107212501,"[""""]",Parus major
PGS1,"[""""]",107212494,"[""""]",Parus major
ARSG,"[""""]",107212468,"[""""]",Parus major
HEXD,"[""""]",107212460,"[""""]",Parus major
LOC107212441,"[""""]",107212441,"[""""]",Parus major
POGLUT1,"[""""]",107212428,"[""""]",Parus major
PCYT2,"[""""]",107212420,"[""""]",Parus major
B3GNTL1,"[""""]",107212412,"[""""]",Parus major
GALK1,"[""""]",107212405,"[""""]",Parus major
DGKE,"[""""]",107212397,"[""""]",Parus major
SGSH,"[""""]",107212385,"[""""]",Parus major
GAA,"[""""]",107212383,"[""""]",Parus major
ATP6AP2,"[""""]",107212355,"[""""]",Parus major
DCXR,"[""""]",107212320,"[""""]",Parus major
RFNG,"[""""]",107212318,"[""""]",Parus major
FASN,"[""""]",107212310,"[""""]",Parus major
ENPP7,"[""""]",107212279,"[""""]",Parus major
ENGASE,"[""""]",107212278,"[""""]",Parus major
PTGES2,"[""""]",107212232,"[""""]",Parus major
ST6GALNAC6,"[""""]",107212212,"[""""]",Parus major
INPP5E,"[""""]",107212181,"[""""]",Parus major
PTGDS,"[""""]",107212132,"[""""]",Parus major
PIGA,"[""""]",107212111,"[""""]",Parus major
AGPAT2,"[""""]",107212080,"[""""]",Parus major
PTGES,"[""""]",107212071,"[""""]",Parus major
UAP1L1,"[""""]",107212037,"[""""]",Parus major
DOLPP1,"[""""]",107212020,"[""""]",Parus major
PNPLA7,"[""""]",107212016,"[""""]",Parus major
GBGT1,"[""""]",107212008,"[""""]",Parus major
POMT1,"[""""]",107211976,"[""""]",Parus major
CEL,"[""""]",107211927,"[""""]",Parus major
PTGS1,"[""""]",107211923,"[""""]",Parus major
CERCAM,"[""""]",107211906,"[""""]",Parus major
FUT7,"[""""]",107211897,"[""""]",Parus major
DPM2,"[""""]",107211895,"[""""]",Parus major
ST6GALNAC4,"[""""]",107211894,"[""""]",Parus major
SLC35E4,"[""""]",107211887,"[""""]",Parus major
MMP17,"[""""]",107211865,"[""""]",Parus major
ATP6V0A2,"[""""]",107211844,"[""""]",Parus major
GALNT9,"[""""]",107211838,"[""""]",Parus major
CHST7,"[""""]",107211826,"[""""]",Parus major
RTN4R,"[""""]",107211823,"[""""]",Parus major
AACS,"[""""]",107211812,"[""""]",Parus major
INPP5J,"[""""]",107211796,"[""""]",Parus major
TPST2,"[""""]",107211790,"[""""]",Parus major
GYG2,"[""""]",107211785,"[""""]",Parus major
B3GNT4,"[""""]",107211771,"[""""]",Parus major
DGCR2,"[""""]",107211760,"[""""]",Parus major
PLA2G1B,"[""""]",107211725,"[""""]",Parus major
ALDH2,"[""""]",107211700,"[""""]",Parus major
GGT5,"[""""]",107211684,"[""""]",Parus major
GGT1,"[""""]",107211682,"[""""]",Parus major
SLC5A1,"[""""]",107211671,"[""""]",Parus major
MTMR3,"[""""]",107211658,"[""""]",Parus major
SMPD4,"[""""]",107211627,"[""""]",Parus major
PI4KA,"[""""]",107211581,"[""""]",Parus major
DGAT2,"[""""]",107211569,"[""""]",Parus major
PISD,"[""""]",107211555,"[""""]",Parus major
COMT,"[""""]",107211547,"[""""]",Parus major
ACADS,"[""""]",107211533,"[""""]",Parus major
GLTP,"[""""]",107211512,"[""""]",Parus major
HAO2,"[""""]",107211490,"[""""]",Parus major
ACACB,"[""""]",107211484,"[""""]",Parus major
PLA2G3,"[""""]",107211480,"[""""]",Parus major
GAPDH,"[""""]",107211477,"[""""]",Parus major
GAL3ST1,"[""""]",107211434,"[""""]",Parus major
ST6GAL2,"[""""]",107211419,"[""""]",Parus major
NT5M,"[""""]",107211407,"[""""]",Parus major
ECI1,"[""""]",107211370,"[""""]",Parus major
LFNG,"[""""]",107211349,"[""""]",Parus major
ALG1,"[""""]",107211330,"[""""]",Parus major
PEMT,"[""""]",107211297,"[""""]",Parus major
NYX,"[""""]",107211290,"[""""]",Parus major
TMTC4,"[""""]",107211263,"[""""]",Parus major
OTOA,"[""""]",107211249,"[""""]",Parus major
CLEC16A,"[""""]",107211234,"[""""]",Parus major
GPC6,"[""""]",107211211,"[""""]",Parus major
PIGQ,"[""""]",107211177,"[""""]",Parus major
AMDHD2,"[""""]",107211170,"[""""]",Parus major
SHMT1,"[""""]",107211103,"[""""]",Parus major
PMM2,"[""""]",107211093,"[""""]",Parus major
ABAT,"[""""]",107211090,"[""""]",Parus major
GNPTG,"[""""]",107211033,"[""""]",Parus major
GRIFIN,"[""""]",107211031,"[""""]",Parus major
LOC107210994,"[""""]",107210994,"[""""]",Parus major
HS3ST2,"[""""]",107210993,"[""""]",Parus major
COG7,"[""""]",107210992,"[""""]",Parus major
PKD1,"[""""]",107210986,"[""""]",Parus major
HS3ST6,"[""""]",107210985,"[""""]",Parus major
XYLT1,"[""""]",107210973,"[""""]",Parus major
NAGPA,"[""""]",107210961,"[""""]",Parus major
NDUFAB1,"[""""]",107210933,"[""""]",Parus major
CHST12,"[""""]",107210929,"[""""]",Parus major
PGP,"[""""]",107210927,"[""""]",Parus major
GFPT2,"[""""]",107210891,"[""""]",Parus major
NDST1,"[""""]",107210841,"[""""]",Parus major
GNPDA1,"[""""]",107210834,"[""""]",Parus major
HK3,"[""""]",107210802,"[""""]",Parus major
CD74,"[""""]",107210784,"[""""]",Parus major
GPX3,"[""""]",107210780,"[""""]",Parus major
CANX,"[""""]",107210759,"[""""]",Parus major
GALNT10,"[""""]",107210756,"[""""]",Parus major
B3GLCT,"[""""]",107210749,"[""""]",Parus major
HMMR,"[""""]",107210743,"[""""]",Parus major
SLC26A2,"[""""]",107210736,"[""""]",Parus major
ACSL6,"[""""]",107210700,"[""""]",Parus major
FUT4,"[""""]",107210698,"[""""]",Parus major
MGAT4B,"[""""]",107210695,"[""""]",Parus major
SLC35A4,"[""""]",107210615,"[""""]",Parus major
CD14,"[""""]",107210605,"[""""]",Parus major
B4GALT7,"[""""]",107210581,"[""""]",Parus major
ST3GAL6,"[""""]",107210567,"[""""]",Parus major
ARSI,"[""""]",107210541,"[""""]",Parus major
GM2A,"[""""]",107210524,"[""""]",Parus major
LMAN2,"[""""]",107210522,"[""""]",Parus major
CNTN6,"[""""]",107210511,"[""""]",Parus major
CHST13,"[""""]",107210495,"[""""]",Parus major
GXYLT2,"[""""]",107210489,"[""""]",Parus major
AMT,"[""""]",107210475,"[""""]",Parus major
RPN1,"[""""]",107210470,"[""""]",Parus major
EDEM1,"[""""]",107210463,"[""""]",Parus major
CACNA2D2,"[""""]",107210462,"[""""]",Parus major
HYAL1,"[""""]",107210442,"[""""]",Parus major
HYAL2,"[""""]",107210441,"[""""]",Parus major
SUMF1,"[""""]",107210431,"[""""]",Parus major
DAG1,"[""""]",107210427,"[""""]",Parus major
RFT1,"[""""]",107210422,"[""""]",Parus major
CACNA2D3,"[""""]",107210399,"[""""]",Parus major
CNTN4,"[""""]",107210393,"[""""]",Parus major
GMPPB,"[""""]",107210383,"[""""]",Parus major
SUCLG2,"[""""]",107210363,"[""""]",Parus major
ACOX2,"[""""]",107210348,"[""""]",Parus major
PDHB,"[""""]",107210346,"[""""]",Parus major
MGLL,"[""""]",107210323,"[""""]",Parus major
EOGT,"[""""]",107210283,"[""""]",Parus major
TKT,"[""""]",107210278,"[""""]",Parus major
GLYCTK,"[""""]",107210257,"[""""]",Parus major
MTMR14,"[""""]",107210220,"[""""]",Parus major
GLT8D1,"[""""]",107210214,"[""""]",Parus major
IPPK,"[""""]",107210141,"[""""]",Parus major
GPX1,"[""""]",107210089,"[""""]",Parus major
CHST8,"[""""]",107210005,"[""""]",Parus major
MLYCD,"[""""]",107210001,"[""""]",Parus major
CDH13,"[""""]",107209954,"[""""]",Parus major
ACSF3,"[""""]",107209950,"[""""]",Parus major
TMED6,"[""""]",107209943,"[""""]",Parus major
COG8,"[""""]",107209942,"[""""]",Parus major
UXS1,"[""""]",107209940,"[""""]",Parus major
LOC107209882,"[""""]",107209882,"[""""]",Parus major
LDHD,"[""""]",107209876,"[""""]",Parus major
B3GNT9,"[""""]",107209872,"[""""]",Parus major
ST3GAL2,"[""""]",107209855,"[""""]",Parus major
GCSH,"[""""]",107209840,"[""""]",Parus major
PKD1L2,"[""""]",107209838,"[""""]",Parus major
HSD11B2,"[""""]",107209832,"[""""]",Parus major
DPY19L3,"[""""]",107209823,"[""""]",Parus major
GALNS,"[""""]",107209820,"[""""]",Parus major
COG4,"[""""]",107209809,"[""""]",Parus major
FCSK,"[""""]",107209808,"[""""]",Parus major
DPEP1,"[""""]",107209798,"[""""]",Parus major
HSD17B2,"[""""]",107209789,"[""""]",Parus major
PLCG2,"[""""]",107209788,"[""""]",Parus major
LOC107209779,"[""""]",107209779,"[""""]",Parus major
PLA2G15,"[""""]",107209753,"[""""]",Parus major
SMPD3,"[""""]",107209752,"[""""]",Parus major
LPCAT2,"[""""]",107209745,"[""""]",Parus major
ME3,"[""""]",107209714,"[""""]",Parus major
NRN1L,"[""""]",107209712,"[""""]",Parus major
LCAT,"[""""]",107209690,"[""""]",Parus major
GPI,"[""""]",107209659,"[""""]",Parus major
HS6ST3,"[""""]",107209656,"[""""]",Parus major
HAS3,"[""""]",107209621,"[""""]",Parus major
CLEC3A,"[""""]",107209611,"[""""]",Parus major
RGMA,"[""""]",107209591,"[""""]",Parus major
MAN2A2,"[""""]",107209587,"[""""]",Parus major
HEXA,"[""""]",107209577,"[""""]",Parus major
COG3,"[""""]",107209572,"[""""]",Parus major
ACER3,"[""""]",107209563,"[""""]",Parus major
PDIA3,"[""""]",107209560,"[""""]",Parus major
ALDH1A3,"[""""]",107209559,"[""""]",Parus major
SORD,"[""""]",107209556,"[""""]",Parus major
GLCE,"[""""]",107209523,"[""""]",Parus major
CERS3,"[""""]",107209495,"[""""]",Parus major
CSPG4,"[""""]",107209430,"[""""]",Parus major
CHSY1,"[""""]",107209427,"[""""]",Parus major
PIGB,"[""""]",107209404,"[""""]",Parus major
GCNT3,"[""""]",107209396,"[""""]",Parus major
PKM,"[""""]",107209380,"[""""]",Parus major
ADPGK,"[""""]",107209369,"[""""]",Parus major
CNTN5,"[""""]",107209343,"[""""]",Parus major
AGPAT3,"[""""]",107209315,"[""""]",Parus major
IDH2,"[""""]",107209303,"[""""]",Parus major
MCEE,"[""""]",107209296,"[""""]",Parus major
GALK2,"[""""]",107209247,"[""""]",Parus major
LIPC,"[""""]",107209235,"[""""]",Parus major
IDH3A,"[""""]",107209223,"[""""]",Parus major
ACSBG1,"[""""]",107209221,"[""""]",Parus major
HACD3,"[""""]",107209216,"[""""]",Parus major
ACAN,"[""""]",107209176,"[""""]",Parus major
MPI,"[""""]",107209158,"[""""]",Parus major
SEMA7A,"[""""]",107209150,"[""""]",Parus major
MAN2C1,"[""""]",107209149,"[""""]",Parus major
LCTL,"[""""]",107209131,"[""""]",Parus major
CRYL1,"[""""]",107209122,"[""""]",Parus major
ST8SIA2,"[""""]",107209091,"[""""]",Parus major
PFKL,"[""""]",107209064,"[""""]",Parus major
MASP1,"[""""]",107209043,"[""""]",Parus major
B3GNT7,"[""""]",107209036,"[""""]",Parus major
SGPP2,"[""""]",107209013,"[""""]",Parus major
CHST2,"[""""]",107209009,"[""""]",Parus major
SLC33A1,"[""""]",107209004,"[""""]",Parus major
PXYLP1,"[""""]",107208971,"[""""]",Parus major
GPC1,"[""""]",107208969,"[""""]",Parus major
ACSL3,"[""""]",107208931,"[""""]",Parus major
GAL3ST2,"[""""]",107208913,"[""""]",Parus major
SLC35G2,"[""""]",107208910,"[""""]",Parus major
PLD1,"[""""]",107208899,"[""""]",Parus major
ST6GAL1,"[""""]",107208898,"[""""]",Parus major
MOGAT1,"[""""]",107208886,"[""""]",Parus major
UGGT1,"[""""]",107208880,"[""""]",Parus major
BDH1,"[""""]",107208857,"[""""]",Parus major
PIK3CB,"[""""]",107208852,"[""""]",Parus major
COG6,"[""""]",107208845,"[""""]",Parus major
SLC35A5,"[""""]",107208834,"[""""]",Parus major
PIK3CA,"[""""]",107208827,"[""""]",Parus major
PLCH1,"[""""]",107208824,"[""""]",Parus major
GYG1,"[""""]",107208822,"[""""]",Parus major
HS6ST1,"[""""]",107208810,"[""""]",Parus major
GK,"[""""]",107208807,"[""""]",Parus major
B3GNT5,"[""""]",107208796,"[""""]",Parus major
MELTF,"[""""]",107208783,"[""""]",Parus major
VTCN1,"[""""]",107208776,"[""""]",Parus major
SLC2A2,"[""""]",107208774,"[""""]",Parus major
PCCB,"[""""]",107208737,"[""""]",Parus major
B3GALNT1,"[""""]",107208685,"[""""]",Parus major
EHHADH,"[""""]",107208675,"[""""]",Parus major
DGKD,"[""""]",107208665,"[""""]",Parus major
ATP6V1A,"[""""]",107208653,"[""""]",Parus major
PCYT1A,"[""""]",107208651,"[""""]",Parus major
NEU2,"[""""]",107208647,"[""""]",Parus major
INPP5D,"[""""]",107208645,"[""""]",Parus major
A4GNT,"[""""]",107208622,"[""""]",Parus major
XXYLT1,"[""""]",107208582,"[""""]",Parus major
LOC107208578,"[""""]",107208578,"[""""]",Parus major
NEU4,"[""""]",107208557,"[""""]",Parus major
AGXT,"[""""]",107208550,"[""""]",Parus major
PIGZ,"[""""]",107208539,"[""""]",Parus major
SPTSSB,"[""""]",107208537,"[""""]",Parus major
SI,"[""""]",107208530,"[""""]",Parus major
ALG3,"[""""]",107208518,"[""""]",Parus major
PIGX,"[""""]",107208515,"[""""]",Parus major
MTMR6,"[""""]",107208489,"[""""]",Parus major
HMGCS2,"[""""]",107208480,"[""""]",Parus major
DHCR24,"[""""]",107208468,"[""""]",Parus major
FAM20B,"[""""]",107208406,"[""""]",Parus major
GPX7,"[""""]",107208390,"[""""]",Parus major
GLUL,"[""""]",107208386,"[""""]",Parus major
ACADM,"[""""]",107208384,"[""""]",Parus major
PGM1,"[""""]",107208365,"[""""]",Parus major
MAN1A2,"[""""]",107208361,"[""""]",Parus major
ALDH9A1,"[""""]",107208324,"[""""]",Parus major
EDEM3,"[""""]",107208323,"[""""]",Parus major
VCAM1,"[""""]",107208318,"[""""]",Parus major
POMGNT1,"[""""]",107208312,"[""""]",Parus major
CTBS,"[""""]",107208293,"[""""]",Parus major
SLC35D1,"[""""]",107208275,"[""""]",Parus major
PRKAA2,"[""""]",107208272,"[""""]",Parus major
ALG6,"[""""]",107208268,"[""""]",Parus major
B4GALT2,"[""""]",107208264,"[""""]",Parus major
CPT2,"[""""]",107208252,"[""""]",Parus major
TMED5,"[""""]",107208244,"[""""]",Parus major
ST6GALNAC3,"[""""]",107208224,"[""""]",Parus major
NTNG1,"[""""]",107208219,"[""""]",Parus major
ELOVL1,"[""""]",107208217,"[""""]",Parus major
PTGS2,"[""""]",107208209,"[""""]",Parus major
PLA2G4A,"[""""]",107208208,"[""""]",Parus major
SOAT1,"[""""]",107208206,"[""""]",Parus major
HYI,"[""""]",107208183,"[""""]",Parus major
SCP2,"[""""]",107208151,"[""""]",Parus major
ALG14,"[""""]",107208139,"[""""]",Parus major
PIGC,"[""""]",107208130,"[""""]",Parus major
HS2ST1,"[""""]",107208117,"[""""]",Parus major
ALG8,"[""""]",107208102,"[""""]",Parus major
AGL,"[""""]",107208094,"[""""]",Parus major
EXTL2,"[""""]",107208067,"[""""]",Parus major
SLC35A3,"[""""]",107208062,"[""""]",Parus major
DBT,"[""""]",107208059,"[""""]",Parus major
ALG11,"[""""]",107208055,"[""""]",Parus major
ST3GAL3,"[""""]",107208043,"[""""]",Parus major
AKR1A1,"[""""]",107208007,"[""""]",Parus major
ST6GALNAC5,"[""""]",107207999,"[""""]",Parus major
PIGK,"[""""]",107207998,"[""""]",Parus major
FPGT,"[""""]",107207943,"[""""]",Parus major
NPL,"[""""]",107207932,"[""""]",Parus major
B3GALT2,"[""""]",107207931,"[""""]",Parus major
COLGALT2,"[""""]",107207923,"[""""]",Parus major
GDPD5,"[""""]",107207919,"[""""]",Parus major
PLPP3,"[""""]",107207902,"[""""]",Parus major
ORMDL1,"[""""]",107207812,"[""""]",Parus major
PRPS2,"[""""]",107207782,"[""""]",Parus major
ACADL,"[""""]",107207764,"[""""]",Parus major
LYPD6,"[""""]",107207742,"[""""]",Parus major
PLA2R1,"[""""]",107207695,"[""""]",Parus major
LCT,"[""""]",107207677,"[""""]",Parus major
SLC35F5,"[""""]",107207664,"[""""]",Parus major
HACD2,"[""""]",107207646,"[""""]",Parus major
GLB1L,"[""""]",107207620,"[""""]",Parus major
TPI1,"[""""]",107207616,"[""""]",Parus major
GAD1,"[""""]",107207604,"[""""]",Parus major
PLCD4,"[""""]",107207601,"[""""]",Parus major
IDH1,"[""""]",107207599,"[""""]",Parus major
ENO2,"[""""]",107207592,"[""""]",Parus major
GALNT3,"[""""]",107207524,"[""""]",Parus major
AGPS,"[""""]",107207510,"[""""]",Parus major
MGAT5,"[""""]",107207494,"[""""]",Parus major
PIKFYVE,"[""""]",107207464,"[""""]",Parus major
GTDC1,"[""""]",107207458,"[""""]",Parus major
B3GALT1,"[""""]",107207453,"[""""]",Parus major
RPE,"[""""]",107207424,"[""""]",Parus major
PGAP1,"[""""]",107207380,"[""""]",Parus major
CHST10,"[""""]",107207354,"[""""]",Parus major
G6PC2,"[""""]",107207353,"[""""]",Parus major
CERS6,"[""""]",107207352,"[""""]",Parus major
HIBCH,"[""""]",107207317,"[""""]",Parus major
CPO,"[""""]",107207283,"[""""]",Parus major
LYPD6B,"[""""]",107207281,"[""""]",Parus major
PDHA1,"[""""]",107207275,"[""""]",Parus major
POFUT2,"[""""]",107207268,"[""""]",Parus major
LOC107207265,"[""""]",107207265,"[""""]",Parus major
GALNT5,"[""""]",107207256,"[""""]",Parus major
LY75,"[""""]",107207242,"[""""]",Parus major
LSS,"[""""]",107207178,"[""""]",Parus major
GMPPA,"[""""]",107207172,"[""""]",Parus major
CHPF,"[""""]",107207171,"[""""]",Parus major
ALOX5,"[""""]",107207120,"[""""]",Parus major
PPP1R3C,"[""""]",107207109,"[""""]",Parus major
LPCAT3,"[""""]",107207104,"[""""]",Parus major
PAPSS2,"[""""]",107207094,"[""""]",Parus major
CHST15,"[""""]",107207093,"[""""]",Parus major
SCD,"[""""]",107207092,"[""""]",Parus major
PLPP4,"[""""]",107207089,"[""""]",Parus major
MINPP1,"[""""]",107207068,"[""""]",Parus major
OGDHL,"[""""]",107207047,"[""""]",Parus major
