Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC127292097,"[""""]",127292097,"[""""]",Lolium perenne
LOC127306106,"[""""]",127306106,"[""""]",Lolium perenne
LOC127306849,"[""""]",127306849,"[""""]",Lolium perenne
LOC127335464,"[""""]",127335464,"[""""]",Lolium perenne
LOC127323520,"[""""]",127323520,"[""""]",Lolium perenne
LOC127329010,"[""""]",127329010,"[""""]",Lolium perenne
LOC127341195,"[""""]",127341195,"[""""]",Lolium perenne
LOC127297241,"[""""]",127297241,"[""""]",Lolium perenne
LOC127327536,"[""""]",127327536,"[""""]",Lolium perenne
LOC127294663,"[""""]",127294663,"[""""]",Lolium perenne
LOC127296055,"[""""]",127296055,"[""""]",Lolium perenne
LOC127312855,"[""""]",127312855,"[""""]",Lolium perenne
LOC127334584,"[""""]",127334584,"[""""]",Lolium perenne
LOC127301971,"[""""]",127301971,"[""""]",Lolium perenne
LOC127295443,"[""""]",127295443,"[""""]",Lolium perenne
LOC127334144,"[""""]",127334144,"[""""]",Lolium perenne
LOC127339926,"[""""]",127339926,"[""""]",Lolium perenne
LOC127326994,"[""""]",127326994,"[""""]",Lolium perenne
LOC127328654,"[""""]",127328654,"[""""]",Lolium perenne
LOC127317067,"[""""]",127317067,"[""""]",Lolium perenne
LOC127312363,"[""""]",127312363,"[""""]",Lolium perenne
LOC127296209,"[""""]",127296209,"[""""]",Lolium perenne
LOC127345200,"[""""]",127345200,"[""""]",Lolium perenne
LOC127345459,"[""""]",127345459,"[""""]",Lolium perenne
LOC127296295,"[""""]",127296295,"[""""]",Lolium perenne
LOC127317747,"[""""]",127317747,"[""""]",Lolium perenne
LOC127305910,"[""""]",127305910,"[""""]",Lolium perenne
LOC127322833,"[""""]",127322833,"[""""]",Lolium perenne
LOC127331575,"[""""]",127331575,"[""""]",Lolium perenne
LOC127316484,"[""""]",127316484,"[""""]",Lolium perenne
LOC127312753,"[""""]",127312753,"[""""]",Lolium perenne
LOC127294541,"[""""]",127294541,"[""""]",Lolium perenne
LOC127305230,"[""""]",127305230,"[""""]",Lolium perenne
LOC127336310,"[""""]",127336310,"[""""]",Lolium perenne
LOC127336020,"[""""]",127336020,"[""""]",Lolium perenne
LOC127311411,"[""""]",127311411,"[""""]",Lolium perenne
LOC127296434,"[""""]",127296434,"[""""]",Lolium perenne
LOC127292314,"[""""]",127292314,"[""""]",Lolium perenne
LOC127300018,"[""""]",127300018,"[""""]",Lolium perenne
LOC127293485,"[""""]",127293485,"[""""]",Lolium perenne
LOC127342986,"[""""]",127342986,"[""""]",Lolium perenne
LOC127312180,"[""""]",127312180,"[""""]",Lolium perenne
LOC127317548,"[""""]",127317548,"[""""]",Lolium perenne
LOC127343730,"[""""]",127343730,"[""""]",Lolium perenne
LOC127323306,"[""""]",127323306,"[""""]",Lolium perenne
LOC127306439,"[""""]",127306439,"[""""]",Lolium perenne
LOC127302445,"[""""]",127302445,"[""""]",Lolium perenne
LOC127341731,"[""""]",127341731,"[""""]",Lolium perenne
LOC127309105,"[""""]",127309105,"[""""]",Lolium perenne
LOC127297340,"[""""]",127297340,"[""""]",Lolium perenne
LOC127334417,"[""""]",127334417,"[""""]",Lolium perenne
LOC127305616,"[""""]",127305616,"[""""]",Lolium perenne
LOC127295877,"[""""]",127295877,"[""""]",Lolium perenne
LOC127348234,"[""""]",127348234,"[""""]",Lolium perenne
LOC127295429,"[""""]",127295429,"[""""]",Lolium perenne
LOC127296497,"[""""]",127296497,"[""""]",Lolium perenne
LOC127343824,"[""""]",127343824,"[""""]",Lolium perenne
LOC127334541,"[""""]",127334541,"[""""]",Lolium perenne
LOC127299699,"[""""]",127299699,"[""""]",Lolium perenne
LOC127319140,"[""""]",127319140,"[""""]",Lolium perenne
LOC127299840,"[""""]",127299840,"[""""]",Lolium perenne
LOC127308219,"[""""]",127308219,"[""""]",Lolium perenne
LOC127318508,"[""""]",127318508,"[""""]",Lolium perenne
LOC127331748,"[""""]",127331748,"[""""]",Lolium perenne
LOC127340415,"[""""]",127340415,"[""""]",Lolium perenne
LOC127313456,"[""""]",127313456,"[""""]",Lolium perenne
LOC127326098,"[""""]",127326098,"[""""]",Lolium perenne
LOC127345458,"[""""]",127345458,"[""""]",Lolium perenne
LOC127312710,"[""""]",127312710,"[""""]",Lolium perenne
LOC127333147,"[""""]",127333147,"[""""]",Lolium perenne
LOC127322090,"[""""]",127322090,"[""""]",Lolium perenne
LOC127298460,"[""""]",127298460,"[""""]",Lolium perenne
LOC127325828,"[""""]",127325828,"[""""]",Lolium perenne
LOC127343290,"[""""]",127343290,"[""""]",Lolium perenne
LOC127311211,"[""""]",127311211,"[""""]",Lolium perenne
LOC127292055,"[""""]",127292055,"[""""]",Lolium perenne
LOC127313416,"[""""]",127313416,"[""""]",Lolium perenne
LOC127295863,"[""""]",127295863,"[""""]",Lolium perenne
LOC127320941,"[""""]",127320941,"[""""]",Lolium perenne
LOC127308939,"[""""]",127308939,"[""""]",Lolium perenne
LOC127291897,"[""""]",127291897,"[""""]",Lolium perenne
LOC127333146,"[""""]",127333146,"[""""]",Lolium perenne
LOC127335947,"[""""]",127335947,"[""""]",Lolium perenne
LOC127306115,"[""""]",127306115,"[""""]",Lolium perenne
LOC127299686,"[""""]",127299686,"[""""]",Lolium perenne
LOC127294580,"[""""]",127294580,"[""""]",Lolium perenne
LOC127294277,"[""""]",127294277,"[""""]",Lolium perenne
LOC127334274,"[""""]",127334274,"[""""]",Lolium perenne
LOC127295994,"[""""]",127295994,"[""""]",Lolium perenne
LOC127296532,"[""""]",127296532,"[""""]",Lolium perenne
LOC127296674,"[""""]",127296674,"[""""]",Lolium perenne
LOC127299294,"[""""]",127299294,"[""""]",Lolium perenne
LOC127331070,"[""""]",127331070,"[""""]",Lolium perenne
LOC127299385,"[""""]",127299385,"[""""]",Lolium perenne
LOC127298621,"[""""]",127298621,"[""""]",Lolium perenne
LOC127295225,"[""""]",127295225,"[""""]",Lolium perenne
LOC127307510,"[""""]",127307510,"[""""]",Lolium perenne
LOC127335592,"[""""]",127335592,"[""""]",Lolium perenne
LOC127304007,"[""""]",127304007,"[""""]",Lolium perenne
LOC127296672,"[""""]",127296672,"[""""]",Lolium perenne
LOC127334641,"[""""]",127334641,"[""""]",Lolium perenne
LOC127313411,"[""""]",127313411,"[""""]",Lolium perenne
LOC127331037,"[""""]",127331037,"[""""]",Lolium perenne
LOC127325742,"[""""]",127325742,"[""""]",Lolium perenne
LOC127301696,"[""""]",127301696,"[""""]",Lolium perenne
LOC127313657,"[""""]",127313657,"[""""]",Lolium perenne
LOC127344559,"[""""]",127344559,"[""""]",Lolium perenne
LOC127309757,"[""""]",127309757,"[""""]",Lolium perenne
LOC127307532,"[""""]",127307532,"[""""]",Lolium perenne
LOC127297576,"[""""]",127297576,"[""""]",Lolium perenne
LOC127317752,"[""""]",127317752,"[""""]",Lolium perenne
LOC127311709,"[""""]",127311709,"[""""]",Lolium perenne
LOC127296894,"[""""]",127296894,"[""""]",Lolium perenne
LOC127313024,"[""""]",127313024,"[""""]",Lolium perenne
LOC127303329,"[""""]",127303329,"[""""]",Lolium perenne
LOC127336558,"[""""]",127336558,"[""""]",Lolium perenne
LOC127317556,"[""""]",127317556,"[""""]",Lolium perenne
LOC127317748,"[""""]",127317748,"[""""]",Lolium perenne
LOC127326683,"[""""]",127326683,"[""""]",Lolium perenne
LOC127317569,"[""""]",127317569,"[""""]",Lolium perenne
LOC127349143,"[""""]",127349143,"[""""]",Lolium perenne
LOC127336805,"[""""]",127336805,"[""""]",Lolium perenne
LOC127292316,"[""""]",127292316,"[""""]",Lolium perenne
LOC127314310,"[""""]",127314310,"[""""]",Lolium perenne
LOC127306623,"[""""]",127306623,"[""""]",Lolium perenne
LOC127301516,"[""""]",127301516,"[""""]",Lolium perenne
LOC127302446,"[""""]",127302446,"[""""]",Lolium perenne
LOC127332561,"[""""]",127332561,"[""""]",Lolium perenne
LOC127300235,"[""""]",127300235,"[""""]",Lolium perenne
LOC127333142,"[""""]",127333142,"[""""]",Lolium perenne
LOC127296132,"[""""]",127296132,"[""""]",Lolium perenne
LOC127299844,"[""""]",127299844,"[""""]",Lolium perenne
LOC127312556,"[""""]",127312556,"[""""]",Lolium perenne
LOC127343859,"[""""]",127343859,"[""""]",Lolium perenne
LOC127296673,"[""""]",127296673,"[""""]",Lolium perenne
LOC127316109,"[""""]",127316109,"[""""]",Lolium perenne
LOC127318001,"[""""]",127318001,"[""""]",Lolium perenne
LOC127317560,"[""""]",127317560,"[""""]",Lolium perenne
LOC127335802,"[""""]",127335802,"[""""]",Lolium perenne
LOC127331480,"[""""]",127331480,"[""""]",Lolium perenne
LOC127318548,"[""""]",127318548,"[""""]",Lolium perenne
LOC127348427,"[""""]",127348427,"[""""]",Lolium perenne
LOC127314619,"[""""]",127314619,"[""""]",Lolium perenne
LOC127338073,"[""""]",127338073,"[""""]",Lolium perenne
LOC127295630,"[""""]",127295630,"[""""]",Lolium perenne
LOC127307269,"[""""]",127307269,"[""""]",Lolium perenne
LOC127342475,"[""""]",127342475,"[""""]",Lolium perenne
LOC127311782,"[""""]",127311782,"[""""]",Lolium perenne
LOC127306597,"[""""]",127306597,"[""""]",Lolium perenne
LOC127326928,"[""""]",127326928,"[""""]",Lolium perenne
LOC127301797,"[""""]",127301797,"[""""]",Lolium perenne
LOC127294680,"[""""]",127294680,"[""""]",Lolium perenne
LOC127299391,"[""""]",127299391,"[""""]",Lolium perenne
LOC127301524,"[""""]",127301524,"[""""]",Lolium perenne
LOC127310034,"[""""]",127310034,"[""""]",Lolium perenne
LOC127342984,"[""""]",127342984,"[""""]",Lolium perenne
LOC127341134,"[""""]",127341134,"[""""]",Lolium perenne
LOC127334498,"[""""]",127334498,"[""""]",Lolium perenne
LOC127344979,"[""""]",127344979,"[""""]",Lolium perenne
LOC127345460,"[""""]",127345460,"[""""]",Lolium perenne
LOC127333659,"[""""]",127333659,"[""""]",Lolium perenne
LOC127343919,"[""""]",127343919,"[""""]",Lolium perenne
LOC127293136,"[""""]",127293136,"[""""]",Lolium perenne
LOC127311633,"[""""]",127311633,"[""""]",Lolium perenne
LOC127332482,"[""""]",127332482,"[""""]",Lolium perenne
LOC127325816,"[""""]",127325816,"[""""]",Lolium perenne
LOC127315303,"[""""]",127315303,"[""""]",Lolium perenne
LOC127349142,"[""""]",127349142,"[""""]",Lolium perenne
LOC127343662,"[""""]",127343662,"[""""]",Lolium perenne
LOC127311650,"[""""]",127311650,"[""""]",Lolium perenne
LOC127334514,"[""""]",127334514,"[""""]",Lolium perenne
LOC127332729,"[""""]",127332729,"[""""]",Lolium perenne
LOC127302448,"[""""]",127302448,"[""""]",Lolium perenne
LOC127333148,"[""""]",127333148,"[""""]",Lolium perenne
LOC127296287,"[""""]",127296287,"[""""]",Lolium perenne
LOC127334376,"[""""]",127334376,"[""""]",Lolium perenne
LOC127299500,"[""""]",127299500,"[""""]",Lolium perenne
LOC127306332,"[""""]",127306332,"[""""]",Lolium perenne
LOC127326545,"[""""]",127326545,"[""""]",Lolium perenne
LOC127320967,"[""""]",127320967,"[""""]",Lolium perenne
LOC127314437,"[""""]",127314437,"[""""]",Lolium perenne
LOC127305911,"[""""]",127305911,"[""""]",Lolium perenne
LOC127329941,"[""""]",127329941,"[""""]",Lolium perenne
LOC127323300,"[""""]",127323300,"[""""]",Lolium perenne
LOC127327096,"[""""]",127327096,"[""""]",Lolium perenne
LOC127331333,"[""""]",127331333,"[""""]",Lolium perenne
LOC127293375,"[""""]",127293375,"[""""]",Lolium perenne
LOC127302447,"[""""]",127302447,"[""""]",Lolium perenne
LOC127332838,"[""""]",127332838,"[""""]",Lolium perenne
LOC127318665,"[""""]",127318665,"[""""]",Lolium perenne
LOC127322047,"[""""]",127322047,"[""""]",Lolium perenne
LOC127317971,"[""""]",127317971,"[""""]",Lolium perenne
LOC127311613,"[""""]",127311613,"[""""]",Lolium perenne
LOC127344256,"[""""]",127344256,"[""""]",Lolium perenne
LOC127313843,"[""""]",127313843,"[""""]",Lolium perenne
LOC127314287,"[""""]",127314287,"[""""]",Lolium perenne
LOC127326779,"[""""]",127326779,"[""""]",Lolium perenne
LOC127332968,"[""""]",127332968,"[""""]",Lolium perenne
LOC127296756,"[""""]",127296756,"[""""]",Lolium perenne
LOC127304502,"[""""]",127304502,"[""""]",Lolium perenne
LOC127344625,"[""""]",127344625,"[""""]",Lolium perenne
LOC127302016,"[""""]",127302016,"[""""]",Lolium perenne
LOC127305909,"[""""]",127305909,"[""""]",Lolium perenne
LOC127295023,"[""""]",127295023,"[""""]",Lolium perenne
LOC127334777,"[""""]",127334777,"[""""]",Lolium perenne
LOC127327200,"[""""]",127327200,"[""""]",Lolium perenne
LOC127345913,"[""""]",127345913,"[""""]",Lolium perenne
LOC127295247,"[""""]",127295247,"[""""]",Lolium perenne
LOC127316111,"[""""]",127316111,"[""""]",Lolium perenne
LOC127314920,"[""""]",127314920,"[""""]",Lolium perenne
LOC127349163,"[""""]",127349163,"[""""]",Lolium perenne
LOC127317762,"[""""]",127317762,"[""""]",Lolium perenne
LOC127331483,"[""""]",127331483,"[""""]",Lolium perenne
LOC127299102,"[""""]",127299102,"[""""]",Lolium perenne
LOC127332665,"[""""]",127332665,"[""""]",Lolium perenne
LOC127321410,"[""""]",127321410,"[""""]",Lolium perenne
LOC127305912,"[""""]",127305912,"[""""]",Lolium perenne
LOC127343868,"[""""]",127343868,"[""""]",Lolium perenne
LOC127297003,"[""""]",127297003,"[""""]",Lolium perenne
LOC127345060,"[""""]",127345060,"[""""]",Lolium perenne
LOC127334178,"[""""]",127334178,"[""""]",Lolium perenne
LOC127317757,"[""""]",127317757,"[""""]",Lolium perenne
LOC127308882,"[""""]",127308882,"[""""]",Lolium perenne
LOC127334627,"[""""]",127334627,"[""""]",Lolium perenne
LOC127299052,"[""""]",127299052,"[""""]",Lolium perenne
LOC127302580,"[""""]",127302580,"[""""]",Lolium perenne
LOC127313873,"[""""]",127313873,"[""""]",Lolium perenne
LOC127293239,"[""""]",127293239,"[""""]",Lolium perenne
LOC127293364,"[""""]",127293364,"[""""]",Lolium perenne
LOC127306455,"[""""]",127306455,"[""""]",Lolium perenne
LOC127311452,"[""""]",127311452,"[""""]",Lolium perenne
LOC127315805,"[""""]",127315805,"[""""]",Lolium perenne
LOC127317557,"[""""]",127317557,"[""""]",Lolium perenne
LOC127336991,"[""""]",127336991,"[""""]",Lolium perenne
LOC127316875,"[""""]",127316875,"[""""]",Lolium perenne
LOC127317240,"[""""]",127317240,"[""""]",Lolium perenne
LOC127332130,"[""""]",127332130,"[""""]",Lolium perenne
LOC127343314,"[""""]",127343314,"[""""]",Lolium perenne
LOC127335263,"[""""]",127335263,"[""""]",Lolium perenne
LOC127317316,"[""""]",127317316,"[""""]",Lolium perenne
LOC127317859,"[""""]",127317859,"[""""]",Lolium perenne
LOC127332423,"[""""]",127332423,"[""""]",Lolium perenne
LOC127321038,"[""""]",127321038,"[""""]",Lolium perenne
LOC127331600,"[""""]",127331600,"[""""]",Lolium perenne
LOC127317946,"[""""]",127317946,"[""""]",Lolium perenne
LOC127333026,"[""""]",127333026,"[""""]",Lolium perenne
LOC127312519,"[""""]",127312519,"[""""]",Lolium perenne
LOC127294585,"[""""]",127294585,"[""""]",Lolium perenne
LOC127301287,"[""""]",127301287,"[""""]",Lolium perenne
LOC127302408,"[""""]",127302408,"[""""]",Lolium perenne
LOC127330891,"[""""]",127330891,"[""""]",Lolium perenne
LOC127314000,"[""""]",127314000,"[""""]",Lolium perenne
LOC127317887,"[""""]",127317887,"[""""]",Lolium perenne
LOC127292237,"[""""]",127292237,"[""""]",Lolium perenne
LOC127321586,"[""""]",127321586,"[""""]",Lolium perenne
LOC127298669,"[""""]",127298669,"[""""]",Lolium perenne
LOC127335693,"[""""]",127335693,"[""""]",Lolium perenne
LOC127336887,"[""""]",127336887,"[""""]",Lolium perenne
LOC127316948,"[""""]",127316948,"[""""]",Lolium perenne
LOC127329184,"[""""]",127329184,"[""""]",Lolium perenne
LOC127307045,"[""""]",127307045,"[""""]",Lolium perenne
LOC127300911,"[""""]",127300911,"[""""]",Lolium perenne
LOC127314565,"[""""]",127314565,"[""""]",Lolium perenne
LOC127337173,"[""""]",127337173,"[""""]",Lolium perenne
LOC127315382,"[""""]",127315382,"[""""]",Lolium perenne
LOC127293406,"[""""]",127293406,"[""""]",Lolium perenne
LOC127313518,"[""""]",127313518,"[""""]",Lolium perenne
LOC127336551,"[""""]",127336551,"[""""]",Lolium perenne
LOC127341222,"[""""]",127341222,"[""""]",Lolium perenne
LOC127295432,"[""""]",127295432,"[""""]",Lolium perenne
LOC127294605,"[""""]",127294605,"[""""]",Lolium perenne
LOC127291785,"[""""]",127291785,"[""""]",Lolium perenne
LOC127296732,"[""""]",127296732,"[""""]",Lolium perenne
LOC127318043,"[""""]",127318043,"[""""]",Lolium perenne
LOC127296754,"[""""]",127296754,"[""""]",Lolium perenne
LOC127349144,"[""""]",127349144,"[""""]",Lolium perenne
LOC127295731,"[""""]",127295731,"[""""]",Lolium perenne
