Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ELOVL4,"[""""]",120219599,"[""""]",Hyaena hyaena
IPPK,"[""""]",120219624,"[""""]",Hyaena hyaena
DPY19L4,"[""""]",120219665,"[""""]",Hyaena hyaena
SPTSSA,"[""""]",120219704,"[""""]",Hyaena hyaena
PIGB,"[""""]",120219714,"[""""]",Hyaena hyaena
HS3ST1,"[""""]",120219742,"[""""]",Hyaena hyaena
AMY2B,"[""""]",120219796,"[""""]",Hyaena hyaena
GMPPA,"[""""]",120219817,"[""""]",Hyaena hyaena
CHPF,"[""""]",120219822,"[""""]",Hyaena hyaena
ALDH5A1,"[""""]",120219836,"[""""]",Hyaena hyaena
GPLD1,"[""""]",120219837,"[""""]",Hyaena hyaena
CHST7,"[""""]",120219864,"[""""]",Hyaena hyaena
IDH3A,"[""""]",120219873,"[""""]",Hyaena hyaena
ACSBG1,"[""""]",120219899,"[""""]",Hyaena hyaena
ORMDL2,"[""""]",120219907,"[""""]",Hyaena hyaena
DGKA,"[""""]",120219924,"[""""]",Hyaena hyaena
PTGES3,"[""""]",120219929,"[""""]",Hyaena hyaena
CS,"[""""]",120219937,"[""""]",Hyaena hyaena
TMED3,"[""""]",120219998,"[""""]",Hyaena hyaena
CDS1,"[""""]",120220079,"[""""]",Hyaena hyaena
GLDC,"[""""]",120220119,"[""""]",Hyaena hyaena
EXTL3,"[""""]",120220154,"[""""]",Hyaena hyaena
MCEE,"[""""]",120220171,"[""""]",Hyaena hyaena
MPPE1,"[""""]",120220193,"[""""]",Hyaena hyaena
IMPA2,"[""""]",120220205,"[""""]",Hyaena hyaena
ITPK1,"[""""]",120220241,"[""""]",Hyaena hyaena
MGAT2,"[""""]",120220269,"[""""]",Hyaena hyaena
L2HGDH,"[""""]",120220283,"[""""]",Hyaena hyaena
EPHX2,"[""""]",120220308,"[""""]",Hyaena hyaena
ACAN,"[""""]",120220318,"[""""]",Hyaena hyaena
LOC120220345,"[""""]",120220345,"[""""]",Hyaena hyaena
IDH2,"[""""]",120220350,"[""""]",Hyaena hyaena
CPO,"[""""]",120220405,"[""""]",Hyaena hyaena
TPI1,"[""""]",120220437,"[""""]",Hyaena hyaena
CHST9,"[""""]",120220443,"[""""]",Hyaena hyaena
CLEC4E,"[""""]",120220446,"[""""]",Hyaena hyaena
ENO2,"[""""]",120220447,"[""""]",Hyaena hyaena
LPCAT3,"[""""]",120220455,"[""""]",Hyaena hyaena
SUCLG1,"[""""]",120220504,"[""""]",Hyaena hyaena
MANEA,"[""""]",120220542,"[""""]",Hyaena hyaena
RGMA,"[""""]",120220545,"[""""]",Hyaena hyaena
ST8SIA2,"[""""]",120220553,"[""""]",Hyaena hyaena
ENOSF1,"[""""]",120220613,"[""""]",Hyaena hyaena
HJV,"[""""]",120220701,"[""""]",Hyaena hyaena
LYG2,"[""""]",120220805,"[""""]",Hyaena hyaena
SUCLA2,"[""""]",120220842,"[""""]",Hyaena hyaena
GLA,"[""""]",120220881,"[""""]",Hyaena hyaena
PIK3CB,"[""""]",120220979,"[""""]",Hyaena hyaena
MDGA2,"[""""]",120220985,"[""""]",Hyaena hyaena
EBP,"[""""]",120221015,"[""""]",Hyaena hyaena
SLC35A2,"[""""]",120221037,"[""""]",Hyaena hyaena
COLEC12,"[""""]",120221070,"[""""]",Hyaena hyaena
LPCAT4,"[""""]",120221099,"[""""]",Hyaena hyaena
GAPDH,"[""""]",120221149,"[""""]",Hyaena hyaena
CACNA2D1,"[""""]",120221165,"[""""]",Hyaena hyaena
PIGY,"[""""]",120221174,"[""""]",Hyaena hyaena
PKD2,"[""""]",120221182,"[""""]",Hyaena hyaena
UXS1,"[""""]",120221196,"[""""]",Hyaena hyaena
CD1D,"[""""]",120221225,"[""""]",Hyaena hyaena
CHST13,"[""""]",120221259,"[""""]",Hyaena hyaena
CD72,"[""""]",120221271,"[""""]",Hyaena hyaena
GBA2,"[""""]",120221288,"[""""]",Hyaena hyaena
PIGO,"[""""]",120221297,"[""""]",Hyaena hyaena
SLC35F4,"[""""]",120221338,"[""""]",Hyaena hyaena
HSPG2,"[""""]",120221389,"[""""]",Hyaena hyaena
ALPL,"[""""]",120221392,"[""""]",Hyaena hyaena
SMPD1,"[""""]",120221467,"[""""]",Hyaena hyaena
XYLT1,"[""""]",120221479,"[""""]",Hyaena hyaena
HACD3,"[""""]",120221617,"[""""]",Hyaena hyaena
AGPAT5,"[""""]",120221658,"[""""]",Hyaena hyaena
GPC5,"[""""]",120221682,"[""""]",Hyaena hyaena
TKTL1,"[""""]",120221700,"[""""]",Hyaena hyaena
RENBP,"[""""]",120221707,"[""""]",Hyaena hyaena
IDH3G,"[""""]",120221721,"[""""]",Hyaena hyaena
L1CAM,"[""""]",120221726,"[""""]",Hyaena hyaena
CHST2,"[""""]",120221746,"[""""]",Hyaena hyaena
ACADM,"[""""]",120221810,"[""""]",Hyaena hyaena
SLC35A1,"[""""]",120221834,"[""""]",Hyaena hyaena
PPT2,"[""""]",120221859,"[""""]",Hyaena hyaena
AGPAT1,"[""""]",120221860,"[""""]",Hyaena hyaena
LY6G6D,"[""""]",120221873,"[""""]",Hyaena hyaena
LCTL,"[""""]",120221904,"[""""]",Hyaena hyaena
NEU1,"[""""]",120221925,"[""""]",Hyaena hyaena
GLCE,"[""""]",120221934,"[""""]",Hyaena hyaena
GLT6D1,"[""""]",120221944,"[""""]",Hyaena hyaena
AGPAT2,"[""""]",120221961,"[""""]",Hyaena hyaena
INPP5E,"[""""]",120221978,"[""""]",Hyaena hyaena
FDFT1,"[""""]",120222042,"[""""]",Hyaena hyaena
AGA,"[""""]",120222109,"[""""]",Hyaena hyaena
GLTP,"[""""]",120222140,"[""""]",Hyaena hyaena
CNTN6,"[""""]",120222170,"[""""]",Hyaena hyaena
LOC120222184,"[""""]",120222184,"[""""]",Hyaena hyaena
ARSJ,"[""""]",120222250,"[""""]",Hyaena hyaena
PLCD3,"[""""]",120222292,"[""""]",Hyaena hyaena
ACOT12,"[""""]",120222314,"[""""]",Hyaena hyaena
HAS1,"[""""]",120222377,"[""""]",Hyaena hyaena
SDC1,"[""""]",120222387,"[""""]",Hyaena hyaena
A4GNT,"[""""]",120222401,"[""""]",Hyaena hyaena
MTMR2,"[""""]",120222480,"[""""]",Hyaena hyaena
MAN2A1,"[""""]",120222486,"[""""]",Hyaena hyaena
PIGG,"[""""]",120222513,"[""""]",Hyaena hyaena
IDUA,"[""""]",120222520,"[""""]",Hyaena hyaena
DGKQ,"[""""]",120222523,"[""""]",Hyaena hyaena
GAD1,"[""""]",120222594,"[""""]",Hyaena hyaena
AGPS,"[""""]",120222609,"[""""]",Hyaena hyaena
GAD2,"[""""]",120222620,"[""""]",Hyaena hyaena
SLC2A3,"[""""]",120222707,"[""""]",Hyaena hyaena
M6PR,"[""""]",120222709,"[""""]",Hyaena hyaena
TUSC3,"[""""]",120222744,"[""""]",Hyaena hyaena
NSDHL,"[""""]",120222745,"[""""]",Hyaena hyaena
PNPLA7,"[""""]",120222779,"[""""]",Hyaena hyaena
MANBA,"[""""]",120222818,"[""""]",Hyaena hyaena
BDH2,"[""""]",120222821,"[""""]",Hyaena hyaena
G6PC3,"[""""]",120222887,"[""""]",Hyaena hyaena
PPP1R3B,"[""""]",120222949,"[""""]",Hyaena hyaena
CD93,"[""""]",120222951,"[""""]",Hyaena hyaena
GNPDA2,"[""""]",120222986,"[""""]",Hyaena hyaena
LALBA,"[""""]",120223030,"[""""]",Hyaena hyaena
RGMB,"[""""]",120223051,"[""""]",Hyaena hyaena
CNTN5,"[""""]",120223063,"[""""]",Hyaena hyaena
B3GLCT,"[""""]",120223072,"[""""]",Hyaena hyaena
B4GALT4,"[""""]",120223122,"[""""]",Hyaena hyaena
BCKDHB,"[""""]",120223126,"[""""]",Hyaena hyaena
DGKK,"[""""]",120223134,"[""""]",Hyaena hyaena
ST3GAL6,"[""""]",120223194,"[""""]",Hyaena hyaena
ST8SIA4,"[""""]",120223215,"[""""]",Hyaena hyaena
ALDH9A1,"[""""]",120223223,"[""""]",Hyaena hyaena
GALNT9,"[""""]",120223270,"[""""]",Hyaena hyaena
MMP17,"[""""]",120223271,"[""""]",Hyaena hyaena
ACSBG2,"[""""]",120223294,"[""""]",Hyaena hyaena
SMPD3,"[""""]",120223301,"[""""]",Hyaena hyaena
ACER1,"[""""]",120223302,"[""""]",Hyaena hyaena
ACAT2,"[""""]",120223332,"[""""]",Hyaena hyaena
IGF2R,"[""""]",120223340,"[""""]",Hyaena hyaena
FCSK,"[""""]",120223359,"[""""]",Hyaena hyaena
C1GALT1C1,"[""""]",120223379,"[""""]",Hyaena hyaena
COG4,"[""""]",120223383,"[""""]",Hyaena hyaena
DPEP3,"[""""]",120223393,"[""""]",Hyaena hyaena
B4GALNT4,"[""""]",120223395,"[""""]",Hyaena hyaena
PTDSS2,"[""""]",120223398,"[""""]",Hyaena hyaena
TALDO1,"[""""]",120223415,"[""""]",Hyaena hyaena
PNPLA2,"[""""]",120223431,"[""""]",Hyaena hyaena
CHID1,"[""""]",120223432,"[""""]",Hyaena hyaena
PGGHG,"[""""]",120223433,"[""""]",Hyaena hyaena
NT5E,"[""""]",120223447,"[""""]",Hyaena hyaena
CHIA,"[""""]",120223482,"[""""]",Hyaena hyaena
CEPT1,"[""""]",120223485,"[""""]",Hyaena hyaena
OVGP1,"[""""]",120223489,"[""""]",Hyaena hyaena
PIK3C3,"[""""]",120223553,"[""""]",Hyaena hyaena
ACSS1,"[""""]",120223617,"[""""]",Hyaena hyaena
CACNA2D3,"[""""]",120223632,"[""""]",Hyaena hyaena
ACHE,"[""""]",120223663,"[""""]",Hyaena hyaena
GPC2,"[""""]",120223683,"[""""]",Hyaena hyaena
GAL3ST4,"[""""]",120223684,"[""""]",Hyaena hyaena
CHST4,"[""""]",120223698,"[""""]",Hyaena hyaena
LOC120223708,"[""""]",120223708,"[""""]",Hyaena hyaena
COG8,"[""""]",120223731,"[""""]",Hyaena hyaena
CRYBG3,"[""""]",120223770,"[""""]",Hyaena hyaena
LIPA,"[""""]",120223788,"[""""]",Hyaena hyaena
CH25H,"[""""]",120223792,"[""""]",Hyaena hyaena
TMED6,"[""""]",120223807,"[""""]",Hyaena hyaena
LSS,"[""""]",120223916,"[""""]",Hyaena hyaena
SLC39A8,"[""""]",120223986,"[""""]",Hyaena hyaena
B3GNT9,"[""""]",120223998,"[""""]",Hyaena hyaena
PIK3C2G,"[""""]",120224016,"[""""]",Hyaena hyaena
HAS3,"[""""]",120224050,"[""""]",Hyaena hyaena
HMMR,"[""""]",120224064,"[""""]",Hyaena hyaena
CLEC1A,"[""""]",120224076,"[""""]",Hyaena hyaena
CLEC7A,"[""""]",120224077,"[""""]",Hyaena hyaena
CLEC9A,"[""""]",120224078,"[""""]",Hyaena hyaena
CLEC1B,"[""""]",120224086,"[""""]",Hyaena hyaena
CLEC12B,"[""""]",120224089,"[""""]",Hyaena hyaena
OLR1,"[""""]",120224091,"[""""]",Hyaena hyaena
PGK1,"[""""]",120224157,"[""""]",Hyaena hyaena
PIGC,"[""""]",120224195,"[""""]",Hyaena hyaena
HSD11B2,"[""""]",120224259,"[""""]",Hyaena hyaena
AGPAT4,"[""""]",120224268,"[""""]",Hyaena hyaena
GPNMB,"[""""]",120224281,"[""""]",Hyaena hyaena
DSE,"[""""]",120224337,"[""""]",Hyaena hyaena
PKD1L3,"[""""]",120224362,"[""""]",Hyaena hyaena
ST6GAL2,"[""""]",120224465,"[""""]",Hyaena hyaena
SLC35G2,"[""""]",120224470,"[""""]",Hyaena hyaena
SRD5A1,"[""""]",120224480,"[""""]",Hyaena hyaena
ECI2,"[""""]",120224511,"[""""]",Hyaena hyaena
SULF1,"[""""]",120224575,"[""""]",Hyaena hyaena
BAAT,"[""""]",120224623,"[""""]",Hyaena hyaena
MMUT,"[""""]",120224640,"[""""]",Hyaena hyaena
PGK2,"[""""]",120224641,"[""""]",Hyaena hyaena
ELOVL5,"[""""]",120224694,"[""""]",Hyaena hyaena
FH,"[""""]",120224706,"[""""]",Hyaena hyaena
CTNS,"[""""]",120224755,"[""""]",Hyaena hyaena
LOC120224856,"[""""]",120224856,"[""""]",Hyaena hyaena
HSD17B6,"[""""]",120224864,"[""""]",Hyaena hyaena
SHMT2,"[""""]",120224878,"[""""]",Hyaena hyaena
FUT9,"[""""]",120224966,"[""""]",Hyaena hyaena
GAS1,"[""""]",120224972,"[""""]",Hyaena hyaena
IMPA1,"[""""]",120225021,"[""""]",Hyaena hyaena
LOC120225076,"[""""]",120225076,"[""""]",Hyaena hyaena
SPTLC3,"[""""]",120225086,"[""""]",Hyaena hyaena
LIPF,"[""""]",120225110,"[""""]",Hyaena hyaena
UGT8,"[""""]",120225123,"[""""]",Hyaena hyaena
LOC120225185,"[""""]",120225185,"[""""]",Hyaena hyaena
NRN1L,"[""""]",120225186,"[""""]",Hyaena hyaena
ST3GAL2,"[""""]",120225269,"[""""]",Hyaena hyaena
LCAT,"[""""]",120225290,"[""""]",Hyaena hyaena
PLA2G15,"[""""]",120225363,"[""""]",Hyaena hyaena
HSD17B2,"[""""]",120225544,"[""""]",Hyaena hyaena
UMOD,"[""""]",120225625,"[""""]",Hyaena hyaena
GP2,"[""""]",120225626,"[""""]",Hyaena hyaena
ACSM5,"[""""]",120225628,"[""""]",Hyaena hyaena
GGT1,"[""""]",120225649,"[""""]",Hyaena hyaena
GGT5,"[""""]",120225651,"[""""]",Hyaena hyaena
SIGLEC1,"[""""]",120225656,"[""""]",Hyaena hyaena
KLRB1,"[""""]",120225802,"[""""]",Hyaena hyaena
GPCPD1,"[""""]",120225824,"[""""]",Hyaena hyaena
ATRN,"[""""]",120225911,"[""""]",Hyaena hyaena
IDH3B,"[""""]",120225950,"[""""]",Hyaena hyaena
POGLUT1,"[""""]",120225967,"[""""]",Hyaena hyaena
FPGT,"[""""]",120226013,"[""""]",Hyaena hyaena
TMTC3,"[""""]",120226047,"[""""]",Hyaena hyaena
CRYL1,"[""""]",120226076,"[""""]",Hyaena hyaena
CRLS1,"[""""]",120226080,"[""""]",Hyaena hyaena
CLEC3A,"[""""]",120226170,"[""""]",Hyaena hyaena
CDS2,"[""""]",120226198,"[""""]",Hyaena hyaena
PYGB,"[""""]",120226241,"[""""]",Hyaena hyaena
LOC120226246,"[""""]",120226246,"[""""]",Hyaena hyaena
LOC120226337,"[""""]",120226337,"[""""]",Hyaena hyaena
PLCB1,"[""""]",120226357,"[""""]",Hyaena hyaena
PRNP,"[""""]",120226386,"[""""]",Hyaena hyaena
HAO1,"[""""]",120226408,"[""""]",Hyaena hyaena
UAP1L1,"[""""]",120226443,"[""""]",Hyaena hyaena
FUT7,"[""""]",120226449,"[""""]",Hyaena hyaena
PTGDS,"[""""]",120226456,"[""""]",Hyaena hyaena
FBP1,"[""""]",120226504,"[""""]",Hyaena hyaena
FBP2,"[""""]",120226505,"[""""]",Hyaena hyaena
ST6GALNAC3,"[""""]",120226552,"[""""]",Hyaena hyaena
NANP,"[""""]",120226609,"[""""]",Hyaena hyaena
ATP6AP1,"[""""]",120226624,"[""""]",Hyaena hyaena
G6PD,"[""""]",120226626,"[""""]",Hyaena hyaena
PLCB4,"[""""]",120226638,"[""""]",Hyaena hyaena
PFKFB1,"[""""]",120226644,"[""""]",Hyaena hyaena
PLD2,"[""""]",120226705,"[""""]",Hyaena hyaena
GFRA4,"[""""]",120226709,"[""""]",Hyaena hyaena
IPMK,"[""""]",120226790,"[""""]",Hyaena hyaena
EXTL2,"[""""]",120226813,"[""""]",Hyaena hyaena
MGAT1,"[""""]",120226825,"[""""]",Hyaena hyaena
ACSF3,"[""""]",120226893,"[""""]",Hyaena hyaena
PTGS1,"[""""]",120226939,"[""""]",Hyaena hyaena
IDS,"[""""]",120227028,"[""""]",Hyaena hyaena
MTMR3,"[""""]",120227075,"[""""]",Hyaena hyaena
SLC27A5,"[""""]",120227093,"[""""]",Hyaena hyaena
CLEC12A,"[""""]",120227129,"[""""]",Hyaena hyaena
ALDOB,"[""""]",120227449,"[""""]",Hyaena hyaena
LOC120227623,"[""""]",120227623,"[""""]",Hyaena hyaena
LOC120227624,"[""""]",120227624,"[""""]",Hyaena hyaena
TPST2,"[""""]",120227674,"[""""]",Hyaena hyaena
GML,"[""""]",120227710,"[""""]",Hyaena hyaena
LOC120227830,"[""""]",120227830,"[""""]",Hyaena hyaena
PISD,"[""""]",120227843,"[""""]",Hyaena hyaena
GAL3ST1,"[""""]",120227848,"[""""]",Hyaena hyaena
SLC5A1,"[""""]",120227852,"[""""]",Hyaena hyaena
INPP5J,"[""""]",120227854,"[""""]",Hyaena hyaena
PKD1L2,"[""""]",120227894,"[""""]",Hyaena hyaena
PLA2G3,"[""""]",120227896,"[""""]",Hyaena hyaena
SLC35E4,"[""""]",120227898,"[""""]",Hyaena hyaena
GCSH,"[""""]",120227920,"[""""]",Hyaena hyaena
CHST12,"[""""]",120227926,"[""""]",Hyaena hyaena
LFNG,"[""""]",120227953,"[""""]",Hyaena hyaena
MLYCD,"[""""]",120227985,"[""""]",Hyaena hyaena
GALNS,"[""""]",120228057,"[""""]",Hyaena hyaena
SPHK1,"[""""]",120228097,"[""""]",Hyaena hyaena
ENPP7,"[""""]",120228121,"[""""]",Hyaena hyaena
AFMID,"[""""]",120228142,"[""""]",Hyaena hyaena
SGSH,"[""""]",120228151,"[""""]",Hyaena hyaena
ST6GALNAC2,"[""""]",120228158,"[""""]",Hyaena hyaena
HEXD,"[""""]",120228174,"[""""]",Hyaena hyaena
RFNG,"[""""]",120228186,"[""""]",Hyaena hyaena
B3GNTL1,"[""""]",120228193,"[""""]",Hyaena hyaena
PLCG2,"[""""]",120228197,"[""""]",Hyaena hyaena
GAA,"[""""]",120228199,"[""""]",Hyaena hyaena
PGS1,"[""""]",120228211,"[""""]",Hyaena hyaena
PCYT2,"[""""]",120228251,"[""""]",Hyaena hyaena
ACOX1,"[""""]",120228256,"[""""]",Hyaena hyaena
DCXR,"[""""]",120228257,"[""""]",Hyaena hyaena
ENGASE,"[""""]",120228264,"[""""]",Hyaena hyaena
ST6GALNAC1,"[""""]",120228285,"[""""]",Hyaena hyaena
FASN,"[""""]",120228300,"[""""]",Hyaena hyaena
MGAT5B,"[""""]",120228304,"[""""]",Hyaena hyaena
GALK1,"[""""]",120228306,"[""""]",Hyaena hyaena
CHST1,"[""""]",120228395,"[""""]",Hyaena hyaena
HSD17B12,"[""""]",120228431,"[""""]",Hyaena hyaena
LARGE2,"[""""]",120228432,"[""""]",Hyaena hyaena
EXT2,"[""""]",120228461,"[""""]",Hyaena hyaena
DGKZ,"[""""]",120228490,"[""""]",Hyaena hyaena
SLC35C1,"[""""]",120228500,"[""""]",Hyaena hyaena
UGDH,"[""""]",120228510,"[""""]",Hyaena hyaena
KLB,"[""""]",120228530,"[""""]",Hyaena hyaena
PGM2,"[""""]",120228548,"[""""]",Hyaena hyaena
PLCG1,"[""""]",120228585,"[""""]",Hyaena hyaena
RPN2,"[""""]",120228595,"[""""]",Hyaena hyaena
LPIN3,"[""""]",120228626,"[""""]",Hyaena hyaena
HAS2,"[""""]",120228659,"[""""]",Hyaena hyaena
COLEC10,"[""""]",120228661,"[""""]",Hyaena hyaena
DPEP1,"[""""]",120228664,"[""""]",Hyaena hyaena
EXT1,"[""""]",120228668,"[""""]",Hyaena hyaena
ENPP2,"[""""]",120228675,"[""""]",Hyaena hyaena
PEMT,"[""""]",120228711,"[""""]",Hyaena hyaena
NT5M,"[""""]",120228713,"[""""]",Hyaena hyaena
SHMT1,"[""""]",120228733,"[""""]",Hyaena hyaena
ALDH3A2,"[""""]",120228736,"[""""]",Hyaena hyaena
CDH13,"[""""]",120228755,"[""""]",Hyaena hyaena
HS3ST3A1,"[""""]",120228763,"[""""]",Hyaena hyaena
HS3ST3B1,"[""""]",120228773,"[""""]",Hyaena hyaena
ALDH3A1,"[""""]",120228778,"[""""]",Hyaena hyaena
PIGL,"[""""]",120228783,"[""""]",Hyaena hyaena
FMOD,"[""""]",120228823,"[""""]",Hyaena hyaena
CHI3L1,"[""""]",120228827,"[""""]",Hyaena hyaena
ETNK2,"[""""]",120228879,"[""""]",Hyaena hyaena
PIK3C2B,"[""""]",120228887,"[""""]",Hyaena hyaena
CNTN2,"[""""]",120228956,"[""""]",Hyaena hyaena
CHIT1,"[""""]",120228960,"[""""]",Hyaena hyaena
PIP4K2B,"[""""]",120228979,"[""""]",Hyaena hyaena
B4GALNT2,"[""""]",120229055,"[""""]",Hyaena hyaena
PHOSPHO1,"[""""]",120229111,"[""""]",Hyaena hyaena
XYLT2,"[""""]",120229124,"[""""]",Hyaena hyaena
SLC35B1,"[""""]",120229135,"[""""]",Hyaena hyaena
B3GALT5,"[""""]",120229139,"[""""]",Hyaena hyaena
PGAP3,"[""""]",120229152,"[""""]",Hyaena hyaena
PIGP,"[""""]",120229163,"[""""]",Hyaena hyaena
GPX1,"[""""]",120229186,"[""""]",Hyaena hyaena
NCAN,"[""""]",120229187,"[""""]",Hyaena hyaena
CSPG5,"[""""]",120229189,"[""""]",Hyaena hyaena
HYAL3,"[""""]",120229234,"[""""]",Hyaena hyaena
ISYNA1,"[""""]",120229253,"[""""]",Hyaena hyaena
DAG1,"[""""]",120229269,"[""""]",Hyaena hyaena
HYAL1,"[""""]",120229281,"[""""]",Hyaena hyaena
CACNA2D2,"[""""]",120229292,"[""""]",Hyaena hyaena
SACM1L,"[""""]",120229296,"[""""]",Hyaena hyaena
PFKFB4,"[""""]",120229345,"[""""]",Hyaena hyaena
CERS1,"[""""]",120229350,"[""""]",Hyaena hyaena
SYNJ1,"[""""]",120229371,"[""""]",Hyaena hyaena
AMT,"[""""]",120229393,"[""""]",Hyaena hyaena
HYAL2,"[""""]",120229399,"[""""]",Hyaena hyaena
GMPPB,"[""""]",120229405,"[""""]",Hyaena hyaena
VCAM1,"[""""]",120229418,"[""""]",Hyaena hyaena
SLC35A3,"[""""]",120229429,"[""""]",Hyaena hyaena
AGL,"[""""]",120229450,"[""""]",Hyaena hyaena
ALG14,"[""""]",120229459,"[""""]",Hyaena hyaena
CBR3,"[""""]",120229466,"[""""]",Hyaena hyaena
DBT,"[""""]",120229467,"[""""]",Hyaena hyaena
AGXT,"[""""]",120229494,"[""""]",Hyaena hyaena
GPC1,"[""""]",120229500,"[""""]",Hyaena hyaena
NEU4,"[""""]",120229544,"[""""]",Hyaena hyaena
GAL3ST2,"[""""]",120229552,"[""""]",Hyaena hyaena
DGAT2,"[""""]",120229587,"[""""]",Hyaena hyaena
MOGAT2,"[""""]",120229589,"[""""]",Hyaena hyaena
B3GNT6,"[""""]",120229600,"[""""]",Hyaena hyaena
GDPD5,"[""""]",120229611,"[""""]",Hyaena hyaena
ALG8,"[""""]",120229635,"[""""]",Hyaena hyaena
NEU3,"[""""]",120229636,"[""""]",Hyaena hyaena
PGM2L1,"[""""]",120229647,"[""""]",Hyaena hyaena
ACER3,"[""""]",120229648,"[""""]",Hyaena hyaena
SC5D,"[""""]",120229652,"[""""]",Hyaena hyaena
ACAA2,"[""""]",120229676,"[""""]",Hyaena hyaena
ME2,"[""""]",120229695,"[""""]",Hyaena hyaena
SIGLEC15,"[""""]",120229699,"[""""]",Hyaena hyaena
ST8SIA5,"[""""]",120229715,"[""""]",Hyaena hyaena
LIPG,"[""""]",120229721,"[""""]",Hyaena hyaena
PLA2G2F,"[""""]",120229741,"[""""]",Hyaena hyaena
DDOST,"[""""]",120229776,"[""""]",Hyaena hyaena
SDHB,"[""""]",120229786,"[""""]",Hyaena hyaena
PLA2G5,"[""""]",120229818,"[""""]",Hyaena hyaena
PLA2G2D,"[""""]",120229820,"[""""]",Hyaena hyaena
PLA2G2C,"[""""]",120229829,"[""""]",Hyaena hyaena
PLET1,"[""""]",120229854,"[""""]",Hyaena hyaena
NCAM1,"[""""]",120229874,"[""""]",Hyaena hyaena
DLAT,"[""""]",120229877,"[""""]",Hyaena hyaena
SDHD,"[""""]",120229885,"[""""]",Hyaena hyaena
ALG9,"[""""]",120229891,"[""""]",Hyaena hyaena
LAYN,"[""""]",120229904,"[""""]",Hyaena hyaena
PAFAH1B2,"[""""]",120229952,"[""""]",Hyaena hyaena
DPAGT1,"[""""]",120229967,"[""""]",Hyaena hyaena
TREH,"[""""]",120230013,"[""""]",Hyaena hyaena
SLC37A4,"[""""]",120230014,"[""""]",Hyaena hyaena
DPM2,"[""""]",120230062,"[""""]",Hyaena hyaena
ST6GALNAC6,"[""""]",120230098,"[""""]",Hyaena hyaena
ST6GALNAC4,"[""""]",120230099,"[""""]",Hyaena hyaena
POMT1,"[""""]",120230123,"[""""]",Hyaena hyaena
SLC2A8,"[""""]",120230129,"[""""]",Hyaena hyaena
DOLK,"[""""]",120230150,"[""""]",Hyaena hyaena
PTGES,"[""""]",120230158,"[""""]",Hyaena hyaena
CEL,"[""""]",120230164,"[""""]",Hyaena hyaena
PIP5KL1,"[""""]",120230176,"[""""]",Hyaena hyaena
DOLPP1,"[""""]",120230190,"[""""]",Hyaena hyaena
PTGES2,"[""""]",120230199,"[""""]",Hyaena hyaena
GBGT1,"[""""]",120230207,"[""""]",Hyaena hyaena
CERCAM,"[""""]",120230211,"[""""]",Hyaena hyaena
COG1,"[""""]",120230241,"[""""]",Hyaena hyaena
ARSG,"[""""]",120230248,"[""""]",Hyaena hyaena
PLEKHA8,"[""""]",120230309,"[""""]",Hyaena hyaena
LCT,"[""""]",120230375,"[""""]",Hyaena hyaena
SLC35F5,"[""""]",120230380,"[""""]",Hyaena hyaena
MGAT5,"[""""]",120230385,"[""""]",Hyaena hyaena
DPM1,"[""""]",120230407,"[""""]",Hyaena hyaena
B4GALT5,"[""""]",120230436,"[""""]",Hyaena hyaena
PTGIS,"[""""]",120230439,"[""""]",Hyaena hyaena
CD55,"[""""]",120230482,"[""""]",Hyaena hyaena
LPGAT1,"[""""]",120230493,"[""""]",Hyaena hyaena
HSD11B1,"[""""]",120230497,"[""""]",Hyaena hyaena
PPP1R3C,"[""""]",120230559,"[""""]",Hyaena hyaena
SLC35G1,"[""""]",120230560,"[""""]",Hyaena hyaena
PLCE1,"[""""]",120230566,"[""""]",Hyaena hyaena
PI4K2A,"[""""]",120230603,"[""""]",Hyaena hyaena
PGAM1,"[""""]",120230609,"[""""]",Hyaena hyaena
HOGA1,"[""""]",120230623,"[""""]",Hyaena hyaena
XXYLT1,"[""""]",120230653,"[""""]",Hyaena hyaena
LYZL4,"[""""]",120230679,"[""""]",Hyaena hyaena
BDH1,"[""""]",120230695,"[""""]",Hyaena hyaena
LARGE1,"[""""]",120230732,"[""""]",Hyaena hyaena
ST8SIA3,"[""""]",120230758,"[""""]",Hyaena hyaena
LMAN1,"[""""]",120230779,"[""""]",Hyaena hyaena
PIGN,"[""""]",120230784,"[""""]",Hyaena hyaena
CNTN3,"[""""]",120230817,"[""""]",Hyaena hyaena
GXYLT2,"[""""]",120230828,"[""""]",Hyaena hyaena
LIPC,"[""""]",120230840,"[""""]",Hyaena hyaena
GCNT3,"[""""]",120230869,"[""""]",Hyaena hyaena
EXTL1,"[""""]",120230901,"[""""]",Hyaena hyaena
GALNT11,"[""""]",120230904,"[""""]",Hyaena hyaena
GALNTL5,"[""""]",120230905,"[""""]",Hyaena hyaena
CHPF2,"[""""]",120230919,"[""""]",Hyaena hyaena
SDC3,"[""""]",120230925,"[""""]",Hyaena hyaena
FCN3,"[""""]",120230989,"[""""]",Hyaena hyaena
FUCA2,"[""""]",120231008,"[""""]",Hyaena hyaena
STBD1,"[""""]",120231091,"[""""]",Hyaena hyaena
NAAA,"[""""]",120231097,"[""""]",Hyaena hyaena
DHDDS,"[""""]",120231115,"[""""]",Hyaena hyaena
