Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FADS1,"[""""]",101864778,"[""""]",Macaca fascicularis
CHGA,"[""""]",101864783,"[""""]",Macaca fascicularis
INPP5B,"[""""]",101864788,"[""""]",Macaca fascicularis
PCCB,"[""""]",101864812,"[""""]",Macaca fascicularis
ACP2,"[""""]",101864829,"[""""]",Macaca fascicularis
EDEM2,"[""""]",101864833,"[""""]",Macaca fascicularis
TMEM199,"[""""]",101864842,"[""""]",Macaca fascicularis
COG2,"[""""]",101864852,"[""""]",Macaca fascicularis
SLC33A1,"[""""]",101864853,"[""""]",Macaca fascicularis
SPTLC1,"[""""]",101864870,"[""""]",Macaca fascicularis
STT3B,"[""""]",101864904,"[""""]",Macaca fascicularis
DGKI,"[""""]",101864933,"[""""]",Macaca fascicularis
ACSBG1,"[""""]",101864984,"[""""]",Macaca fascicularis
IDH3A,"[""""]",101865050,"[""""]",Macaca fascicularis
FDPS,"[""""]",101865059,"[""""]",Macaca fascicularis
COLGALT2,"[""""]",101865063,"[""""]",Macaca fascicularis
GLT6D1,"[""""]",101865068,"[""""]",Macaca fascicularis
ENO1,"[""""]",101865076,"[""""]",Macaca fascicularis
GPI,"[""""]",101865104,"[""""]",Macaca fascicularis
HACD3,"[""""]",101865117,"[""""]",Macaca fascicularis
SDHB,"[""""]",101865119,"[""""]",Macaca fascicularis
ACSBG2,"[""""]",101865131,"[""""]",Macaca fascicularis
TM7SF2,"[""""]",101865138,"[""""]",Macaca fascicularis
CHID1,"[""""]",101865162,"[""""]",Macaca fascicularis
GOLPH3,"[""""]",101865197,"[""""]",Macaca fascicularis
GMPPA,"[""""]",101865209,"[""""]",Macaca fascicularis
ALDOC,"[""""]",101865220,"[""""]",Macaca fascicularis
PFKFB2,"[""""]",101865223,"[""""]",Macaca fascicularis
UGP2,"[""""]",101865269,"[""""]",Macaca fascicularis
GK2,"[""""]",101865283,"[""""]",Macaca fascicularis
PIP5K1B,"[""""]",101865406,"[""""]",Macaca fascicularis
ECI2,"[""""]",101865420,"[""""]",Macaca fascicularis
MSMO1,"[""""]",101865422,"[""""]",Macaca fascicularis
MAG,"[""""]",101865425,"[""""]",Macaca fascicularis
GANAB,"[""""]",101865428,"[""""]",Macaca fascicularis
EXTL3,"[""""]",101865433,"[""""]",Macaca fascicularis
HIBCH,"[""""]",101865465,"[""""]",Macaca fascicularis
VNN2,"[""""]",101865481,"[""""]",Macaca fascicularis
HADH,"[""""]",101865482,"[""""]",Macaca fascicularis
FUT8,"[""""]",101865484,"[""""]",Macaca fascicularis
GPD1,"[""""]",101865501,"[""""]",Macaca fascicularis
ME3,"[""""]",101865520,"[""""]",Macaca fascicularis
MAN2B2,"[""""]",101865521,"[""""]",Macaca fascicularis
AKR1C1,"[""""]",101865536,"[""""]",Macaca fascicularis
TPST2,"[""""]",101865653,"[""""]",Macaca fascicularis
ACAT2,"[""""]",101865659,"[""""]",Macaca fascicularis
ACAA2,"[""""]",101865671,"[""""]",Macaca fascicularis
PKM,"[""""]",101865678,"[""""]",Macaca fascicularis
AGPAT5,"[""""]",101865703,"[""""]",Macaca fascicularis
GALNT11,"[""""]",101865712,"[""""]",Macaca fascicularis
INPP4B,"[""""]",101865720,"[""""]",Macaca fascicularis
CTBS,"[""""]",101865724,"[""""]",Macaca fascicularis
MDH1,"[""""]",101865736,"[""""]",Macaca fascicularis
SORD,"[""""]",101865740,"[""""]",Macaca fascicularis
ARSD,"[""""]",101865746,"[""""]",Macaca fascicularis
PAFAH1B2,"[""""]",101865769,"[""""]",Macaca fascicularis
LYPLA1,"[""""]",101865775,"[""""]",Macaca fascicularis
ST6GALNAC6,"[""""]",101865829,"[""""]",Macaca fascicularis
MAN2A1,"[""""]",101865831,"[""""]",Macaca fascicularis
GALE,"[""""]",101865832,"[""""]",Macaca fascicularis
RFNG,"[""""]",101865860,"[""""]",Macaca fascicularis
SHMT2,"[""""]",101865903,"[""""]",Macaca fascicularis
GBE1,"[""""]",101865907,"[""""]",Macaca fascicularis
TALDO1,"[""""]",101865918,"[""""]",Macaca fascicularis
ALG1,"[""""]",101865928,"[""""]",Macaca fascicularis
SMPD4,"[""""]",101865936,"[""""]",Macaca fascicularis
COLEC11,"[""""]",101865948,"[""""]",Macaca fascicularis
AGPAT1,"[""""]",101865968,"[""""]",Macaca fascicularis
HS3ST1,"[""""]",101865986,"[""""]",Macaca fascicularis
B3GALT2,"[""""]",101865991,"[""""]",Macaca fascicularis
TKTL1,"[""""]",101865992,"[""""]",Macaca fascicularis
GLT8D1,"[""""]",101866004,"[""""]",Macaca fascicularis
ALG6,"[""""]",101866005,"[""""]",Macaca fascicularis
RGMA,"[""""]",101866018,"[""""]",Macaca fascicularis
CPT1B,"[""""]",101866032,"[""""]",Macaca fascicularis
OXCT1,"[""""]",101866052,"[""""]",Macaca fascicularis
ACSL6,"[""""]",101866093,"[""""]",Macaca fascicularis
GAPDHS,"[""""]",101866112,"[""""]",Macaca fascicularis
CHPF,"[""""]",101866114,"[""""]",Macaca fascicularis
ST6GALNAC5,"[""""]",101866127,"[""""]",Macaca fascicularis
MGAT4A,"[""""]",101866133,"[""""]",Macaca fascicularis
SLC35F3,"[""""]",101866143,"[""""]",Macaca fascicularis
DCN,"[""""]",101866144,"[""""]",Macaca fascicularis
GLT8D2,"[""""]",101866150,"[""""]",Macaca fascicularis
PI4KB,"[""""]",101866163,"[""""]",Macaca fascicularis
CTSA,"[""""]",101866185,"[""""]",Macaca fascicularis
PCYT2,"[""""]",101866194,"[""""]",Macaca fascicularis
PGK2,"[""""]",101866226,"[""""]",Macaca fascicularis
ST8SIA3,"[""""]",101866240,"[""""]",Macaca fascicularis
MGAT4C,"[""""]",101866242,"[""""]",Macaca fascicularis
SLC35F5,"[""""]",101866250,"[""""]",Macaca fascicularis
M6PR,"[""""]",101866280,"[""""]",Macaca fascicularis
PGS1,"[""""]",101866331,"[""""]",Macaca fascicularis
PAFAH1B1,"[""""]",101866353,"[""""]",Macaca fascicularis
MTMR2,"[""""]",101866399,"[""""]",Macaca fascicularis
AGA,"[""""]",101866403,"[""""]",Macaca fascicularis
TMED9,"[""""]",101866406,"[""""]",Macaca fascicularis
SDC4,"[""""]",101866418,"[""""]",Macaca fascicularis
MBOAT7,"[""""]",101866431,"[""""]",Macaca fascicularis
ETNK2,"[""""]",101866476,"[""""]",Macaca fascicularis
PNPLA6,"[""""]",101866488,"[""""]",Macaca fascicularis
ADPGK,"[""""]",101866506,"[""""]",Macaca fascicularis
OS9,"[""""]",101866509,"[""""]",Macaca fascicularis
CD109,"[""""]",101866527,"[""""]",Macaca fascicularis
DGKE,"[""""]",101866529,"[""""]",Macaca fascicularis
DGKD,"[""""]",101866552,"[""""]",Macaca fascicularis
ELOVL1,"[""""]",101866566,"[""""]",Macaca fascicularis
DLST,"[""""]",101866578,"[""""]",Macaca fascicularis
OGT,"[""""]",101866582,"[""""]",Macaca fascicularis
ACSL5,"[""""]",101866585,"[""""]",Macaca fascicularis
PXYLP1,"[""""]",101866599,"[""""]",Macaca fascicularis
PGAM1,"[""""]",101866609,"[""""]",Macaca fascicularis
PIGQ,"[""""]",101866614,"[""""]",Macaca fascicularis
PIP4P1,"[""""]",101866619,"[""""]",Macaca fascicularis
FUCA1,"[""""]",101866633,"[""""]",Macaca fascicularis
NDUFAB1,"[""""]",101866670,"[""""]",Macaca fascicularis
PLCD1,"[""""]",101866682,"[""""]",Macaca fascicularis
MGAT2,"[""""]",101866719,"[""""]",Macaca fascicularis
ACOT7,"[""""]",101866731,"[""""]",Macaca fascicularis
PRPS2,"[""""]",101866782,"[""""]",Macaca fascicularis
PDHX,"[""""]",101866848,"[""""]",Macaca fascicularis
PGM3,"[""""]",101866883,"[""""]",Macaca fascicularis
PLD3,"[""""]",101866889,"[""""]",Macaca fascicularis
PGD,"[""""]",101866917,"[""""]",Macaca fascicularis
PSAP,"[""""]",101866922,"[""""]",Macaca fascicularis
GMDS,"[""""]",101866937,"[""""]",Macaca fascicularis
MASP1,"[""""]",101866962,"[""""]",Macaca fascicularis
HS6ST2,"[""""]",101866988,"[""""]",Macaca fascicularis
PLOD3,"[""""]",101867014,"[""""]",Macaca fascicularis
CDS1,"[""""]",101867021,"[""""]",Macaca fascicularis
SGMS2,"[""""]",101867034,"[""""]",Macaca fascicularis
PTEN,"[""""]",101867036,"[""""]",Macaca fascicularis
SUCLG1,"[""""]",101867049,"[""""]",Macaca fascicularis
GALNT3,"[""""]",101867052,"[""""]",Macaca fascicularis
VCAN,"[""""]",101867063,"[""""]",Macaca fascicularis
ISYNA1,"[""""]",101867080,"[""""]",Macaca fascicularis
B3GAT3,"[""""]",101867087,"[""""]",Macaca fascicularis
MAN1B1,"[""""]",101867098,"[""""]",Macaca fascicularis
SC5D,"[""""]",101867112,"[""""]",Macaca fascicularis
ATP6V0A2,"[""""]",101867133,"[""""]",Macaca fascicularis
INPP5K,"[""""]",101867263,"[""""]",Macaca fascicularis
HSD17B12,"[""""]",101867269,"[""""]",Macaca fascicularis
MDH2,"[""""]",101867276,"[""""]",Macaca fascicularis
ACADM,"[""""]",101867302,"[""""]",Macaca fascicularis
SUCLA2,"[""""]",101867314,"[""""]",Macaca fascicularis
LDHA,"[""""]",101867330,"[""""]",Macaca fascicularis
B3GALT4,"[""""]",101867339,"[""""]",Macaca fascicularis
PIGS,"[""""]",101867388,"[""""]",Macaca fascicularis
PIGM,"[""""]",101867401,"[""""]",Macaca fascicularis
CHST4,"[""""]",101867404,"[""""]",Macaca fascicularis
PRPS1,"[""""]",101867414,"[""""]",Macaca fascicularis
NAAA,"[""""]",101867426,"[""""]",Macaca fascicularis
SLC37A4,"[""""]",101867441,"[""""]",Macaca fascicularis
HSD11B1,"[""""]",101867467,"[""""]",Macaca fascicularis
MPI,"[""""]",101867469,"[""""]",Macaca fascicularis
LGALS8,"[""""]",101867477,"[""""]",Macaca fascicularis
CD44,"[""""]",101867504,"[""""]",Macaca fascicularis
ORMDL1,"[""""]",101867514,"[""""]",Macaca fascicularis
MYORG,"[""""]",101925071,"[""""]",Macaca fascicularis
ANXA7,"[""""]",101925076,"[""""]",Macaca fascicularis
CANX,"[""""]",101925077,"[""""]",Macaca fascicularis
ATP6AP2,"[""""]",101925193,"[""""]",Macaca fascicularis
AGPAT4,"[""""]",101925210,"[""""]",Macaca fascicularis
PLCB4,"[""""]",101925220,"[""""]",Macaca fascicularis
ECHS1,"[""""]",101925228,"[""""]",Macaca fascicularis
LDHC,"[""""]",101925242,"[""""]",Macaca fascicularis
HEXA,"[""""]",101925292,"[""""]",Macaca fascicularis
SLC17A5,"[""""]",101925314,"[""""]",Macaca fascicularis
SPTSSA,"[""""]",101925319,"[""""]",Macaca fascicularis
PLA2G15,"[""""]",101925346,"[""""]",Macaca fascicularis
LARGE1,"[""""]",101925387,"[""""]",Macaca fascicularis
GALC,"[""""]",101925411,"[""""]",Macaca fascicularis
MINPP1,"[""""]",101925472,"[""""]",Macaca fascicularis
ACOT2,"[""""]",101925489,"[""""]",Macaca fascicularis
MTMR1,"[""""]",101925490,"[""""]",Macaca fascicularis
DGKB,"[""""]",101925552,"[""""]",Macaca fascicularis
ME2,"[""""]",101925577,"[""""]",Macaca fascicularis
GNPAT,"[""""]",101925593,"[""""]",Macaca fascicularis
BPGM,"[""""]",101925598,"[""""]",Macaca fascicularis
PIP5K1A,"[""""]",101925607,"[""""]",Macaca fascicularis
LDHB,"[""""]",101925612,"[""""]",Macaca fascicularis
COG4,"[""""]",101925621,"[""""]",Macaca fascicularis
ALDOA,"[""""]",101925639,"[""""]",Macaca fascicularis
FUT11,"[""""]",101925666,"[""""]",Macaca fascicularis
PIGV,"[""""]",101925678,"[""""]",Macaca fascicularis
DGKA,"[""""]",101925692,"[""""]",Macaca fascicularis
B4GAT1,"[""""]",101925726,"[""""]",Macaca fascicularis
PIP4K2A,"[""""]",101925728,"[""""]",Macaca fascicularis
RALB,"[""""]",101925782,"[""""]",Macaca fascicularis
IDH2,"[""""]",101925784,"[""""]",Macaca fascicularis
IDH1,"[""""]",101925790,"[""""]",Macaca fascicularis
RPN1,"[""""]",101925832,"[""""]",Macaca fascicularis
CRLS1,"[""""]",101925836,"[""""]",Macaca fascicularis
PMM1,"[""""]",101925847,"[""""]",Macaca fascicularis
ACADVL,"[""""]",101925858,"[""""]",Macaca fascicularis
TKTL2,"[""""]",101925866,"[""""]",Macaca fascicularis
ACO2,"[""""]",101925901,"[""""]",Macaca fascicularis
NGLY1,"[""""]",101925902,"[""""]",Macaca fascicularis
MRC1,"[""""]",101925909,"[""""]",Macaca fascicularis
PGM1,"[""""]",101925921,"[""""]",Macaca fascicularis
SLC2A3,"[""""]",101925927,"[""""]",Macaca fascicularis
DOLK,"[""""]",101925965,"[""""]",Macaca fascicularis
PFKFB4,"[""""]",101925992,"[""""]",Macaca fascicularis
LYNX1,"[""""]",101926011,"[""""]",Macaca fascicularis
HMGCS1,"[""""]",101926043,"[""""]",Macaca fascicularis
SPHK1,"[""""]",101926057,"[""""]",Macaca fascicularis
LMAN2L,"[""""]",101926067,"[""""]",Macaca fascicularis
CLGN,"[""""]",101926072,"[""""]",Macaca fascicularis
PTGDS,"[""""]",101926100,"[""""]",Macaca fascicularis
DHDDS,"[""""]",101926129,"[""""]",Macaca fascicularis
PIGT,"[""""]",101926137,"[""""]",Macaca fascicularis
LIPA,"[""""]",101926160,"[""""]",Macaca fascicularis
CEPT1,"[""""]",101926162,"[""""]",Macaca fascicularis
ANXA5,"[""""]",101926167,"[""""]",Macaca fascicularis
HMGCL,"[""""]",101926169,"[""""]",Macaca fascicularis
COG1,"[""""]",101926176,"[""""]",Macaca fascicularis
CPT1A,"[""""]",101926183,"[""""]",Macaca fascicularis
ARF1,"[""""]",101926228,"[""""]",Macaca fascicularis
EXT1,"[""""]",101926231,"[""""]",Macaca fascicularis
ACSS3,"[""""]",101926273,"[""""]",Macaca fascicularis
AKR1B1,"[""""]",101926277,"[""""]",Macaca fascicularis
CERS4,"[""""]",101926302,"[""""]",Macaca fascicularis
POMGNT1,"[""""]",101926303,"[""""]",Macaca fascicularis
PLA2G6,"[""""]",101926332,"[""""]",Macaca fascicularis
POFUT1,"[""""]",101926410,"[""""]",Macaca fascicularis
SYNJ2,"[""""]",101926413,"[""""]",Macaca fascicularis
DCXR,"[""""]",101926453,"[""""]",Macaca fascicularis
B4GALNT1,"[""""]",101926458,"[""""]",Macaca fascicularis
LOC101926462,"[""""]",101926462,"[""""]",Macaca fascicularis
ELOVL6,"[""""]",101926474,"[""""]",Macaca fascicularis
PGGHG,"[""""]",101926478,"[""""]",Macaca fascicularis
TGDS,"[""""]",101926513,"[""""]",Macaca fascicularis
HSD17B6,"[""""]",101926544,"[""""]",Macaca fascicularis
ALPL,"[""""]",101926551,"[""""]",Macaca fascicularis
MBOAT2,"[""""]",101926575,"[""""]",Macaca fascicularis
DGKG,"[""""]",101926600,"[""""]",Macaca fascicularis
GLO1,"[""""]",101926610,"[""""]",Macaca fascicularis
CS,"[""""]",101926620,"[""""]",Macaca fascicularis
LPIN1,"[""""]",101926633,"[""""]",Macaca fascicularis
GYG1,"[""""]",101926679,"[""""]",Macaca fascicularis
SMPDL3A,"[""""]",101926681,"[""""]",Macaca fascicularis
FADS2,"[""""]",101926688,"[""""]",Macaca fascicularis
BST1,"[""""]",101926698,"[""""]",Macaca fascicularis
TECR,"[""""]",101926702,"[""""]",Macaca fascicularis
GLUL,"[""""]",101926704,"[""""]",Macaca fascicularis
LYZL6,"[""""]",101926718,"[""""]",Macaca fascicularis
PCCA,"[""""]",101926734,"[""""]",Macaca fascicularis
SPAM1,"[""""]",101926741,"[""""]",Macaca fascicularis
CERS6,"[""""]",101926756,"[""""]",Macaca fascicularis
SRP54,"[""""]",101926767,"[""""]",Macaca fascicularis
NAGK,"[""""]",101926783,"[""""]",Macaca fascicularis
CDS2,"[""""]",101926794,"[""""]",Macaca fascicularis
TUBA4A,"[""""]",101926805,"[""""]",Macaca fascicularis
PFKFB3,"[""""]",101926813,"[""""]",Macaca fascicularis
LDHAL6B,"[""""]",101926834,"[""""]",Macaca fascicularis
DBT,"[""""]",101926860,"[""""]",Macaca fascicularis
ALOX15B,"[""""]",102114788,"[""""]",Macaca fascicularis
COMT,"[""""]",102114823,"[""""]",Macaca fascicularis
ACSL1,"[""""]",102114880,"[""""]",Macaca fascicularis
SLC2A4,"[""""]",102114914,"[""""]",Macaca fascicularis
ENO4,"[""""]",102114947,"[""""]",Macaca fascicularis
SPACA4,"[""""]",102114960,"[""""]",Macaca fascicularis
HAS3,"[""""]",102114972,"[""""]",Macaca fascicularis
NT5E,"[""""]",102114976,"[""""]",Macaca fascicularis
H6PD,"[""""]",102115057,"[""""]",Macaca fascicularis
HS3ST4,"[""""]",102115105,"[""""]",Macaca fascicularis
BDH2,"[""""]",102115136,"[""""]",Macaca fascicularis
B3GALT6,"[""""]",102115188,"[""""]",Macaca fascicularis
PGP,"[""""]",102115347,"[""""]",Macaca fascicularis
GCSH,"[""""]",102115358,"[""""]",Macaca fascicularis
STS,"[""""]",102115360,"[""""]",Macaca fascicularis
B4GALNT4,"[""""]",102115389,"[""""]",Macaca fascicularis
INPPL1,"[""""]",102115401,"[""""]",Macaca fascicularis
PIGH,"[""""]",102115418,"[""""]",Macaca fascicularis
CYP2C9,"[""""]",102115450,"[""""]",Macaca fascicularis
CACNA2D2,"[""""]",102115452,"[""""]",Macaca fascicularis
PLEKHA8,"[""""]",102115475,"[""""]",Macaca fascicularis
DSE,"[""""]",102115486,"[""""]",Macaca fascicularis
HSD11B2,"[""""]",102115494,"[""""]",Macaca fascicularis
KL,"[""""]",102115572,"[""""]",Macaca fascicularis
SRD5A2,"[""""]",102115639,"[""""]",Macaca fascicularis
LPGAT1,"[""""]",102115662,"[""""]",Macaca fascicularis
ALDH1A3,"[""""]",102115665,"[""""]",Macaca fascicularis
SLC35G2,"[""""]",102115694,"[""""]",Macaca fascicularis
EOGT,"[""""]",102115709,"[""""]",Macaca fascicularis
ARSA,"[""""]",102115714,"[""""]",Macaca fascicularis
ST3GAL6,"[""""]",102115716,"[""""]",Macaca fascicularis
SLC2A12,"[""""]",102115752,"[""""]",Macaca fascicularis
RPIA,"[""""]",102115771,"[""""]",Macaca fascicularis
SRGN,"[""""]",102115841,"[""""]",Macaca fascicularis
PIGX,"[""""]",102115957,"[""""]",Macaca fascicularis
SLC35E4,"[""""]",102115973,"[""""]",Macaca fascicularis
SIGLEC11,"[""""]",102115985,"[""""]",Macaca fascicularis
CLEC7A,"[""""]",102115991,"[""""]",Macaca fascicularis
ACACB,"[""""]",102116004,"[""""]",Macaca fascicularis
GALNT12,"[""""]",102116054,"[""""]",Macaca fascicularis
OVGP1,"[""""]",102116059,"[""""]",Macaca fascicularis
SPHK2,"[""""]",102116114,"[""""]",Macaca fascicularis
LYG2,"[""""]",102116147,"[""""]",Macaca fascicularis
MAN1A2,"[""""]",102116178,"[""""]",Macaca fascicularis
SFTPC,"[""""]",102116189,"[""""]",Macaca fascicularis
PPP1R3A,"[""""]",102116228,"[""""]",Macaca fascicularis
ACADS,"[""""]",102116240,"[""""]",Macaca fascicularis
THEM5,"[""""]",102116302,"[""""]",Macaca fascicularis
PPP1R3B,"[""""]",102116309,"[""""]",Macaca fascicularis
CHST2,"[""""]",102116327,"[""""]",Macaca fascicularis
ARSB,"[""""]",102116401,"[""""]",Macaca fascicularis
PKLR,"[""""]",102116429,"[""""]",Macaca fascicularis
ANXA9,"[""""]",102116433,"[""""]",Macaca fascicularis
PGM5,"[""""]",102116555,"[""""]",Macaca fascicularis
SDC3,"[""""]",102116567,"[""""]",Macaca fascicularis
SLC2A5,"[""""]",102116570,"[""""]",Macaca fascicularis
ST8SIA5,"[""""]",102116589,"[""""]",Macaca fascicularis
MOGAT3,"[""""]",102116598,"[""""]",Macaca fascicularis
PIKFYVE,"[""""]",102116640,"[""""]",Macaca fascicularis
LAYN,"[""""]",102116674,"[""""]",Macaca fascicularis
PLCH1,"[""""]",102116711,"[""""]",Macaca fascicularis
NEU2,"[""""]",102116776,"[""""]",Macaca fascicularis
GALNT2,"[""""]",102116800,"[""""]",Macaca fascicularis
FAM20B,"[""""]",102116802,"[""""]",Macaca fascicularis
CERS2,"[""""]",102116814,"[""""]",Macaca fascicularis
IDUA,"[""""]",102116889,"[""""]",Macaca fascicularis
UGDH,"[""""]",102116892,"[""""]",Macaca fascicularis
PLAAT3,"[""""]",102116906,"[""""]",Macaca fascicularis
CERS5,"[""""]",102116993,"[""""]",Macaca fascicularis
LTA4H,"[""""]",102117003,"[""""]",Macaca fascicularis
GAD1,"[""""]",102117015,"[""""]",Macaca fascicularis
G6PD,"[""""]",102117021,"[""""]",Macaca fascicularis
MCFD2,"[""""]",102117036,"[""""]",Macaca fascicularis
PTDSS2,"[""""]",102117045,"[""""]",Macaca fascicularis
NEU3,"[""""]",102117060,"[""""]",Macaca fascicularis
VTCN1,"[""""]",102117075,"[""""]",Macaca fascicularis
FCER2,"[""""]",102117108,"[""""]",Macaca fascicularis
IGF2R,"[""""]",102117130,"[""""]",Macaca fascicularis
GALNT9,"[""""]",102117136,"[""""]",Macaca fascicularis
GPAT2,"[""""]",102117159,"[""""]",Macaca fascicularis
ITPKC,"[""""]",102117162,"[""""]",Macaca fascicularis
GANC,"[""""]",102117174,"[""""]",Macaca fascicularis
AKR1C4,"[""""]",102117205,"[""""]",Macaca fascicularis
CYP2C8,"[""""]",102117212,"[""""]",Macaca fascicularis
CYP24A1,"[""""]",102117231,"[""""]",Macaca fascicularis
SIGLECL1,"[""""]",102117232,"[""""]",Macaca fascicularis
HACD4,"[""""]",102117284,"[""""]",Macaca fascicularis
CHIA,"[""""]",102117287,"[""""]",Macaca fascicularis
XYLB,"[""""]",102117312,"[""""]",Macaca fascicularis
MTM1,"[""""]",102117369,"[""""]",Macaca fascicularis
ITPKB,"[""""]",102117404,"[""""]",Macaca fascicularis
SLC35B1,"[""""]",102117421,"[""""]",Macaca fascicularis
AGRN,"[""""]",102117424,"[""""]",Macaca fascicularis
PLCG2,"[""""]",102117471,"[""""]",Macaca fascicularis
GPAT3,"[""""]",102117489,"[""""]",Macaca fascicularis
ARSJ,"[""""]",102117497,"[""""]",Macaca fascicularis
COLEC10,"[""""]",102117541,"[""""]",Macaca fascicularis
ALG12,"[""""]",102117563,"[""""]",Macaca fascicularis
CD33,"[""""]",102117580,"[""""]",Macaca fascicularis
ECI1,"[""""]",102117588,"[""""]",Macaca fascicularis
OLR1,"[""""]",102117699,"[""""]",Macaca fascicularis
CYP27B1,"[""""]",102117707,"[""""]",Macaca fascicularis
HS6ST1,"[""""]",102117719,"[""""]",Macaca fascicularis
FUT10,"[""""]",102117784,"[""""]",Macaca fascicularis
GAL3ST1,"[""""]",102117816,"[""""]",Macaca fascicularis
CYP19A1,"[""""]",102117886,"[""""]",Macaca fascicularis
TMED3,"[""""]",102117891,"[""""]",Macaca fascicularis
CLEC17A,"[""""]",102117944,"[""""]",Macaca fascicularis
CMAS,"[""""]",102117955,"[""""]",Macaca fascicularis
GP2,"[""""]",102117957,"[""""]",Macaca fascicularis
CLEC2L,"[""""]",102118066,"[""""]",Macaca fascicularis
LOC102118079,"[""""]",102118079,"[""""]",Macaca fascicularis
GNPDA2,"[""""]",102118103,"[""""]",Macaca fascicularis
MAN2A2,"[""""]",102118107,"[""""]",Macaca fascicularis
ACYP2,"[""""]",102118114,"[""""]",Macaca fascicularis
ALG8,"[""""]",102118129,"[""""]",Macaca fascicularis
ABO,"[""""]",102118138,"[""""]",Macaca fascicularis
PTDSS1,"[""""]",102118155,"[""""]",Macaca fascicularis
DPY19L1,"[""""]",102118193,"[""""]",Macaca fascicularis
LGALS12,"[""""]",102118236,"[""""]",Macaca fascicularis
LYZL4,"[""""]",102118289,"[""""]",Macaca fascicularis
SIGLEC9,"[""""]",102118310,"[""""]",Macaca fascicularis
B3GAT2,"[""""]",102118326,"[""""]",Macaca fascicularis
PLA2G12A,"[""""]",102118348,"[""""]",Macaca fascicularis
SLC35C1,"[""""]",102118365,"[""""]",Macaca fascicularis
FH,"[""""]",102118371,"[""""]",Macaca fascicularis
ASAH1,"[""""]",102118393,"[""""]",Macaca fascicularis
PIGL,"[""""]",102118394,"[""""]",Macaca fascicularis
COG5,"[""""]",102118434,"[""""]",Macaca fascicularis
ARSG,"[""""]",102118529,"[""""]",Macaca fascicularis
EHHADH,"[""""]",102118537,"[""""]",Macaca fascicularis
ST8SIA1,"[""""]",102118571,"[""""]",Macaca fascicularis
GALNS,"[""""]",102118579,"[""""]",Macaca fascicularis
HEXB,"[""""]",102118610,"[""""]",Macaca fascicularis
UGCG,"[""""]",102118629,"[""""]",Macaca fascicularis
SLC35B4,"[""""]",102118702,"[""""]",Macaca fascicularis
TMED6,"[""""]",102118712,"[""""]",Macaca fascicularis
LOC102118731,"[""""]",102118731,"[""""]",Macaca fascicularis
UAP1L1,"[""""]",102118762,"[""""]",Macaca fascicularis
ELOVL3,"[""""]",102118797,"[""""]",Macaca fascicularis
SUMF1,"[""""]",102118800,"[""""]",Macaca fascicularis
GALNT14,"[""""]",102118870,"[""""]",Macaca fascicularis
SQLE,"[""""]",102118907,"[""""]",Macaca fascicularis
LOC102118950,"[""""]",102118950,"[""""]",Macaca fascicularis
SFTPD,"[""""]",102119038,"[""""]",Macaca fascicularis
CLEC4G,"[""""]",102119053,"[""""]",Macaca fascicularis
MGLL,"[""""]",102119084,"[""""]",Macaca fascicularis
CHI3L2,"[""""]",102119141,"[""""]",Macaca fascicularis
GLB1,"[""""]",102119163,"[""""]",Macaca fascicularis
GMPPB,"[""""]",102119178,"[""""]",Macaca fascicularis
RGMB,"[""""]",102119253,"[""""]",Macaca fascicularis
AFMID,"[""""]",102119297,"[""""]",Macaca fascicularis
CHKB,"[""""]",102119315,"[""""]",Macaca fascicularis
MGAT3,"[""""]",102119319,"[""""]",Macaca fascicularis
GCDH,"[""""]",102119324,"[""""]",Macaca fascicularis
GPCPD1,"[""""]",102119326,"[""""]",Macaca fascicularis
CLEC5A,"[""""]",102119335,"[""""]",Macaca fascicularis
UMOD,"[""""]",102119339,"[""""]",Macaca fascicularis
ITPK1,"[""""]",102119398,"[""""]",Macaca fascicularis
B3GNT5,"[""""]",102119427,"[""""]",Macaca fascicularis
CYP2J2,"[""""]",102119662,"[""""]",Macaca fascicularis
FASN,"[""""]",102119674,"[""""]",Macaca fascicularis
HSD17B2,"[""""]",102119721,"[""""]",Macaca fascicularis
GBGT1,"[""""]",102119767,"[""""]",Macaca fascicularis
SFTPA1,"[""""]",102119798,"[""""]",Macaca fascicularis
KLRD1,"[""""]",102119829,"[""""]",Macaca fascicularis
PCYT1B,"[""""]",102119838,"[""""]",Macaca fascicularis
NANS,"[""""]",102120030,"[""""]",Macaca fascicularis
MANEAL,"[""""]",102120042,"[""""]",Macaca fascicularis
ENPP2,"[""""]",102120051,"[""""]",Macaca fascicularis
COG6,"[""""]",102120058,"[""""]",Macaca fascicularis
CLC,"[""""]",102120083,"[""""]",Macaca fascicularis
MGAM,"[""""]",102120094,"[""""]",Macaca fascicularis
LOC102120104,"[""""]",102120104,"[""""]",Macaca fascicularis
ALDH3B1,"[""""]",102120140,"[""""]",Macaca fascicularis
SGPL1,"[""""]",102120317,"[""""]",Macaca fascicularis
PNPLA3,"[""""]",102120325,"[""""]",Macaca fascicularis
UST,"[""""]",102120355,"[""""]",Macaca fascicularis
GFPT2,"[""""]",102120405,"[""""]",Macaca fascicularis
IDNK,"[""""]",102120422,"[""""]",Macaca fascicularis
SLC5A1,"[""""]",102120461,"[""""]",Macaca fascicularis
MBL2,"[""""]",102120567,"[""""]",Macaca fascicularis
