Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",120930880,"[""""]",Rana temporaria
AACS,"[""""]",120935094,"[""""]",Rana temporaria
ABAT,"[""""]",120943601,"[""""]",Rana temporaria
ACAA1,"[""""]",120940478,"[""""]",Rana temporaria
ACAA2,"[""""]",120926716,"[""""]",Rana temporaria
ACACA,"[""""]",120927266,"[""""]",Rana temporaria
ACACB,"[""""]",120938141,"[""""]",Rana temporaria
ACADL,"[""""]",120943855,"[""""]",Rana temporaria
ACADM,"[""""]",120946011,"[""""]",Rana temporaria
ACADS,"[""""]",120937080,"[""""]",Rana temporaria
ACADSB,"[""""]",120946704,"[""""]",Rana temporaria
ACADVL,"[""""]",120921798,"[""""]",Rana temporaria
ACAN,"[""""]",120931192,"[""""]",Rana temporaria
ACAT1,"[""""]",120929267,"[""""]",Rana temporaria
ACAT2,"[""""]",120937575,"[""""]",Rana temporaria
ACE,"[""""]",120919027,"[""""]",Rana temporaria
ACER1,"[""""]",120916291,"[""""]",Rana temporaria
ACER2,"[""""]",120945570,"[""""]",Rana temporaria
ACER3,"[""""]",120928917,"[""""]",Rana temporaria
ACHE,"[""""]",120933450,"[""""]",Rana temporaria
ACLY,"[""""]",120919493,"[""""]",Rana temporaria
ACO1,"[""""]",120945821,"[""""]",Rana temporaria
ACO2,"[""""]",120945349,"[""""]",Rana temporaria
ACOD1,"[""""]",120929693,"[""""]",Rana temporaria
ACOT12,"[""""]",120930456,"[""""]",Rana temporaria
ACOT7,"[""""]",120915897,"[""""]",Rana temporaria
ACOT8,"[""""]",120918582,"[""""]",Rana temporaria
ACOX1,"[""""]",120918421,"[""""]",Rana temporaria
ACOX2,"[""""]",120945173,"[""""]",Rana temporaria
ACOX3,"[""""]",120924413,"[""""]",Rana temporaria
ACSBG1,"[""""]",120931536,"[""""]",Rana temporaria
ACSBG2,"[""""]",120916318,"[""""]",Rana temporaria
ACSF3,"[""""]",120917967,"[""""]",Rana temporaria
ACSL1,"[""""]",120921574,"[""""]",Rana temporaria
ACSL3,"[""""]",120936573,"[""""]",Rana temporaria
ACSL4,"[""""]",120913721,"[""""]",Rana temporaria
ACSL5,"[""""]",120946839,"[""""]",Rana temporaria
ACSL6,"[""""]",120932335,"[""""]",Rana temporaria
ACSM3,"[""""]",120943515,"[""""]",Rana temporaria
ACSS1,"[""""]",120937634,"[""""]",Rana temporaria
ACSS2,"[""""]",120918824,"[""""]",Rana temporaria
ACSS3,"[""""]",120932078,"[""""]",Rana temporaria
ACYP1,"[""""]",120920635,"[""""]",Rana temporaria
ACYP2,"[""""]",120938007,"[""""]",Rana temporaria
ADPGK,"[""""]",120931508,"[""""]",Rana temporaria
ADPRM,"[""""]",120919145,"[""""]",Rana temporaria
AFMID,"[""""]",120919070,"[""""]",Rana temporaria
AGA,"[""""]",120921113,"[""""]",Rana temporaria
AGK,"[""""]",120932888,"[""""]",Rana temporaria
AGL,"[""""]",120945778,"[""""]",Rana temporaria
AGPAT1,"[""""]",120913233,"[""""]",Rana temporaria
AGPAT2,"[""""]",120913832,"[""""]",Rana temporaria
AGPAT3,"[""""]",120926772,"[""""]",Rana temporaria
AGPAT4,"[""""]",120937408,"[""""]",Rana temporaria
AGPAT5,"[""""]",120936971,"[""""]",Rana temporaria
AGPS,"[""""]",120943970,"[""""]",Rana temporaria
AGRN,"[""""]",120915451,"[""""]",Rana temporaria
AGXT,"[""""]",120936508,"[""""]",Rana temporaria
AKR1A1,"[""""]",120946163,"[""""]",Rana temporaria
AKR1D1,"[""""]",120932839,"[""""]",Rana temporaria
ALDH1A3,"[""""]",120931145,"[""""]",Rana temporaria
ALDH1B1,"[""""]",120946206,"[""""]",Rana temporaria
ALDH2,"[""""]",120933332,"[""""]",Rana temporaria
ALDH3A2,"[""""]",120926739,"[""""]",Rana temporaria
ALDH5A1,"[""""]",120940772,"[""""]",Rana temporaria
ALDH6A1,"[""""]",120920987,"[""""]",Rana temporaria
ALDH7A1,"[""""]",120932308,"[""""]",Rana temporaria
ALDH9A1,"[""""]",120945531,"[""""]",Rana temporaria
ALDOA,"[""""]",120943068,"[""""]",Rana temporaria
ALDOC,"[""""]",120927683,"[""""]",Rana temporaria
ALG1,"[""""]",120943610,"[""""]",Rana temporaria
ALG10,"[""""]",120931798,"[""""]",Rana temporaria
ALG11,"[""""]",120929108,"[""""]",Rana temporaria
ALG12,"[""""]",120931812,"[""""]",Rana temporaria
ALG13,"[""""]",120914571,"[""""]",Rana temporaria
ALG14,"[""""]",120945647,"[""""]",Rana temporaria
ALG2,"[""""]",120940466,"[""""]",Rana temporaria
ALG3,"[""""]",120936939,"[""""]",Rana temporaria
ALG5,"[""""]",120929138,"[""""]",Rana temporaria
ALG6,"[""""]",120946071,"[""""]",Rana temporaria
ALG8,"[""""]",120928895,"[""""]",Rana temporaria
ALG9,"[""""]",120915140,"[""""]",Rana temporaria
ALOX5,"[""""]",120947174,"[""""]",Rana temporaria
ALPL,"[""""]",120921966,"[""""]",Rana temporaria
AMACR,"[""""]",120927446,"[""""]",Rana temporaria
AMDHD2,"[""""]",120943368,"[""""]",Rana temporaria
AMT,"[""""]",120944997,"[""""]",Rana temporaria
ANXA4,"[""""]",120932976,"[""""]",Rana temporaria
ANXA5,"[""""]",120918635,"[""""]",Rana temporaria
ANXA7,"[""""]",120947161,"[""""]",Rana temporaria
ANXA9,"[""""]",120920352,"[""""]",Rana temporaria
ARSA,"[""""]",120931568,"[""""]",Rana temporaria
ARSG,"[""""]",120918847,"[""""]",Rana temporaria
ARSI,"[""""]",120932550,"[""""]",Rana temporaria
ARSJ,"[""""]",120917345,"[""""]",Rana temporaria
ARSK,"[""""]",120931173,"[""""]",Rana temporaria
ASAH1,"[""""]",120921971,"[""""]",Rana temporaria
ASAH2,"[""""]",120947081,"[""""]",Rana temporaria
ATP6AP1,"[""""]",120913928,"[""""]",Rana temporaria
ATP6AP2,"[""""]",120927432,"[""""]",Rana temporaria
ATP6V0A2,"[""""]",120934673,"[""""]",Rana temporaria
ATP6V1A,"[""""]",120928065,"[""""]",Rana temporaria
ATRN,"[""""]",120924531,"[""""]",Rana temporaria
ATRNL1,"[""""]",120946815,"[""""]",Rana temporaria
B3GALNT2,"[""""]",120924684,"[""""]",Rana temporaria
B3GALT1,"[""""]",120944045,"[""""]",Rana temporaria
B3GALT2,"[""""]",120945557,"[""""]",Rana temporaria
B3GALT4,"[""""]",120914313,"[""""]",Rana temporaria
B3GALT6,"[""""]",120915404,"[""""]",Rana temporaria
B3GAT1,"[""""]",120915671,"[""""]",Rana temporaria
B3GAT2,"[""""]",120937021,"[""""]",Rana temporaria
B3GAT3,"[""""]",120917560,"[""""]",Rana temporaria
B3GLCT,"[""""]",120929178,"[""""]",Rana temporaria
B3GNT2,"[""""]",120937751,"[""""]",Rana temporaria
B3GNT4,"[""""]",120933745,"[""""]",Rana temporaria
B3GNT5,"[""""]",120936798,"[""""]",Rana temporaria
B3GNT7,"[""""]",120936916,"[""""]",Rana temporaria
B3GNT9,"[""""]",120917676,"[""""]",Rana temporaria
B3GNTL1,"[""""]",120919082,"[""""]",Rana temporaria
B4GALNT1,"[""""]",120929452,"[""""]",Rana temporaria
B4GALNT3,"[""""]",120932697,"[""""]",Rana temporaria
B4GALNT4,"[""""]",120917276,"[""""]",Rana temporaria
B4GALT1,"[""""]",120915210,"[""""]",Rana temporaria
B4GALT2,"[""""]",120946150,"[""""]",Rana temporaria
B4GALT3,"[""""]",120920966,"[""""]",Rana temporaria
B4GALT4,"[""""]",120928030,"[""""]",Rana temporaria
B4GALT5,"[""""]",120918947,"[""""]",Rana temporaria
B4GALT6,"[""""]",120940949,"[""""]",Rana temporaria
B4GALT7,"[""""]",120932174,"[""""]",Rana temporaria
B4GAT1,"[""""]",120917524,"[""""]",Rana temporaria
BCAN,"[""""]",120920894,"[""""]",Rana temporaria
BCKDHA,"[""""]",120913381,"[""""]",Rana temporaria
BCKDHB,"[""""]",120937066,"[""""]",Rana temporaria
BDH1,"[""""]",120936813,"[""""]",Rana temporaria
BDH2,"[""""]",120918337,"[""""]",Rana temporaria
BPGM,"[""""]",120932636,"[""""]",Rana temporaria
C1GALT1,"[""""]",120939875,"[""""]",Rana temporaria
C1GALT1C1,"[""""]",120913756,"[""""]",Rana temporaria
CA4,"[""""]",120926743,"[""""]",Rana temporaria
CACNA2D1,"[""""]",120931732,"[""""]",Rana temporaria
CACNA2D2,"[""""]",120944945,"[""""]",Rana temporaria
CACNA2D3,"[""""]",120945243,"[""""]",Rana temporaria
CACNA2D4,"[""""]",120932709,"[""""]",Rana temporaria
CALR,"[""""]",120933333,"[""""]",Rana temporaria
CANX,"[""""]",120932528,"[""""]",Rana temporaria
CBR4,"[""""]",120920748,"[""""]",Rana temporaria
CCDC115,"[""""]",120913909,"[""""]",Rana temporaria
CD109,"[""""]",120937039,"[""""]",Rana temporaria
CD14,"[""""]",120932459,"[""""]",Rana temporaria
CD248,"[""""]",120917520,"[""""]",Rana temporaria
CD44,"[""""]",120917075,"[""""]",Rana temporaria
CD74,"[""""]",120932554,"[""""]",Rana temporaria
CD93,"[""""]",120938023,"[""""]",Rana temporaria
CDH13,"[""""]",120917953,"[""""]",Rana temporaria
CDIPT,"[""""]",120943059,"[""""]",Rana temporaria
CDS1,"[""""]",120915731,"[""""]",Rana temporaria
CDS2,"[""""]",120932989,"[""""]",Rana temporaria
CEL,"[""""]",120914016,"[""""]",Rana temporaria
CERCAM,"[""""]",120914205,"[""""]",Rana temporaria
CERK,"[""""]",120931805,"[""""]",Rana temporaria
CERS1,"[""""]",120909208,"[""""]",Rana temporaria
CERS2,"[""""]",120920866,"[""""]",Rana temporaria
CERS3,"[""""]",120931148,"[""""]",Rana temporaria
CERS5,"[""""]",120929081,"[""""]",Rana temporaria
CERS6,"[""""]",120944047,"[""""]",Rana temporaria
CHAT,"[""""]",120909089,"[""""]",Rana temporaria
CHGA,"[""""]",120920197,"[""""]",Rana temporaria
CHID1,"[""""]",120917317,"[""""]",Rana temporaria
CHKA,"[""""]",120917546,"[""""]",Rana temporaria
CHKB,"[""""]",120931571,"[""""]",Rana temporaria
CHODL,"[""""]",120927854,"[""""]",Rana temporaria
CHPF,"[""""]",120944160,"[""""]",Rana temporaria
CHPT1,"[""""]",120932135,"[""""]",Rana temporaria
CHST1,"[""""]",120917115,"[""""]",Rana temporaria
CHST10,"[""""]",120926488,"[""""]",Rana temporaria
CHST11,"[""""]",120932115,"[""""]",Rana temporaria
CHST12,"[""""]",120943400,"[""""]",Rana temporaria
CHST13,"[""""]",120945117,"[""""]",Rana temporaria
CHST14,"[""""]",120920547,"[""""]",Rana temporaria
CHST15,"[""""]",120946712,"[""""]",Rana temporaria
CHST2,"[""""]",120936625,"[""""]",Rana temporaria
CHST3,"[""""]",120908950,"[""""]",Rana temporaria
CHST7,"[""""]",120928582,"[""""]",Rana temporaria
CHST8,"[""""]",120917863,"[""""]",Rana temporaria
CHSY1,"[""""]",120931142,"[""""]",Rana temporaria
CHSY3,"[""""]",120932543,"[""""]",Rana temporaria
CLEC16A,"[""""]",120944481,"[""""]",Rana temporaria
CLEC18C,"[""""]",120916835,"[""""]",Rana temporaria
CLEC3A,"[""""]",120916992,"[""""]",Rana temporaria
CLGN,"[""""]",120919223,"[""""]",Rana temporaria
CMAS,"[""""]",120932767,"[""""]",Rana temporaria
CNTFR,"[""""]",120924630,"[""""]",Rana temporaria
CNTN1,"[""""]",120931906,"[""""]",Rana temporaria
CNTN2,"[""""]",120927119,"[""""]",Rana temporaria
CNTN4,"[""""]",120944896,"[""""]",Rana temporaria
CNTN5,"[""""]",120929015,"[""""]",Rana temporaria
COG1,"[""""]",120919044,"[""""]",Rana temporaria
COG2,"[""""]",120935731,"[""""]",Rana temporaria
COG3,"[""""]",120929628,"[""""]",Rana temporaria
COG4,"[""""]",120917783,"[""""]",Rana temporaria
COG5,"[""""]",120931775,"[""""]",Rana temporaria
COG6,"[""""]",120929123,"[""""]",Rana temporaria
COG7,"[""""]",120943454,"[""""]",Rana temporaria
COG8,"[""""]",120943698,"[""""]",Rana temporaria
COL9A2,"[""""]",120926841,"[""""]",Rana temporaria
COLEC10,"[""""]",120941485,"[""""]",Rana temporaria
COLEC11,"[""""]",120936376,"[""""]",Rana temporaria
COLEC12,"[""""]",120940907,"[""""]",Rana temporaria
COLGALT1,"[""""]",120933247,"[""""]",Rana temporaria
COLGALT2,"[""""]",120945548,"[""""]",Rana temporaria
CPM,"[""""]",120931988,"[""""]",Rana temporaria
CPO,"[""""]",120943772,"[""""]",Rana temporaria
CPT1A,"[""""]",120917234,"[""""]",Rana temporaria
CPT1B,"[""""]",120931572,"[""""]",Rana temporaria
CPT2,"[""""]",120945904,"[""""]",Rana temporaria
CPTP,"[""""]",120915393,"[""""]",Rana temporaria
CRLS1,"[""""]",120938033,"[""""]",Rana temporaria
CRPPA,"[""""]",120939853,"[""""]",Rana temporaria
CRYBG1,"[""""]",120937173,"[""""]",Rana temporaria
CRYBG2,"[""""]",120927379,"[""""]",Rana temporaria
CRYBG3,"[""""]",120927799,"[""""]",Rana temporaria
CRYL1,"[""""]",120929241,"[""""]",Rana temporaria
CS,"[""""]",120929550,"[""""]",Rana temporaria
CSGALNACT1,"[""""]",120914590,"[""""]",Rana temporaria
CSGALNACT2,"[""""]",120909056,"[""""]",Rana temporaria
CSPG4,"[""""]",120931487,"[""""]",Rana temporaria
CSPG5,"[""""]",120941719,"[""""]",Rana temporaria
CTNS,"[""""]",120927749,"[""""]",Rana temporaria
DAD1,"[""""]",120940642,"[""""]",Rana temporaria
DAG1,"[""""]",120945002,"[""""]",Rana temporaria
DBT,"[""""]",120945625,"[""""]",Rana temporaria
DCN,"[""""]",120932048,"[""""]",Rana temporaria
DCXR,"[""""]",120918909,"[""""]",Rana temporaria
DDOST,"[""""]",120924138,"[""""]",Rana temporaria
DEGS1,"[""""]",120937864,"[""""]",Rana temporaria
DERA,"[""""]",120932795,"[""""]",Rana temporaria
DGAT1,"[""""]",120923031,"[""""]",Rana temporaria
DGAT2,"[""""]",120928929,"[""""]",Rana temporaria
DGCR2,"[""""]",120936356,"[""""]",Rana temporaria
DGKA,"[""""]",120929524,"[""""]",Rana temporaria
DGKB,"[""""]",120939856,"[""""]",Rana temporaria
DGKD,"[""""]",120936502,"[""""]",Rana temporaria
DGKE,"[""""]",120918859,"[""""]",Rana temporaria
DGKH,"[""""]",120929649,"[""""]",Rana temporaria
DGKI,"[""""]",120932881,"[""""]",Rana temporaria
DGKQ,"[""""]",120947019,"[""""]",Rana temporaria
DHCR24,"[""""]",120945872,"[""""]",Rana temporaria
DHCR7,"[""""]",120916978,"[""""]",Rana temporaria
DHDDS,"[""""]",120927377,"[""""]",Rana temporaria
DHDH,"[""""]",120915346,"[""""]",Rana temporaria
DLAT,"[""""]",120915148,"[""""]",Rana temporaria
DLD,"[""""]",120931784,"[""""]",Rana temporaria
DLST,"[""""]",120921005,"[""""]",Rana temporaria
DOLK,"[""""]",120914170,"[""""]",Rana temporaria
DOLPP1,"[""""]",120914164,"[""""]",Rana temporaria
DPAGT1,"[""""]",120915197,"[""""]",Rana temporaria
DPEP1,"[""""]",120917978,"[""""]",Rana temporaria
DPM1,"[""""]",120918263,"[""""]",Rana temporaria
DPM2,"[""""]",120914216,"[""""]",Rana temporaria
DPY19L1,"[""""]",120940374,"[""""]",Rana temporaria
DPY19L3,"[""""]",120917904,"[""""]",Rana temporaria
DPY19L4,"[""""]",120941354,"[""""]",Rana temporaria
DSE,"[""""]",120937230,"[""""]",Rana temporaria
DSEL,"[""""]",120940833,"[""""]",Rana temporaria
EBP,"[""""]",120913902,"[""""]",Rana temporaria
ECHDC1,"[""""]",120937299,"[""""]",Rana temporaria
ECHS1,"[""""]",120909108,"[""""]",Rana temporaria
ECI1,"[""""]",120943342,"[""""]",Rana temporaria
EDEM1,"[""""]",120944892,"[""""]",Rana temporaria
EDEM3,"[""""]",120945551,"[""""]",Rana temporaria
EFNA2,"[""""]",120913612,"[""""]",Rana temporaria
EFNA5,"[""""]",120931552,"[""""]",Rana temporaria
EHHADH,"[""""]",120943840,"[""""]",Rana temporaria
ELOVL1,"[""""]",120946117,"[""""]",Rana temporaria
ELOVL2,"[""""]",120940714,"[""""]",Rana temporaria
ELOVL3,"[""""]",120947223,"[""""]",Rana temporaria
ELOVL4,"[""""]",120937062,"[""""]",Rana temporaria
ELOVL5,"[""""]",120936979,"[""""]",Rana temporaria
ELOVL6,"[""""]",120917753,"[""""]",Rana temporaria
ELOVL7,"[""""]",120928696,"[""""]",Rana temporaria
ENGASE,"[""""]",120918866,"[""""]",Rana temporaria
ENO1,"[""""]",120915439,"[""""]",Rana temporaria
ENO3,"[""""]",120933657,"[""""]",Rana temporaria
ENO4,"[""""]",120946799,"[""""]",Rana temporaria
ENOSF1,"[""""]",120940903,"[""""]",Rana temporaria
ENPP1,"[""""]",120937321,"[""""]",Rana temporaria
ENPP2,"[""""]",120941487,"[""""]",Rana temporaria
ENPP3,"[""""]",120937319,"[""""]",Rana temporaria
ENPP6,"[""""]",120921367,"[""""]",Rana temporaria
ENPP7,"[""""]",120944412,"[""""]",Rana temporaria
EOGT,"[""""]",120945214,"[""""]",Rana temporaria
EPHX2,"[""""]",120936048,"[""""]",Rana temporaria
ERLEC1,"[""""]",120938003,"[""""]",Rana temporaria
ETNK1,"[""""]",120932761,"[""""]",Rana temporaria
ETNPPL,"[""""]",120917861,"[""""]",Rana temporaria
EXT1,"[""""]",120941479,"[""""]",Rana temporaria
EXT2,"[""""]",120917049,"[""""]",Rana temporaria
EXTL2,"[""""]",120945619,"[""""]",Rana temporaria
EXTL3,"[""""]",120936038,"[""""]",Rana temporaria
FADS1,"[""""]",120917259,"[""""]",Rana temporaria
FADS2,"[""""]",120917257,"[""""]",Rana temporaria
FAM20B,"[""""]",120945836,"[""""]",Rana temporaria
FAR1,"[""""]",120917178,"[""""]",Rana temporaria
FASN,"[""""]",120918905,"[""""]",Rana temporaria
FCSK,"[""""]",120917782,"[""""]",Rana temporaria
FDPS,"[""""]",120920771,"[""""]",Rana temporaria
FH,"[""""]",120937632,"[""""]",Rana temporaria
FIG4,"[""""]",120937202,"[""""]",Rana temporaria
FKRP,"[""""]",120921959,"[""""]",Rana temporaria
FKTN,"[""""]",120945242,"[""""]",Rana temporaria
FPGT,"[""""]",120946021,"[""""]",Rana temporaria
FREM1,"[""""]",120944453,"[""""]",Rana temporaria
FUCA1,"[""""]",120926788,"[""""]",Rana temporaria
FUCA2,"[""""]",120937387,"[""""]",Rana temporaria
FUT10,"[""""]",120914699,"[""""]",Rana temporaria
FUT11,"[""""]",120908934,"[""""]",Rana temporaria
FUT4,"[""""]",120929001,"[""""]",Rana temporaria
FUT7,"[""""]",120914475,"[""""]",Rana temporaria
FUT8,"[""""]",120921093,"[""""]",Rana temporaria
FUT9,"[""""]",120937125,"[""""]",Rana temporaria
G6PC3,"[""""]",120918435,"[""""]",Rana temporaria
G6PD,"[""""]",120914228,"[""""]",Rana temporaria
GAD1,"[""""]",120944025,"[""""]",Rana temporaria
GAD2,"[""""]",120940019,"[""""]",Rana temporaria
GAL3ST1,"[""""]",120939737,"[""""]",Rana temporaria
GALC,"[""""]",120920305,"[""""]",Rana temporaria
GALE,"[""""]",120926787,"[""""]",Rana temporaria
GALK1,"[""""]",120918678,"[""""]",Rana temporaria
GALK2,"[""""]",120931319,"[""""]",Rana temporaria
GALM,"[""""]",120937503,"[""""]",Rana temporaria
GALNS,"[""""]",120917919,"[""""]",Rana temporaria
GALNT1,"[""""]",120940545,"[""""]",Rana temporaria
GALNT10,"[""""]",120932598,"[""""]",Rana temporaria
GALNT11,"[""""]",120940105,"[""""]",Rana temporaria
GALNT13,"[""""]",120944101,"[""""]",Rana temporaria
GALNT14,"[""""]",120937819,"[""""]",Rana temporaria
GALNT15,"[""""]",120940234,"[""""]",Rana temporaria
GALNT16,"[""""]",120920951,"[""""]",Rana temporaria
GALNT17,"[""""]",120926626,"[""""]",Rana temporaria
GALNT18,"[""""]",120916991,"[""""]",Rana temporaria
GALNT2,"[""""]",120937630,"[""""]",Rana temporaria
GALNT3,"[""""]",120944058,"[""""]",Rana temporaria
GALNT5,"[""""]",120944097,"[""""]",Rana temporaria
GALNT6,"[""""]",120929414,"[""""]",Rana temporaria
GALNT7,"[""""]",120920903,"[""""]",Rana temporaria
GALNT9,"[""""]",120935663,"[""""]",Rana temporaria
GALNTL6,"[""""]",120920897,"[""""]",Rana temporaria
GALT,"[""""]",120924635,"[""""]",Rana temporaria
GANAB,"[""""]",120917559,"[""""]",Rana temporaria
GANC,"[""""]",120920982,"[""""]",Rana temporaria
GAS1,"[""""]",120942094,"[""""]",Rana temporaria
GBA2,"[""""]",120924749,"[""""]",Rana temporaria
GBE1,"[""""]",120927833,"[""""]",Rana temporaria
GCDH,"[""""]",120933329,"[""""]",Rana temporaria
GCK,"[""""]",120933060,"[""""]",Rana temporaria
GCNT1,"[""""]",120943002,"[""""]",Rana temporaria
GCNT4,"[""""]",120929687,"[""""]",Rana temporaria
GCSH,"[""""]",120917689,"[""""]",Rana temporaria
GDPD1,"[""""]",120927531,"[""""]",Rana temporaria
GDPD5,"[""""]",120928935,"[""""]",Rana temporaria
GFRA1,"[""""]",120946814,"[""""]",Rana temporaria
GFRA2,"[""""]",120933125,"[""""]",Rana temporaria
GFRA4,"[""""]",120943785,"[""""]",Rana temporaria
GGT1,"[""""]",120936752,"[""""]",Rana temporaria
GGT5,"[""""]",120936750,"[""""]",Rana temporaria
GK,"[""""]",120926511,"[""""]",Rana temporaria
GLA,"[""""]",120913078,"[""""]",Rana temporaria
GLB1,"[""""]",120940460,"[""""]",Rana temporaria
GLB1L,"[""""]",120944197,"[""""]",Rana temporaria
GLB1L2,"[""""]",120915666,"[""""]",Rana temporaria
GLCE,"[""""]",120930260,"[""""]",Rana temporaria
GLDC,"[""""]",120943937,"[""""]",Rana temporaria
GLT8D1,"[""""]",120945324,"[""""]",Rana temporaria
GLT8D2,"[""""]",120932111,"[""""]",Rana temporaria
GLTP,"[""""]",120937999,"[""""]",Rana temporaria
GLUL,"[""""]",120945816,"[""""]",Rana temporaria
GLYCTK,"[""""]",120944930,"[""""]",Rana temporaria
GMDS,"[""""]",120940651,"[""""]",Rana temporaria
GMPPA,"[""""]",120944184,"[""""]",Rana temporaria
GNE,"[""""]",120946964,"[""""]",Rana temporaria
GNPAT,"[""""]",120937594,"[""""]",Rana temporaria
GNPDA1,"[""""]",120932313,"[""""]",Rana temporaria
GNPDA2,"[""""]",120923550,"[""""]",Rana temporaria
GNPNAT1,"[""""]",120920764,"[""""]",Rana temporaria
GNPTAB,"[""""]",120932134,"[""""]",Rana temporaria
GNPTG,"[""""]",120943436,"[""""]",Rana temporaria
GNS,"[""""]",120932008,"[""""]",Rana temporaria
GOLPH3,"[""""]",120927342,"[""""]",Rana temporaria
GPAA1,"[""""]",120939745,"[""""]",Rana temporaria
GPAM,"[""""]",120910380,"[""""]",Rana temporaria
GPAT2,"[""""]",120932999,"[""""]",Rana temporaria
GPAT3,"[""""]",120915721,"[""""]",Rana temporaria
GPAT4,"[""""]",120933157,"[""""]",Rana temporaria
GPC1,"[""""]",120936547,"[""""]",Rana temporaria
GPC2,"[""""]",120933510,"[""""]",Rana temporaria
GPC3,"[""""]",120913624,"[""""]",Rana temporaria
GPC6,"[""""]",120926303,"[""""]",Rana temporaria
GPCPD1,"[""""]",120938026,"[""""]",Rana temporaria
GPD1,"[""""]",120929080,"[""""]",Rana temporaria
GPD1L,"[""""]",120940311,"[""""]",Rana temporaria
GPD2,"[""""]",120944098,"[""""]",Rana temporaria
GPI,"[""""]",120917856,"[""""]",Rana temporaria
GPLD1,"[""""]",120940771,"[""""]",Rana temporaria
GPX1,"[""""]",120945000,"[""""]",Rana temporaria
GPX2,"[""""]",120920538,"[""""]",Rana temporaria
GPX3,"[""""]",120932566,"[""""]",Rana temporaria
GPX7,"[""""]",120945895,"[""""]",Rana temporaria
GPX8,"[""""]",120928337,"[""""]",Rana temporaria
GRHPR,"[""""]",120946820,"[""""]",Rana temporaria
GRIFIN,"[""""]",120943398,"[""""]",Rana temporaria
GTDC1,"[""""]",120944129,"[""""]",Rana temporaria
GUSB,"[""""]",120926640,"[""""]",Rana temporaria
GXYLT1,"[""""]",120931908,"[""""]",Rana temporaria
GXYLT2,"[""""]",120946178,"[""""]",Rana temporaria
GYG1,"[""""]",120936607,"[""""]",Rana temporaria
GYS1,"[""""]",120915332,"[""""]",Rana temporaria
GYS2,"[""""]",120932771,"[""""]",Rana temporaria
H6PD,"[""""]",120915432,"[""""]",Rana temporaria
HABP4,"[""""]",120941775,"[""""]",Rana temporaria
HACD1,"[""""]",120939980,"[""""]",Rana temporaria
HACD2,"[""""]",120944317,"[""""]",Rana temporaria
HACD3,"[""""]",120931120,"[""""]",Rana temporaria
HACD4,"[""""]",120945395,"[""""]",Rana temporaria
HADH,"[""""]",120917966,"[""""]",Rana temporaria
HADHA,"[""""]",120936094,"[""""]",Rana temporaria
HADHB,"[""""]",120936095,"[""""]",Rana temporaria
HAGH,"[""""]",120943257,"[""""]",Rana temporaria
HAO1,"[""""]",120938037,"[""""]",Rana temporaria
HAO2,"[""""]",120928108,"[""""]",Rana temporaria
HAS2,"[""""]",120941495,"[""""]",Rana temporaria
HAS3,"[""""]",120917733,"[""""]",Rana temporaria
HEXB,"[""""]",120929770,"[""""]",Rana temporaria
HEXD,"[""""]",120919122,"[""""]",Rana temporaria
HGSNAT,"[""""]",120914568,"[""""]",Rana temporaria
HIBCH,"[""""]",120943701,"[""""]",Rana temporaria
HJV,"[""""]",120920435,"[""""]",Rana temporaria
HK3,"[""""]",120932192,"[""""]",Rana temporaria
HMGCLL1,"[""""]",120936990,"[""""]",Rana temporaria
HMGCS1,"[""""]",120927956,"[""""]",Rana temporaria
HMMR,"[""""]",120932396,"[""""]",Rana temporaria
HOGA1,"[""""]",120946635,"[""""]",Rana temporaria
HPSE,"[""""]",120915912,"[""""]",Rana temporaria
HPSE2,"[""""]",120946669,"[""""]",Rana temporaria
HS2ST1,"[""""]",120945722,"[""""]",Rana temporaria
HS3ST1,"[""""]",120924460,"[""""]",Rana temporaria
HS3ST5,"[""""]",120935382,"[""""]",Rana temporaria
HS3ST6,"[""""]",120943260,"[""""]",Rana temporaria
HS6ST1,"[""""]",120936395,"[""""]",Rana temporaria
HS6ST2,"[""""]",120913622,"[""""]",Rana temporaria
HS6ST3,"[""""]",120926314,"[""""]",Rana temporaria
HSD11B1,"[""""]",120927082,"[""""]",Rana temporaria
HSD11B2,"[""""]",120917630,"[""""]",Rana temporaria
HSD17B1,"[""""]",120918277,"[""""]",Rana temporaria
HSD17B12,"[""""]",120917033,"[""""]",Rana temporaria
HSD17B2,"[""""]",120917949,"[""""]",Rana temporaria
HSD17B3,"[""""]",120941808,"[""""]",Rana temporaria
HSD17B4,"[""""]",120931986,"[""""]",Rana temporaria
HSD17B7,"[""""]",120945526,"[""""]",Rana temporaria
HSD17B8,"[""""]",120914319,"[""""]",Rana temporaria
HSD3B7,"[""""]",120943009,"[""""]",Rana temporaria
HSPG2,"[""""]",120916186,"[""""]",Rana temporaria
HYI,"[""""]",120946119,"[""""]",Rana temporaria
IDH1,"[""""]",120943776,"[""""]",Rana temporaria
IDH2,"[""""]",120931224,"[""""]",Rana temporaria
IDH3A,"[""""]",120931537,"[""""]",Rana temporaria
IDH3B,"[""""]",120920259,"[""""]",Rana temporaria
IDH3G,"[""""]",120913226,"[""""]",Rana temporaria
IDNK,"[""""]",120942629,"[""""]",Rana temporaria
IDS,"[""""]",120913664,"[""""]",Rana temporaria
