Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SFTPC,"[""""]",106632084,"[""""]",Geospiza fortis
HSD17B3,"[""""]",106631948,"[""""]",Geospiza fortis
GCNT2,"[""""]",106631903,"[""""]",Geospiza fortis
ALG14,"[""""]",106631845,"[""""]",Geospiza fortis
RFNG,"[""""]",102045657,"[""""]",Geospiza fortis
NT5E,"[""""]",102045628,"[""""]",Geospiza fortis
GRIFIN,"[""""]",102045625,"[""""]",Geospiza fortis
FCN2,"[""""]",102045577,"[""""]",Geospiza fortis
DPM1,"[""""]",102045576,"[""""]",Geospiza fortis
CHID1,"[""""]",102045558,"[""""]",Geospiza fortis
LFNG,"[""""]",102045456,"[""""]",Geospiza fortis
H6PD,"[""""]",102045426,"[""""]",Geospiza fortis
SLC35B4,"[""""]",102045422,"[""""]",Geospiza fortis
PIGQ,"[""""]",102045418,"[""""]",Geospiza fortis
HACD3,"[""""]",102045414,"[""""]",Geospiza fortis
PLA2G4A,"[""""]",102045411,"[""""]",Geospiza fortis
SMPDL3B,"[""""]",102045369,"[""""]",Geospiza fortis
PYGB,"[""""]",102045353,"[""""]",Geospiza fortis
MCAT,"[""""]",102045319,"[""""]",Geospiza fortis
MPPE1,"[""""]",102045304,"[""""]",Geospiza fortis
DHCR24,"[""""]",102045301,"[""""]",Geospiza fortis
PFKFB2,"[""""]",102045261,"[""""]",Geospiza fortis
ACACB,"[""""]",102045244,"[""""]",Geospiza fortis
PTGS2,"[""""]",102045242,"[""""]",Geospiza fortis
LCAT,"[""""]",102045237,"[""""]",Geospiza fortis
RFT1,"[""""]",102045236,"[""""]",Geospiza fortis
GPX8,"[""""]",102045233,"[""""]",Geospiza fortis
SLC3A1,"[""""]",102045212,"[""""]",Geospiza fortis
GAD1,"[""""]",102045210,"[""""]",Geospiza fortis
ACOX1,"[""""]",102045190,"[""""]",Geospiza fortis
LOC102045170,"[""""]",102045170,"[""""]",Geospiza fortis
SMPD4,"[""""]",102045158,"[""""]",Geospiza fortis
SUMF1,"[""""]",102045152,"[""""]",Geospiza fortis
SPTLC1,"[""""]",102045072,"[""""]",Geospiza fortis
HAS2,"[""""]",102045061,"[""""]",Geospiza fortis
GNPNAT1,"[""""]",102045052,"[""""]",Geospiza fortis
ASAH1,"[""""]",102045042,"[""""]",Geospiza fortis
PLA2G3,"[""""]",102045032,"[""""]",Geospiza fortis
PLCB2,"[""""]",102045029,"[""""]",Geospiza fortis
PIGN,"[""""]",102045023,"[""""]",Geospiza fortis
HACD2,"[""""]",102045004,"[""""]",Geospiza fortis
PIP4K2B,"[""""]",102044998,"[""""]",Geospiza fortis
SI,"[""""]",102044952,"[""""]",Geospiza fortis
DEGS2,"[""""]",102044947,"[""""]",Geospiza fortis
PFKM,"[""""]",102044939,"[""""]",Geospiza fortis
NYX,"[""""]",102044914,"[""""]",Geospiza fortis
OGDHL,"[""""]",102044883,"[""""]",Geospiza fortis
SPHK1,"[""""]",102044859,"[""""]",Geospiza fortis
DOLK,"[""""]",102044852,"[""""]",Geospiza fortis
IDS,"[""""]",102044849,"[""""]",Geospiza fortis
LTC4S,"[""""]",102044843,"[""""]",Geospiza fortis
B3GLCT,"[""""]",102044816,"[""""]",Geospiza fortis
TMED6,"[""""]",102044808,"[""""]",Geospiza fortis
SYNJ2,"[""""]",102044789,"[""""]",Geospiza fortis
PNPLA2,"[""""]",102044787,"[""""]",Geospiza fortis
LOC102044770,"[""""]",102044770,"[""""]",Geospiza fortis
ARSB,"[""""]",102044758,"[""""]",Geospiza fortis
HS3ST6,"[""""]",102044750,"[""""]",Geospiza fortis
EDEM3,"[""""]",102044740,"[""""]",Geospiza fortis
ENPP2,"[""""]",102044732,"[""""]",Geospiza fortis
OGT,"[""""]",102044727,"[""""]",Geospiza fortis
MTMR7,"[""""]",102044715,"[""""]",Geospiza fortis
ACADL,"[""""]",102044703,"[""""]",Geospiza fortis
DEGS1,"[""""]",102044700,"[""""]",Geospiza fortis
PIK3CG,"[""""]",102044692,"[""""]",Geospiza fortis
HPGDS,"[""""]",102044676,"[""""]",Geospiza fortis
AMDHD2,"[""""]",102044645,"[""""]",Geospiza fortis
HAS3,"[""""]",102044642,"[""""]",Geospiza fortis
CANX,"[""""]",102044555,"[""""]",Geospiza fortis
PI4KA,"[""""]",102044515,"[""""]",Geospiza fortis
COLEC10,"[""""]",102044392,"[""""]",Geospiza fortis
ACOX2,"[""""]",102044390,"[""""]",Geospiza fortis
LOC102044386,"[""""]",102044386,"[""""]",Geospiza fortis
PGK1,"[""""]",102044370,"[""""]",Geospiza fortis
PCYT2,"[""""]",102044367,"[""""]",Geospiza fortis
ST6GALNAC1,"[""""]",102044354,"[""""]",Geospiza fortis
GNPAT,"[""""]",102044351,"[""""]",Geospiza fortis
PTDSS1,"[""""]",102044235,"[""""]",Geospiza fortis
ITPKA,"[""""]",102044222,"[""""]",Geospiza fortis
ECHDC1,"[""""]",102044218,"[""""]",Geospiza fortis
SLC37A4,"[""""]",102044199,"[""""]",Geospiza fortis
HS6ST1,"[""""]",102044194,"[""""]",Geospiza fortis
ACSS1,"[""""]",102044188,"[""""]",Geospiza fortis
GNS,"[""""]",102044180,"[""""]",Geospiza fortis
HK3,"[""""]",102044178,"[""""]",Geospiza fortis
DGKB,"[""""]",102044177,"[""""]",Geospiza fortis
KL,"[""""]",102044147,"[""""]",Geospiza fortis
PLEKHA8,"[""""]",102044127,"[""""]",Geospiza fortis
CEL,"[""""]",102044124,"[""""]",Geospiza fortis
ELOVL4,"[""""]",102044122,"[""""]",Geospiza fortis
LPCAT1,"[""""]",102044114,"[""""]",Geospiza fortis
LOC102044098,"[""""]",102044098,"[""""]",Geospiza fortis
AGRN,"[""""]",102044088,"[""""]",Geospiza fortis
LOC102044079,"[""""]",102044079,"[""""]",Geospiza fortis
ACAA1,"[""""]",102044074,"[""""]",Geospiza fortis
TECTA,"[""""]",102044040,"[""""]",Geospiza fortis
SLC35E4,"[""""]",102044032,"[""""]",Geospiza fortis
AMT,"[""""]",102044019,"[""""]",Geospiza fortis
MTM1,"[""""]",102044014,"[""""]",Geospiza fortis
SPTLC2,"[""""]",102044004,"[""""]",Geospiza fortis
UGP2,"[""""]",102043975,"[""""]",Geospiza fortis
LOC102043948,"[""""]",102043948,"[""""]",Geospiza fortis
LOC102043925,"[""""]",102043925,"[""""]",Geospiza fortis
PLPP2,"[""""]",102043918,"[""""]",Geospiza fortis
CACNA2D2,"[""""]",102043893,"[""""]",Geospiza fortis
ACAT1,"[""""]",102043881,"[""""]",Geospiza fortis
TUSC3,"[""""]",102043875,"[""""]",Geospiza fortis
INPP5B,"[""""]",102043869,"[""""]",Geospiza fortis
SPTLC3,"[""""]",102043866,"[""""]",Geospiza fortis
MGAT5B,"[""""]",102043857,"[""""]",Geospiza fortis
LOC102043838,"[""""]",102043838,"[""""]",Geospiza fortis
SEMA7A,"[""""]",102043829,"[""""]",Geospiza fortis
MDH1,"[""""]",102043811,"[""""]",Geospiza fortis
ACSF3,"[""""]",102043804,"[""""]",Geospiza fortis
GALNT15,"[""""]",102043794,"[""""]",Geospiza fortis
ST3GAL6,"[""""]",102043783,"[""""]",Geospiza fortis
CDS2,"[""""]",102043766,"[""""]",Geospiza fortis
LOC102043764,"[""""]",102043764,"[""""]",Geospiza fortis
HSD11B2,"[""""]",102043738,"[""""]",Geospiza fortis
SLC2A10,"[""""]",102043735,"[""""]",Geospiza fortis
MTMR1,"[""""]",102043729,"[""""]",Geospiza fortis
CRPPA,"[""""]",102043726,"[""""]",Geospiza fortis
LOC102043657,"[""""]",102043657,"[""""]",Geospiza fortis
CBR1,"[""""]",102043656,"[""""]",Geospiza fortis
GALNS,"[""""]",102043643,"[""""]",Geospiza fortis
ST8SIA5,"[""""]",102043640,"[""""]",Geospiza fortis
GFPT2,"[""""]",102043617,"[""""]",Geospiza fortis
LGALS3,"[""""]",102043614,"[""""]",Geospiza fortis
LOC102043602,"[""""]",102043602,"[""""]",Geospiza fortis
NEU2,"[""""]",102043600,"[""""]",Geospiza fortis
COG7,"[""""]",102043590,"[""""]",Geospiza fortis
SC5D,"[""""]",102043549,"[""""]",Geospiza fortis
ST8SIA4,"[""""]",102043543,"[""""]",Geospiza fortis
RPE,"[""""]",102043542,"[""""]",Geospiza fortis
COG2,"[""""]",102043529,"[""""]",Geospiza fortis
SDC4,"[""""]",102043527,"[""""]",Geospiza fortis
ELOVL7,"[""""]",102043526,"[""""]",Geospiza fortis
GFPT1,"[""""]",102043508,"[""""]",Geospiza fortis
DCXR,"[""""]",102043505,"[""""]",Geospiza fortis
GALNT18,"[""""]",102043486,"[""""]",Geospiza fortis
NEU4,"[""""]",102043482,"[""""]",Geospiza fortis
MMUT,"[""""]",102043480,"[""""]",Geospiza fortis
INPP5D,"[""""]",102043433,"[""""]",Geospiza fortis
SGPP2,"[""""]",102043416,"[""""]",Geospiza fortis
CHSY1,"[""""]",102043414,"[""""]",Geospiza fortis
LOC102043367,"[""""]",102043367,"[""""]",Geospiza fortis
GALNT2,"[""""]",102043357,"[""""]",Geospiza fortis
NAGLU,"[""""]",102043332,"[""""]",Geospiza fortis
GOLPH3,"[""""]",102043324,"[""""]",Geospiza fortis
DHCR7,"[""""]",102043315,"[""""]",Geospiza fortis
LOC102043266,"[""""]",102043266,"[""""]",Geospiza fortis
ITPKB,"[""""]",102043198,"[""""]",Geospiza fortis
PTGES,"[""""]",102043180,"[""""]",Geospiza fortis
G6PC2,"[""""]",102043169,"[""""]",Geospiza fortis
FASN,"[""""]",102043163,"[""""]",Geospiza fortis
HYI,"[""""]",102043132,"[""""]",Geospiza fortis
CPT2,"[""""]",102043131,"[""""]",Geospiza fortis
LYPLA1,"[""""]",102043112,"[""""]",Geospiza fortis
CPTP,"[""""]",102043088,"[""""]",Geospiza fortis
GALNT11,"[""""]",102043075,"[""""]",Geospiza fortis
LOC102043072,"[""""]",102043072,"[""""]",Geospiza fortis
ACER2,"[""""]",102043064,"[""""]",Geospiza fortis
INPP4A,"[""""]",102043062,"[""""]",Geospiza fortis
CSGALNACT2,"[""""]",102043050,"[""""]",Geospiza fortis
FKTN,"[""""]",102043035,"[""""]",Geospiza fortis
PAFAH1B2,"[""""]",102043032,"[""""]",Geospiza fortis
HYAL4,"[""""]",102043012,"[""""]",Geospiza fortis
LOC102042999,"[""""]",102042999,"[""""]",Geospiza fortis
LOC102042996,"[""""]",102042996,"[""""]",Geospiza fortis
CHST12,"[""""]",102042953,"[""""]",Geospiza fortis
PLA2G4F,"[""""]",102042951,"[""""]",Geospiza fortis
GALNT16,"[""""]",102042940,"[""""]",Geospiza fortis
SLC35C2,"[""""]",102042901,"[""""]",Geospiza fortis
LIPC,"[""""]",102042893,"[""""]",Geospiza fortis
GALNT14,"[""""]",102042863,"[""""]",Geospiza fortis
STS,"[""""]",102042856,"[""""]",Geospiza fortis
CHST13,"[""""]",102042843,"[""""]",Geospiza fortis
GPC3,"[""""]",102042828,"[""""]",Geospiza fortis
DSEL,"[""""]",102042801,"[""""]",Geospiza fortis
SCP2,"[""""]",102042799,"[""""]",Geospiza fortis
B3GNT9,"[""""]",102042798,"[""""]",Geospiza fortis
SUCLA2,"[""""]",102042787,"[""""]",Geospiza fortis
ABAT,"[""""]",102042786,"[""""]",Geospiza fortis
PIGY,"[""""]",102042776,"[""""]",Geospiza fortis
SLC35F4,"[""""]",102042775,"[""""]",Geospiza fortis
UAP1,"[""""]",102042748,"[""""]",Geospiza fortis
LARGE1,"[""""]",102042730,"[""""]",Geospiza fortis
TMEM165,"[""""]",102042712,"[""""]",Geospiza fortis
CEPT1,"[""""]",102042695,"[""""]",Geospiza fortis
DPY19L4,"[""""]",102042682,"[""""]",Geospiza fortis
B3GNT7,"[""""]",102042674,"[""""]",Geospiza fortis
ANXA4,"[""""]",102042663,"[""""]",Geospiza fortis
CPT1A,"[""""]",102042619,"[""""]",Geospiza fortis
FDPS,"[""""]",102042593,"[""""]",Geospiza fortis
SLC35D1,"[""""]",102042591,"[""""]",Geospiza fortis
HSD17B7,"[""""]",102042580,"[""""]",Geospiza fortis
COG4,"[""""]",102042566,"[""""]",Geospiza fortis
MGAT4A,"[""""]",102042558,"[""""]",Geospiza fortis
HPSE2,"[""""]",102042550,"[""""]",Geospiza fortis
B3GALT1,"[""""]",102042546,"[""""]",Geospiza fortis
SRD5A3,"[""""]",102042544,"[""""]",Geospiza fortis
CHODL,"[""""]",102042537,"[""""]",Geospiza fortis
AGPAT4,"[""""]",102042501,"[""""]",Geospiza fortis
PLA2G7,"[""""]",102042498,"[""""]",Geospiza fortis
ST6GALNAC5,"[""""]",102042470,"[""""]",Geospiza fortis
CPO,"[""""]",102042442,"[""""]",Geospiza fortis
PPT1,"[""""]",102042422,"[""""]",Geospiza fortis
ALDOC,"[""""]",102042413,"[""""]",Geospiza fortis
UGCG,"[""""]",102042412,"[""""]",Geospiza fortis
FCSK,"[""""]",102042406,"[""""]",Geospiza fortis
ENO2,"[""""]",102042398,"[""""]",Geospiza fortis
SLC33A1,"[""""]",102042392,"[""""]",Geospiza fortis
SLC35F5,"[""""]",102042382,"[""""]",Geospiza fortis
CACNA2D1,"[""""]",102042376,"[""""]",Geospiza fortis
SHMT1,"[""""]",102042361,"[""""]",Geospiza fortis
FUT10,"[""""]",102042353,"[""""]",Geospiza fortis
ATP6AP1,"[""""]",102042346,"[""""]",Geospiza fortis
HACD4,"[""""]",102042345,"[""""]",Geospiza fortis
GALNT1,"[""""]",102042341,"[""""]",Geospiza fortis
AMACR,"[""""]",102042319,"[""""]",Geospiza fortis
PIGK,"[""""]",102042300,"[""""]",Geospiza fortis
GBE1,"[""""]",102042297,"[""""]",Geospiza fortis
DBT,"[""""]",102042296,"[""""]",Geospiza fortis
PIK3CA,"[""""]",102042284,"[""""]",Geospiza fortis
GALNT5,"[""""]",102042261,"[""""]",Geospiza fortis
HEXB,"[""""]",102042259,"[""""]",Geospiza fortis
SELP,"[""""]",102042252,"[""""]",Geospiza fortis
ALDH7A1,"[""""]",102042249,"[""""]",Geospiza fortis
ST3GAL2,"[""""]",102042240,"[""""]",Geospiza fortis
EOGT,"[""""]",102042181,"[""""]",Geospiza fortis
PDHX,"[""""]",102042180,"[""""]",Geospiza fortis
HOGA1,"[""""]",102042170,"[""""]",Geospiza fortis
PIGB,"[""""]",102042118,"[""""]",Geospiza fortis
GPD2,"[""""]",102042095,"[""""]",Geospiza fortis
LYPLA2,"[""""]",102042089,"[""""]",Geospiza fortis
TPI1,"[""""]",102042063,"[""""]",Geospiza fortis
MGAT5,"[""""]",102042048,"[""""]",Geospiza fortis
ST6GAL1,"[""""]",102042024,"[""""]",Geospiza fortis
CD44,"[""""]",102042012,"[""""]",Geospiza fortis
GALNT10,"[""""]",102042010,"[""""]",Geospiza fortis
PLCD3,"[""""]",102041993,"[""""]",Geospiza fortis
DAG1,"[""""]",102041911,"[""""]",Geospiza fortis
ACOT8,"[""""]",102041910,"[""""]",Geospiza fortis
NANP,"[""""]",102041889,"[""""]",Geospiza fortis
DGKD,"[""""]",102041880,"[""""]",Geospiza fortis
PGAP2,"[""""]",102041871,"[""""]",Geospiza fortis
XYLB,"[""""]",102041858,"[""""]",Geospiza fortis
LPL,"[""""]",102041807,"[""""]",Geospiza fortis
PIP5K1B,"[""""]",102041792,"[""""]",Geospiza fortis
CLEC16A,"[""""]",102041791,"[""""]",Geospiza fortis
GNPDA2,"[""""]",102041777,"[""""]",Geospiza fortis
CNTN2,"[""""]",102041771,"[""""]",Geospiza fortis
POMT1,"[""""]",102041735,"[""""]",Geospiza fortis
GALNT3,"[""""]",102041715,"[""""]",Geospiza fortis
KHK,"[""""]",102041712,"[""""]",Geospiza fortis
ALG12,"[""""]",102041702,"[""""]",Geospiza fortis
EFNA5,"[""""]",102041701,"[""""]",Geospiza fortis
MTMR3,"[""""]",102041698,"[""""]",Geospiza fortis
SMPD2,"[""""]",102041659,"[""""]",Geospiza fortis
ENPP1,"[""""]",102041643,"[""""]",Geospiza fortis
MAN2A2,"[""""]",102041635,"[""""]",Geospiza fortis
AGPAT2,"[""""]",102041620,"[""""]",Geospiza fortis
GCNT1,"[""""]",102041616,"[""""]",Geospiza fortis
ENPP3,"[""""]",102041608,"[""""]",Geospiza fortis
CDS1,"[""""]",102041606,"[""""]",Geospiza fortis
ECHS1,"[""""]",102041591,"[""""]",Geospiza fortis
PEMT,"[""""]",102041578,"[""""]",Geospiza fortis
NTNG1,"[""""]",102041572,"[""""]",Geospiza fortis
PMM2,"[""""]",102041558,"[""""]",Geospiza fortis
EXTL3,"[""""]",102041533,"[""""]",Geospiza fortis
NSDHL,"[""""]",102041531,"[""""]",Geospiza fortis
B4GALT1,"[""""]",102041517,"[""""]",Geospiza fortis
GM2A,"[""""]",102041504,"[""""]",Geospiza fortis
SLC5A1,"[""""]",102041481,"[""""]",Geospiza fortis
GMDS,"[""""]",102041472,"[""""]",Geospiza fortis
POGLUT1,"[""""]",102041454,"[""""]",Geospiza fortis
DGCR2,"[""""]",102041450,"[""""]",Geospiza fortis
COMT,"[""""]",102041449,"[""""]",Geospiza fortis
GXYLT1,"[""""]",102041440,"[""""]",Geospiza fortis
CRYL1,"[""""]",102041430,"[""""]",Geospiza fortis
LDHD,"[""""]",102041397,"[""""]",Geospiza fortis
ACSL4,"[""""]",102041385,"[""""]",Geospiza fortis
CHKA,"[""""]",102041383,"[""""]",Geospiza fortis
PCYT1A,"[""""]",102041382,"[""""]",Geospiza fortis
MTMR6,"[""""]",102041380,"[""""]",Geospiza fortis
LPGAT1,"[""""]",102041375,"[""""]",Geospiza fortis
MTMR14,"[""""]",102041338,"[""""]",Geospiza fortis
A4GNT,"[""""]",102041297,"[""""]",Geospiza fortis
B4GALT6,"[""""]",102041264,"[""""]",Geospiza fortis
SCD5,"[""""]",102041262,"[""""]",Geospiza fortis
LCT,"[""""]",102041259,"[""""]",Geospiza fortis
GMPPB,"[""""]",102041221,"[""""]",Geospiza fortis
LPCAT3,"[""""]",102041216,"[""""]",Geospiza fortis
PI4K2A,"[""""]",102041205,"[""""]",Geospiza fortis
SOAT1,"[""""]",102041188,"[""""]",Geospiza fortis
MAN2A1,"[""""]",102041186,"[""""]",Geospiza fortis
CHST10,"[""""]",102041162,"[""""]",Geospiza fortis
ASAH2,"[""""]",102041139,"[""""]",Geospiza fortis
COG8,"[""""]",102041119,"[""""]",Geospiza fortis
CHST15,"[""""]",102041118,"[""""]",Geospiza fortis
CHSY3,"[""""]",102041114,"[""""]",Geospiza fortis
PGM1,"[""""]",102041112,"[""""]",Geospiza fortis
INPP5E,"[""""]",102041103,"[""""]",Geospiza fortis
KRTCAP2,"[""""]",102041072,"[""""]",Geospiza fortis
CERS6,"[""""]",102041033,"[""""]",Geospiza fortis
ERLEC1,"[""""]",102041004,"[""""]",Geospiza fortis
CD74,"[""""]",102040997,"[""""]",Geospiza fortis
IDNK,"[""""]",102040939,"[""""]",Geospiza fortis
HPSE,"[""""]",102040930,"[""""]",Geospiza fortis
PGP,"[""""]",102040905,"[""""]",Geospiza fortis
FAM20B,"[""""]",102040858,"[""""]",Geospiza fortis
PIK3CD,"[""""]",102040853,"[""""]",Geospiza fortis
PIK3CB,"[""""]",102040845,"[""""]",Geospiza fortis
ACYP2,"[""""]",102040837,"[""""]",Geospiza fortis
LOC102040819,"[""""]",102040819,"[""""]",Geospiza fortis
ATRN,"[""""]",102040811,"[""""]",Geospiza fortis
ALG6,"[""""]",102040783,"[""""]",Geospiza fortis
TMTC1,"[""""]",102040772,"[""""]",Geospiza fortis
GCK,"[""""]",102040748,"[""""]",Geospiza fortis
PAPSS2,"[""""]",102040745,"[""""]",Geospiza fortis
EFNA1,"[""""]",102040743,"[""""]",Geospiza fortis
GCSH,"[""""]",102040741,"[""""]",Geospiza fortis
INPP5J,"[""""]",102040736,"[""""]",Geospiza fortis
STT3B,"[""""]",102040723,"[""""]",Geospiza fortis
IPPK,"[""""]",102040718,"[""""]",Geospiza fortis
GALK2,"[""""]",102040707,"[""""]",Geospiza fortis
PGAM1,"[""""]",102040701,"[""""]",Geospiza fortis
MSMO1,"[""""]",102040644,"[""""]",Geospiza fortis
DGKE,"[""""]",102040626,"[""""]",Geospiza fortis
EHHADH,"[""""]",102040622,"[""""]",Geospiza fortis
B3GALNT1,"[""""]",102040599,"[""""]",Geospiza fortis
MINPP1,"[""""]",102040581,"[""""]",Geospiza fortis
PKD1L2,"[""""]",102040577,"[""""]",Geospiza fortis
DGKQ,"[""""]",102040505,"[""""]",Geospiza fortis
PLCD1,"[""""]",102040502,"[""""]",Geospiza fortis
B3GALNT2,"[""""]",102040498,"[""""]",Geospiza fortis
SGPP1,"[""""]",102040480,"[""""]",Geospiza fortis
GLUL,"[""""]",102040474,"[""""]",Geospiza fortis
COG1,"[""""]",102040473,"[""""]",Geospiza fortis
PIGP,"[""""]",102040468,"[""""]",Geospiza fortis
KDSR,"[""""]",102040457,"[""""]",Geospiza fortis
IGF2R,"[""""]",102040455,"[""""]",Geospiza fortis
ACADSB,"[""""]",102040450,"[""""]",Geospiza fortis
SPTSSB,"[""""]",102040429,"[""""]",Geospiza fortis
CHST9,"[""""]",102040426,"[""""]",Geospiza fortis
SLC35A1,"[""""]",102040373,"[""""]",Geospiza fortis
B3GALT5,"[""""]",102040348,"[""""]",Geospiza fortis
SGMS1,"[""""]",102040343,"[""""]",Geospiza fortis
ACO1,"[""""]",102040329,"[""""]",Geospiza fortis
ENO1,"[""""]",102040287,"[""""]",Geospiza fortis
PIP5K1C,"[""""]",102040285,"[""""]",Geospiza fortis
CRYBG1,"[""""]",102040226,"[""""]",Geospiza fortis
EXT2,"[""""]",102040196,"[""""]",Geospiza fortis
GBGT1,"[""""]",102040147,"[""""]",Geospiza fortis
GCNT4,"[""""]",102040125,"[""""]",Geospiza fortis
PIGA,"[""""]",102040117,"[""""]",Geospiza fortis
ADPGK,"[""""]",102040116,"[""""]",Geospiza fortis
POMGNT1,"[""""]",102040104,"[""""]",Geospiza fortis
TMED5,"[""""]",102040100,"[""""]",Geospiza fortis
PIP4K2A,"[""""]",102040087,"[""""]",Geospiza fortis
ALDH6A1,"[""""]",102040082,"[""""]",Geospiza fortis
GGT1,"[""""]",102040061,"[""""]",Geospiza fortis
SRD5A1,"[""""]",102040059,"[""""]",Geospiza fortis
NGLY1,"[""""]",102040046,"[""""]",Geospiza fortis
NAGA,"[""""]",102040040,"[""""]",Geospiza fortis
MAN1C1,"[""""]",102039998,"[""""]",Geospiza fortis
ELOVL2,"[""""]",102039991,"[""""]",Geospiza fortis
RPN1,"[""""]",102039983,"[""""]",Geospiza fortis
GALNT9,"[""""]",102039980,"[""""]",Geospiza fortis
CHAT,"[""""]",102039969,"[""""]",Geospiza fortis
GPNMB,"[""""]",102039930,"[""""]",Geospiza fortis
CHPT1,"[""""]",102039926,"[""""]",Geospiza fortis
SGPL1,"[""""]",102039902,"[""""]",Geospiza fortis
PTEN,"[""""]",102039901,"[""""]",Geospiza fortis
PLA2G12B,"[""""]",102039899,"[""""]",Geospiza fortis
GGT5,"[""""]",102039892,"[""""]",Geospiza fortis
CNTN1,"[""""]",102039887,"[""""]",Geospiza fortis
PKD1,"[""""]",102039884,"[""""]",Geospiza fortis
CTNS,"[""""]",102039878,"[""""]",Geospiza fortis
PLA2R1,"[""""]",102039851,"[""""]",Geospiza fortis
B3GALT6,"[""""]",102039787,"[""""]",Geospiza fortis
HEXA,"[""""]",102039781,"[""""]",Geospiza fortis
MBOAT1,"[""""]",102039758,"[""""]",Geospiza fortis
ALG3,"[""""]",102039749,"[""""]",Geospiza fortis
LYPD6B,"[""""]",102039740,"[""""]",Geospiza fortis
ALDOB,"[""""]",102039739,"[""""]",Geospiza fortis
PLCG2,"[""""]",102039725,"[""""]",Geospiza fortis
HSD17B12,"[""""]",102039695,"[""""]",Geospiza fortis
LY75,"[""""]",102039685,"[""""]",Geospiza fortis
CBR4,"[""""]",102039682,"[""""]",Geospiza fortis
INPP4B,"[""""]",102039668,"[""""]",Geospiza fortis
MAN1A2,"[""""]",102039589,"[""""]",Geospiza fortis
GTDC1,"[""""]",102039569,"[""""]",Geospiza fortis
PPP1R3A,"[""""]",102039547,"[""""]",Geospiza fortis
OXCT1,"[""""]",102039545,"[""""]",Geospiza fortis
RTN4R,"[""""]",102039495,"[""""]",Geospiza fortis
SLC35B3,"[""""]",102039487,"[""""]",Geospiza fortis
B3GAT1,"[""""]",102039444,"[""""]",Geospiza fortis
HSD17B2,"[""""]",102039377,"[""""]",Geospiza fortis
HMGCS2,"[""""]",102039370,"[""""]",Geospiza fortis
IDH1,"[""""]",102039335,"[""""]",Geospiza fortis
GDPD5,"[""""]",102039325,"[""""]",Geospiza fortis
TPST1,"[""""]",102039260,"[""""]",Geospiza fortis
C1GALT1C1,"[""""]",102039236,"[""""]",Geospiza fortis
RXYLT1,"[""""]",102039233,"[""""]",Geospiza fortis
SMPDL3A,"[""""]",102039228,"[""""]",Geospiza fortis
LPIN2,"[""""]",102039226,"[""""]",Geospiza fortis
CMAS,"[""""]",102039209,"[""""]",Geospiza fortis
DSE,"[""""]",102039170,"[""""]",Geospiza fortis
PIKFYVE,"[""""]",102039163,"[""""]",Geospiza fortis
RPIA,"[""""]",102039152,"[""""]",Geospiza fortis
MGAT4D,"[""""]",102039150,"[""""]",Geospiza fortis
GAL3ST1,"[""""]",102039149,"[""""]",Geospiza fortis
COLGALT2,"[""""]",102039137,"[""""]",Geospiza fortis
AKR1A1,"[""""]",102039134,"[""""]",Geospiza fortis
MGAT4B,"[""""]",102039120,"[""""]",Geospiza fortis
SIGLEC1,"[""""]",102039109,"[""""]",Geospiza fortis
LOC102039105,"[""""]",102039105,"[""""]",Geospiza fortis
PDHA1,"[""""]",102039093,"[""""]",Geospiza fortis
UGGT1,"[""""]",102039086,"[""""]",Geospiza fortis
CRYBG3,"[""""]",102039077,"[""""]",Geospiza fortis
ALDH5A1,"[""""]",102039068,"[""""]",Geospiza fortis
UGDH,"[""""]",102039049,"[""""]",Geospiza fortis
GPD1L,"[""""]",102039011,"[""""]",Geospiza fortis
SMPD3,"[""""]",102039010,"[""""]",Geospiza fortis
SUCLG1,"[""""]",102038977,"[""""]",Geospiza fortis
CLGN,"[""""]",102038975,"[""""]",Geospiza fortis
ARSG,"[""""]",102038929,"[""""]",Geospiza fortis
SULF2,"[""""]",102038909,"[""""]",Geospiza fortis
SCD,"[""""]",102038878,"[""""]",Geospiza fortis
DHDDS,"[""""]",102038851,"[""""]",Geospiza fortis
PLA2G15,"[""""]",102038836,"[""""]",Geospiza fortis
POFUT1,"[""""]",102038834,"[""""]",Geospiza fortis
XYLT1,"[""""]",102038830,"[""""]",Geospiza fortis
MBOAT2,"[""""]",102038785,"[""""]",Geospiza fortis
GLDC,"[""""]",102038750,"[""""]",Geospiza fortis
HS2ST1,"[""""]",102038733,"[""""]",Geospiza fortis
FUT8,"[""""]",102038721,"[""""]",Geospiza fortis
MAN1A1,"[""""]",102038714,"[""""]",Geospiza fortis
CDH13,"[""""]",102038694,"[""""]",Geospiza fortis
PMM1,"[""""]",102038665,"[""""]",Geospiza fortis
GAPDH,"[""""]",102038663,"[""""]",Geospiza fortis
MRC1,"[""""]",102038657,"[""""]",Geospiza fortis
HS3ST5,"[""""]",102038656,"[""""]",Geospiza fortis
ACER3,"[""""]",102038638,"[""""]",Geospiza fortis
PDIA3,"[""""]",102038630,"[""""]",Geospiza fortis
LDHB,"[""""]",102038600,"[""""]",Geospiza fortis
TIGAR,"[""""]",102038586,"[""""]",Geospiza fortis
CTSA,"[""""]",102038566,"[""""]",Geospiza fortis
ALG11,"[""""]",102038557,"[""""]",Geospiza fortis
DLST,"[""""]",102038542,"[""""]",Geospiza fortis
