Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC112872610,"[""""]",112872610,"[""""]",Panicum hallii
LOC112872680,"[""""]",112872680,"[""""]",Panicum hallii
LOC112872842,"[""""]",112872842,"[""""]",Panicum hallii
LOC112872879,"[""""]",112872879,"[""""]",Panicum hallii
LOC112872938,"[""""]",112872938,"[""""]",Panicum hallii
LOC112873331,"[""""]",112873331,"[""""]",Panicum hallii
LOC112873408,"[""""]",112873408,"[""""]",Panicum hallii
LOC112873668,"[""""]",112873668,"[""""]",Panicum hallii
LOC112873714,"[""""]",112873714,"[""""]",Panicum hallii
LOC112873720,"[""""]",112873720,"[""""]",Panicum hallii
LOC112873727,"[""""]",112873727,"[""""]",Panicum hallii
LOC112873804,"[""""]",112873804,"[""""]",Panicum hallii
LOC112873948,"[""""]",112873948,"[""""]",Panicum hallii
LOC112873981,"[""""]",112873981,"[""""]",Panicum hallii
LOC112874117,"[""""]",112874117,"[""""]",Panicum hallii
LOC112874142,"[""""]",112874142,"[""""]",Panicum hallii
LOC112874150,"[""""]",112874150,"[""""]",Panicum hallii
LOC112874340,"[""""]",112874340,"[""""]",Panicum hallii
LOC112874446,"[""""]",112874446,"[""""]",Panicum hallii
LOC112874452,"[""""]",112874452,"[""""]",Panicum hallii
LOC112874504,"[""""]",112874504,"[""""]",Panicum hallii
LOC112874532,"[""""]",112874532,"[""""]",Panicum hallii
LOC112874573,"[""""]",112874573,"[""""]",Panicum hallii
LOC112874627,"[""""]",112874627,"[""""]",Panicum hallii
LOC112874865,"[""""]",112874865,"[""""]",Panicum hallii
LOC112875067,"[""""]",112875067,"[""""]",Panicum hallii
LOC112875080,"[""""]",112875080,"[""""]",Panicum hallii
LOC112875082,"[""""]",112875082,"[""""]",Panicum hallii
LOC112875422,"[""""]",112875422,"[""""]",Panicum hallii
LOC112875434,"[""""]",112875434,"[""""]",Panicum hallii
LOC112875504,"[""""]",112875504,"[""""]",Panicum hallii
LOC112875519,"[""""]",112875519,"[""""]",Panicum hallii
LOC112875551,"[""""]",112875551,"[""""]",Panicum hallii
LOC112875693,"[""""]",112875693,"[""""]",Panicum hallii
LOC112875704,"[""""]",112875704,"[""""]",Panicum hallii
LOC112875784,"[""""]",112875784,"[""""]",Panicum hallii
LOC112875821,"[""""]",112875821,"[""""]",Panicum hallii
LOC112875822,"[""""]",112875822,"[""""]",Panicum hallii
LOC112875877,"[""""]",112875877,"[""""]",Panicum hallii
LOC112875978,"[""""]",112875978,"[""""]",Panicum hallii
LOC112876012,"[""""]",112876012,"[""""]",Panicum hallii
LOC112876035,"[""""]",112876035,"[""""]",Panicum hallii
LOC112876037,"[""""]",112876037,"[""""]",Panicum hallii
LOC112876070,"[""""]",112876070,"[""""]",Panicum hallii
LOC112876295,"[""""]",112876295,"[""""]",Panicum hallii
LOC112876308,"[""""]",112876308,"[""""]",Panicum hallii
LOC112876366,"[""""]",112876366,"[""""]",Panicum hallii
LOC112876400,"[""""]",112876400,"[""""]",Panicum hallii
LOC112876645,"[""""]",112876645,"[""""]",Panicum hallii
LOC112876653,"[""""]",112876653,"[""""]",Panicum hallii
LOC112876710,"[""""]",112876710,"[""""]",Panicum hallii
LOC112876862,"[""""]",112876862,"[""""]",Panicum hallii
LOC112876986,"[""""]",112876986,"[""""]",Panicum hallii
LOC112877013,"[""""]",112877013,"[""""]",Panicum hallii
LOC112877040,"[""""]",112877040,"[""""]",Panicum hallii
LOC112877099,"[""""]",112877099,"[""""]",Panicum hallii
LOC112877118,"[""""]",112877118,"[""""]",Panicum hallii
LOC112877187,"[""""]",112877187,"[""""]",Panicum hallii
LOC112877453,"[""""]",112877453,"[""""]",Panicum hallii
LOC112877507,"[""""]",112877507,"[""""]",Panicum hallii
LOC112877569,"[""""]",112877569,"[""""]",Panicum hallii
LOC112877741,"[""""]",112877741,"[""""]",Panicum hallii
LOC112878048,"[""""]",112878048,"[""""]",Panicum hallii
LOC112878122,"[""""]",112878122,"[""""]",Panicum hallii
LOC112878133,"[""""]",112878133,"[""""]",Panicum hallii
LOC112878165,"[""""]",112878165,"[""""]",Panicum hallii
LOC112878168,"[""""]",112878168,"[""""]",Panicum hallii
LOC112878781,"[""""]",112878781,"[""""]",Panicum hallii
LOC112878801,"[""""]",112878801,"[""""]",Panicum hallii
LOC112878941,"[""""]",112878941,"[""""]",Panicum hallii
LOC112878980,"[""""]",112878980,"[""""]",Panicum hallii
LOC112879014,"[""""]",112879014,"[""""]",Panicum hallii
LOC112879073,"[""""]",112879073,"[""""]",Panicum hallii
LOC112879327,"[""""]",112879327,"[""""]",Panicum hallii
LOC112879378,"[""""]",112879378,"[""""]",Panicum hallii
LOC112879383,"[""""]",112879383,"[""""]",Panicum hallii
LOC112879413,"[""""]",112879413,"[""""]",Panicum hallii
LOC112879468,"[""""]",112879468,"[""""]",Panicum hallii
LOC112879492,"[""""]",112879492,"[""""]",Panicum hallii
LOC112879606,"[""""]",112879606,"[""""]",Panicum hallii
LOC112879674,"[""""]",112879674,"[""""]",Panicum hallii
LOC112879805,"[""""]",112879805,"[""""]",Panicum hallii
LOC112879841,"[""""]",112879841,"[""""]",Panicum hallii
LOC112879926,"[""""]",112879926,"[""""]",Panicum hallii
LOC112880047,"[""""]",112880047,"[""""]",Panicum hallii
LOC112880068,"[""""]",112880068,"[""""]",Panicum hallii
LOC112880128,"[""""]",112880128,"[""""]",Panicum hallii
LOC112880212,"[""""]",112880212,"[""""]",Panicum hallii
LOC112880225,"[""""]",112880225,"[""""]",Panicum hallii
LOC112880412,"[""""]",112880412,"[""""]",Panicum hallii
LOC112880531,"[""""]",112880531,"[""""]",Panicum hallii
LOC112880706,"[""""]",112880706,"[""""]",Panicum hallii
LOC112880721,"[""""]",112880721,"[""""]",Panicum hallii
LOC112880725,"[""""]",112880725,"[""""]",Panicum hallii
LOC112880894,"[""""]",112880894,"[""""]",Panicum hallii
LOC112881111,"[""""]",112881111,"[""""]",Panicum hallii
LOC112881466,"[""""]",112881466,"[""""]",Panicum hallii
LOC112881467,"[""""]",112881467,"[""""]",Panicum hallii
LOC112881468,"[""""]",112881468,"[""""]",Panicum hallii
LOC112881470,"[""""]",112881470,"[""""]",Panicum hallii
LOC112881478,"[""""]",112881478,"[""""]",Panicum hallii
LOC112881666,"[""""]",112881666,"[""""]",Panicum hallii
LOC112881717,"[""""]",112881717,"[""""]",Panicum hallii
LOC112881735,"[""""]",112881735,"[""""]",Panicum hallii
LOC112881853,"[""""]",112881853,"[""""]",Panicum hallii
LOC112881895,"[""""]",112881895,"[""""]",Panicum hallii
LOC112882006,"[""""]",112882006,"[""""]",Panicum hallii
LOC112882061,"[""""]",112882061,"[""""]",Panicum hallii
LOC112882492,"[""""]",112882492,"[""""]",Panicum hallii
LOC112882799,"[""""]",112882799,"[""""]",Panicum hallii
LOC112883056,"[""""]",112883056,"[""""]",Panicum hallii
LOC112883297,"[""""]",112883297,"[""""]",Panicum hallii
LOC112883393,"[""""]",112883393,"[""""]",Panicum hallii
LOC112883398,"[""""]",112883398,"[""""]",Panicum hallii
LOC112883439,"[""""]",112883439,"[""""]",Panicum hallii
LOC112883831,"[""""]",112883831,"[""""]",Panicum hallii
LOC112883882,"[""""]",112883882,"[""""]",Panicum hallii
LOC112883920,"[""""]",112883920,"[""""]",Panicum hallii
LOC112883990,"[""""]",112883990,"[""""]",Panicum hallii
LOC112884109,"[""""]",112884109,"[""""]",Panicum hallii
LOC112884705,"[""""]",112884705,"[""""]",Panicum hallii
LOC112884767,"[""""]",112884767,"[""""]",Panicum hallii
LOC112884793,"[""""]",112884793,"[""""]",Panicum hallii
LOC112884842,"[""""]",112884842,"[""""]",Panicum hallii
LOC112884894,"[""""]",112884894,"[""""]",Panicum hallii
LOC112885255,"[""""]",112885255,"[""""]",Panicum hallii
LOC112885421,"[""""]",112885421,"[""""]",Panicum hallii
LOC112885508,"[""""]",112885508,"[""""]",Panicum hallii
LOC112885588,"[""""]",112885588,"[""""]",Panicum hallii
LOC112885836,"[""""]",112885836,"[""""]",Panicum hallii
LOC112885899,"[""""]",112885899,"[""""]",Panicum hallii
LOC112885927,"[""""]",112885927,"[""""]",Panicum hallii
LOC112886126,"[""""]",112886126,"[""""]",Panicum hallii
LOC112886136,"[""""]",112886136,"[""""]",Panicum hallii
LOC112886232,"[""""]",112886232,"[""""]",Panicum hallii
LOC112886365,"[""""]",112886365,"[""""]",Panicum hallii
LOC112886504,"[""""]",112886504,"[""""]",Panicum hallii
LOC112886514,"[""""]",112886514,"[""""]",Panicum hallii
LOC112886720,"[""""]",112886720,"[""""]",Panicum hallii
LOC112886776,"[""""]",112886776,"[""""]",Panicum hallii
LOC112886946,"[""""]",112886946,"[""""]",Panicum hallii
LOC112887315,"[""""]",112887315,"[""""]",Panicum hallii
LOC112887331,"[""""]",112887331,"[""""]",Panicum hallii
LOC112887354,"[""""]",112887354,"[""""]",Panicum hallii
LOC112887373,"[""""]",112887373,"[""""]",Panicum hallii
LOC112887391,"[""""]",112887391,"[""""]",Panicum hallii
LOC112887402,"[""""]",112887402,"[""""]",Panicum hallii
LOC112887520,"[""""]",112887520,"[""""]",Panicum hallii
LOC112887540,"[""""]",112887540,"[""""]",Panicum hallii
LOC112887684,"[""""]",112887684,"[""""]",Panicum hallii
LOC112887703,"[""""]",112887703,"[""""]",Panicum hallii
LOC112887751,"[""""]",112887751,"[""""]",Panicum hallii
LOC112887780,"[""""]",112887780,"[""""]",Panicum hallii
LOC112887783,"[""""]",112887783,"[""""]",Panicum hallii
LOC112887879,"[""""]",112887879,"[""""]",Panicum hallii
LOC112887890,"[""""]",112887890,"[""""]",Panicum hallii
LOC112887990,"[""""]",112887990,"[""""]",Panicum hallii
LOC112888016,"[""""]",112888016,"[""""]",Panicum hallii
LOC112888173,"[""""]",112888173,"[""""]",Panicum hallii
LOC112888433,"[""""]",112888433,"[""""]",Panicum hallii
LOC112888464,"[""""]",112888464,"[""""]",Panicum hallii
LOC112888475,"[""""]",112888475,"[""""]",Panicum hallii
LOC112888575,"[""""]",112888575,"[""""]",Panicum hallii
LOC112888825,"[""""]",112888825,"[""""]",Panicum hallii
LOC112888915,"[""""]",112888915,"[""""]",Panicum hallii
LOC112888930,"[""""]",112888930,"[""""]",Panicum hallii
LOC112888978,"[""""]",112888978,"[""""]",Panicum hallii
LOC112888982,"[""""]",112888982,"[""""]",Panicum hallii
LOC112889217,"[""""]",112889217,"[""""]",Panicum hallii
LOC112889301,"[""""]",112889301,"[""""]",Panicum hallii
LOC112889319,"[""""]",112889319,"[""""]",Panicum hallii
LOC112889334,"[""""]",112889334,"[""""]",Panicum hallii
LOC112889383,"[""""]",112889383,"[""""]",Panicum hallii
LOC112889393,"[""""]",112889393,"[""""]",Panicum hallii
LOC112889439,"[""""]",112889439,"[""""]",Panicum hallii
LOC112889565,"[""""]",112889565,"[""""]",Panicum hallii
LOC112889773,"[""""]",112889773,"[""""]",Panicum hallii
LOC112889920,"[""""]",112889920,"[""""]",Panicum hallii
LOC112889956,"[""""]",112889956,"[""""]",Panicum hallii
LOC112890128,"[""""]",112890128,"[""""]",Panicum hallii
LOC112890252,"[""""]",112890252,"[""""]",Panicum hallii
LOC112890263,"[""""]",112890263,"[""""]",Panicum hallii
LOC112890308,"[""""]",112890308,"[""""]",Panicum hallii
LOC112890380,"[""""]",112890380,"[""""]",Panicum hallii
LOC112890533,"[""""]",112890533,"[""""]",Panicum hallii
LOC112890574,"[""""]",112890574,"[""""]",Panicum hallii
LOC112890575,"[""""]",112890575,"[""""]",Panicum hallii
LOC112890600,"[""""]",112890600,"[""""]",Panicum hallii
LOC112890705,"[""""]",112890705,"[""""]",Panicum hallii
LOC112890772,"[""""]",112890772,"[""""]",Panicum hallii
LOC112890783,"[""""]",112890783,"[""""]",Panicum hallii
LOC112890843,"[""""]",112890843,"[""""]",Panicum hallii
LOC112890914,"[""""]",112890914,"[""""]",Panicum hallii
LOC112890925,"[""""]",112890925,"[""""]",Panicum hallii
LOC112890973,"[""""]",112890973,"[""""]",Panicum hallii
LOC112890988,"[""""]",112890988,"[""""]",Panicum hallii
LOC112891074,"[""""]",112891074,"[""""]",Panicum hallii
LOC112891119,"[""""]",112891119,"[""""]",Panicum hallii
LOC112891176,"[""""]",112891176,"[""""]",Panicum hallii
LOC112891198,"[""""]",112891198,"[""""]",Panicum hallii
LOC112891404,"[""""]",112891404,"[""""]",Panicum hallii
LOC112891614,"[""""]",112891614,"[""""]",Panicum hallii
LOC112891844,"[""""]",112891844,"[""""]",Panicum hallii
LOC112891992,"[""""]",112891992,"[""""]",Panicum hallii
LOC112892060,"[""""]",112892060,"[""""]",Panicum hallii
LOC112892064,"[""""]",112892064,"[""""]",Panicum hallii
LOC112892142,"[""""]",112892142,"[""""]",Panicum hallii
LOC112892332,"[""""]",112892332,"[""""]",Panicum hallii
LOC112892606,"[""""]",112892606,"[""""]",Panicum hallii
LOC112892927,"[""""]",112892927,"[""""]",Panicum hallii
LOC112893074,"[""""]",112893074,"[""""]",Panicum hallii
LOC112893246,"[""""]",112893246,"[""""]",Panicum hallii
LOC112893536,"[""""]",112893536,"[""""]",Panicum hallii
LOC112893551,"[""""]",112893551,"[""""]",Panicum hallii
LOC112893607,"[""""]",112893607,"[""""]",Panicum hallii
LOC112893636,"[""""]",112893636,"[""""]",Panicum hallii
LOC112893643,"[""""]",112893643,"[""""]",Panicum hallii
LOC112893803,"[""""]",112893803,"[""""]",Panicum hallii
LOC112894020,"[""""]",112894020,"[""""]",Panicum hallii
LOC112894148,"[""""]",112894148,"[""""]",Panicum hallii
LOC112894270,"[""""]",112894270,"[""""]",Panicum hallii
LOC112894331,"[""""]",112894331,"[""""]",Panicum hallii
LOC112894396,"[""""]",112894396,"[""""]",Panicum hallii
LOC112894536,"[""""]",112894536,"[""""]",Panicum hallii
LOC112894634,"[""""]",112894634,"[""""]",Panicum hallii
LOC112894718,"[""""]",112894718,"[""""]",Panicum hallii
LOC112894767,"[""""]",112894767,"[""""]",Panicum hallii
LOC112894940,"[""""]",112894940,"[""""]",Panicum hallii
LOC112895312,"[""""]",112895312,"[""""]",Panicum hallii
LOC112895463,"[""""]",112895463,"[""""]",Panicum hallii
LOC112895494,"[""""]",112895494,"[""""]",Panicum hallii
LOC112895514,"[""""]",112895514,"[""""]",Panicum hallii
LOC112895699,"[""""]",112895699,"[""""]",Panicum hallii
LOC112895861,"[""""]",112895861,"[""""]",Panicum hallii
LOC112896172,"[""""]",112896172,"[""""]",Panicum hallii
LOC112896381,"[""""]",112896381,"[""""]",Panicum hallii
LOC112896405,"[""""]",112896405,"[""""]",Panicum hallii
LOC112896611,"[""""]",112896611,"[""""]",Panicum hallii
LOC112896901,"[""""]",112896901,"[""""]",Panicum hallii
LOC112896934,"[""""]",112896934,"[""""]",Panicum hallii
LOC112896989,"[""""]",112896989,"[""""]",Panicum hallii
LOC112897037,"[""""]",112897037,"[""""]",Panicum hallii
LOC112897213,"[""""]",112897213,"[""""]",Panicum hallii
LOC112897418,"[""""]",112897418,"[""""]",Panicum hallii
LOC112897464,"[""""]",112897464,"[""""]",Panicum hallii
LOC112897885,"[""""]",112897885,"[""""]",Panicum hallii
LOC112897987,"[""""]",112897987,"[""""]",Panicum hallii
LOC112898037,"[""""]",112898037,"[""""]",Panicum hallii
LOC112898182,"[""""]",112898182,"[""""]",Panicum hallii
LOC112898424,"[""""]",112898424,"[""""]",Panicum hallii
LOC112898489,"[""""]",112898489,"[""""]",Panicum hallii
LOC112898492,"[""""]",112898492,"[""""]",Panicum hallii
LOC112898812,"[""""]",112898812,"[""""]",Panicum hallii
LOC112898931,"[""""]",112898931,"[""""]",Panicum hallii
LOC112899126,"[""""]",112899126,"[""""]",Panicum hallii
LOC112899254,"[""""]",112899254,"[""""]",Panicum hallii
LOC112899308,"[""""]",112899308,"[""""]",Panicum hallii
LOC112899501,"[""""]",112899501,"[""""]",Panicum hallii
LOC112899515,"[""""]",112899515,"[""""]",Panicum hallii
LOC112899625,"[""""]",112899625,"[""""]",Panicum hallii
LOC112899647,"[""""]",112899647,"[""""]",Panicum hallii
LOC112899747,"[""""]",112899747,"[""""]",Panicum hallii
LOC112899748,"[""""]",112899748,"[""""]",Panicum hallii
LOC112899759,"[""""]",112899759,"[""""]",Panicum hallii
LOC112899789,"[""""]",112899789,"[""""]",Panicum hallii
LOC112899819,"[""""]",112899819,"[""""]",Panicum hallii
LOC112899823,"[""""]",112899823,"[""""]",Panicum hallii
LOC112899883,"[""""]",112899883,"[""""]",Panicum hallii
LOC112899902,"[""""]",112899902,"[""""]",Panicum hallii
LOC112900074,"[""""]",112900074,"[""""]",Panicum hallii
LOC112900197,"[""""]",112900197,"[""""]",Panicum hallii
LOC112900540,"[""""]",112900540,"[""""]",Panicum hallii
LOC112901344,"[""""]",112901344,"[""""]",Panicum hallii
LOC112901471,"[""""]",112901471,"[""""]",Panicum hallii
LOC112901523,"[""""]",112901523,"[""""]",Panicum hallii
LOC112901706,"[""""]",112901706,"[""""]",Panicum hallii
LOC112902288,"[""""]",112902288,"[""""]",Panicum hallii
LOC112902309,"[""""]",112902309,"[""""]",Panicum hallii
LOC112902462,"[""""]",112902462,"[""""]",Panicum hallii
LOC112902468,"[""""]",112902468,"[""""]",Panicum hallii
LOC112902812,"[""""]",112902812,"[""""]",Panicum hallii
LOC112902842,"[""""]",112902842,"[""""]",Panicum hallii
LOC112903008,"[""""]",112903008,"[""""]",Panicum hallii
LOC112903078,"[""""]",112903078,"[""""]",Panicum hallii
LOC112903644,"[""""]",112903644,"[""""]",Panicum hallii
LOC112903770,"[""""]",112903770,"[""""]",Panicum hallii
