Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NFIA_000800,"[""""]",4585162,"[""""]",Aspergillus fischeri NRRL 181
NFIA_000850,"[""""]",4585703,"[""""]",Aspergillus fischeri NRRL 181
NFIA_000910,"[""""]",4585646,"[""""]",Aspergillus fischeri NRRL 181
NFIA_001720,"[""""]",4585452,"[""""]",Aspergillus fischeri NRRL 181
NFIA_002990,"[""""]",4585216,"[""""]",Aspergillus fischeri NRRL 181
NFIA_003180,"[""""]",4585718,"[""""]",Aspergillus fischeri NRRL 181
NFIA_005110,"[""""]",4585475,"[""""]",Aspergillus fischeri NRRL 181
NFIA_007920,"[""""]",4592105,"[""""]",Aspergillus fischeri NRRL 181
NFIA_008150,"[""""]",4591406,"[""""]",Aspergillus fischeri NRRL 181
NFIA_008430,"[""""]",4591499,"[""""]",Aspergillus fischeri NRRL 181
NFIA_008690,"[""""]",4591479,"[""""]",Aspergillus fischeri NRRL 181
NFIA_009180,"[""""]",4591952,"[""""]",Aspergillus fischeri NRRL 181
NFIA_009960,"[""""]",4591159,"[""""]",Aspergillus fischeri NRRL 181
NFIA_010860,"[""""]",4591109,"[""""]",Aspergillus fischeri NRRL 181
NFIA_011250,"[""""]",4591834,"[""""]",Aspergillus fischeri NRRL 181
NFIA_011280,"[""""]",4592223,"[""""]",Aspergillus fischeri NRRL 181
NFIA_011600,"[""""]",4591997,"[""""]",Aspergillus fischeri NRRL 181
NFIA_012950,"[""""]",4591464,"[""""]",Aspergillus fischeri NRRL 181
NFIA_013330,"[""""]",4591352,"[""""]",Aspergillus fischeri NRRL 181
NFIA_017040,"[""""]",4590961,"[""""]",Aspergillus fischeri NRRL 181
NFIA_017780,"[""""]",4591274,"[""""]",Aspergillus fischeri NRRL 181
NFIA_017800,"[""""]",4591276,"[""""]",Aspergillus fischeri NRRL 181
NFIA_018590,"[""""]",4591724,"[""""]",Aspergillus fischeri NRRL 181
NFIA_018950,"[""""]",4591821,"[""""]",Aspergillus fischeri NRRL 181
NFIA_019190,"[""""]",4592031,"[""""]",Aspergillus fischeri NRRL 181
NFIA_019760,"[""""]",4591597,"[""""]",Aspergillus fischeri NRRL 181
NFIA_019790,"[""""]",4590699,"[""""]",Aspergillus fischeri NRRL 181
NFIA_020020,"[""""]",4591092,"[""""]",Aspergillus fischeri NRRL 181
NFIA_021060,"[""""]",4591258,"[""""]",Aspergillus fischeri NRRL 181
NFIA_027390,"[""""]",4587975,"[""""]",Aspergillus fischeri NRRL 181
NFIA_029210,"[""""]",4589151,"[""""]",Aspergillus fischeri NRRL 181
NFIA_029860,"[""""]",4589010,"[""""]",Aspergillus fischeri NRRL 181
NFIA_030270,"[""""]",4588996,"[""""]",Aspergillus fischeri NRRL 181
NFIA_030460,"[""""]",4588979,"[""""]",Aspergillus fischeri NRRL 181
NFIA_033470,"[""""]",4592612,"[""""]",Aspergillus fischeri NRRL 181
NFIA_033750,"[""""]",4592770,"[""""]",Aspergillus fischeri NRRL 181
NFIA_034240,"[""""]",4592387,"[""""]",Aspergillus fischeri NRRL 181
NFIA_034590,"[""""]",4592869,"[""""]",Aspergillus fischeri NRRL 181
NFIA_034730,"[""""]",4593233,"[""""]",Aspergillus fischeri NRRL 181
NFIA_036870,"[""""]",4592352,"[""""]",Aspergillus fischeri NRRL 181
NFIA_037080,"[""""]",4593104,"[""""]",Aspergillus fischeri NRRL 181
NFIA_039360,"[""""]",4592894,"[""""]",Aspergillus fischeri NRRL 181
NFIA_039600,"[""""]",4592641,"[""""]",Aspergillus fischeri NRRL 181
NFIA_039990,"[""""]",4593097,"[""""]",Aspergillus fischeri NRRL 181
NFIA_041420,"[""""]",4592737,"[""""]",Aspergillus fischeri NRRL 181
NFIA_047920,"[""""]",4583867,"[""""]",Aspergillus fischeri NRRL 181
NFIA_049320,"[""""]",4584003,"[""""]",Aspergillus fischeri NRRL 181
NFIA_050080,"[""""]",4584078,"[""""]",Aspergillus fischeri NRRL 181
NFIA_050990,"[""""]",4584166,"[""""]",Aspergillus fischeri NRRL 181
NFIA_052310,"[""""]",4584298,"[""""]",Aspergillus fischeri NRRL 181
NFIA_052590,"[""""]",4584326,"[""""]",Aspergillus fischeri NRRL 181
NFIA_052720,"[""""]",4584338,"[""""]",Aspergillus fischeri NRRL 181
NFIA_053150,"[""""]",4584381,"[""""]",Aspergillus fischeri NRRL 181
NFIA_054350,"[""""]",4584501,"[""""]",Aspergillus fischeri NRRL 181
NFIA_054490,"[""""]",4584515,"[""""]",Aspergillus fischeri NRRL 181
NFIA_054930,"[""""]",4584557,"[""""]",Aspergillus fischeri NRRL 181
NFIA_057080,"[""""]",4584771,"[""""]",Aspergillus fischeri NRRL 181
NFIA_057300,"[""""]",4584793,"[""""]",Aspergillus fischeri NRRL 181
NFIA_057590,"[""""]",4584822,"[""""]",Aspergillus fischeri NRRL 181
NFIA_058160,"[""""]",4584879,"[""""]",Aspergillus fischeri NRRL 181
NFIA_058360,"[""""]",4584899,"[""""]",Aspergillus fischeri NRRL 181
NFIA_058370,"[""""]",4584900,"[""""]",Aspergillus fischeri NRRL 181
NFIA_058890,"[""""]",4584951,"[""""]",Aspergillus fischeri NRRL 181
NFIA_060060,"[""""]",4585063,"[""""]",Aspergillus fischeri NRRL 181
NFIA_060370,"[""""]",4585094,"[""""]",Aspergillus fischeri NRRL 181
NFIA_062660,"[""""]",4589728,"[""""]",Aspergillus fischeri NRRL 181
NFIA_062840,"[""""]",4589606,"[""""]",Aspergillus fischeri NRRL 181
NFIA_062950,"[""""]",4589581,"[""""]",Aspergillus fischeri NRRL 181
NFIA_064150,"[""""]",4590002,"[""""]",Aspergillus fischeri NRRL 181
NFIA_065950,"[""""]",4589943,"[""""]",Aspergillus fischeri NRRL 181
NFIA_066870,"[""""]",4590034,"[""""]",Aspergillus fischeri NRRL 181
NFIA_068440,"[""""]",4590218,"[""""]",Aspergillus fischeri NRRL 181
NFIA_069450,"[""""]",4590317,"[""""]",Aspergillus fischeri NRRL 181
NFIA_070820,"[""""]",4590454,"[""""]",Aspergillus fischeri NRRL 181
NFIA_071540,"[""""]",4590526,"[""""]",Aspergillus fischeri NRRL 181
NFIA_072510,"[""""]",4586107,"[""""]",Aspergillus fischeri NRRL 181
NFIA_072590,"[""""]",4585845,"[""""]",Aspergillus fischeri NRRL 181
NFIA_073100,"[""""]",4586353,"[""""]",Aspergillus fischeri NRRL 181
NFIA_073820,"[""""]",4586031,"[""""]",Aspergillus fischeri NRRL 181
NFIA_073940,"[""""]",4586130,"[""""]",Aspergillus fischeri NRRL 181
NFIA_075130,"[""""]",4586227,"[""""]",Aspergillus fischeri NRRL 181
NFIA_075290,"[""""]",4585789,"[""""]",Aspergillus fischeri NRRL 181
NFIA_076470,"[""""]",4585926,"[""""]",Aspergillus fischeri NRRL 181
NFIA_076680,"[""""]",4585997,"[""""]",Aspergillus fischeri NRRL 181
NFIA_077760,"[""""]",4586206,"[""""]",Aspergillus fischeri NRRL 181
NFIA_078520,"[""""]",4585859,"[""""]",Aspergillus fischeri NRRL 181
NFIA_078700,"[""""]",4586284,"[""""]",Aspergillus fischeri NRRL 181
NFIA_079090,"[""""]",4586421,"[""""]",Aspergillus fischeri NRRL 181
NFIA_080070,"[""""]",4586518,"[""""]",Aspergillus fischeri NRRL 181
NFIA_080820,"[""""]",4586591,"[""""]",Aspergillus fischeri NRRL 181
NFIA_082090,"[""""]",4586716,"[""""]",Aspergillus fischeri NRRL 181
NFIA_084850,"[""""]",4586988,"[""""]",Aspergillus fischeri NRRL 181
NFIA_085760,"[""""]",4587076,"[""""]",Aspergillus fischeri NRRL 181
NFIA_086220,"[""""]",4587122,"[""""]",Aspergillus fischeri NRRL 181
NFIA_086370,"[""""]",4587137,"[""""]",Aspergillus fischeri NRRL 181
NFIA_086520,"[""""]",4587152,"[""""]",Aspergillus fischeri NRRL 181
NFIA_086550,"[""""]",4587155,"[""""]",Aspergillus fischeri NRRL 181
NFIA_088020,"[""""]",4587301,"[""""]",Aspergillus fischeri NRRL 181
NFIA_088620,"[""""]",4587361,"[""""]",Aspergillus fischeri NRRL 181
NFIA_088630,"[""""]",4587362,"[""""]",Aspergillus fischeri NRRL 181
NFIA_089320,"[""""]",4587430,"[""""]",Aspergillus fischeri NRRL 181
NFIA_089530,"[""""]",4587451,"[""""]",Aspergillus fischeri NRRL 181
NFIA_092090,"[""""]",4587704,"[""""]",Aspergillus fischeri NRRL 181
NFIA_095620,"[""""]",4588718,"[""""]",Aspergillus fischeri NRRL 181
NFIA_095800,"[""""]",4588336,"[""""]",Aspergillus fischeri NRRL 181
NFIA_096000,"[""""]",4588332,"[""""]",Aspergillus fischeri NRRL 181
NFIA_096340,"[""""]",4588479,"[""""]",Aspergillus fischeri NRRL 181
NFIA_097170,"[""""]",4588285,"[""""]",Aspergillus fischeri NRRL 181
NFIA_097290,"[""""]",4588702,"[""""]",Aspergillus fischeri NRRL 181
NFIA_098360,"[""""]",4588449,"[""""]",Aspergillus fischeri NRRL 181
NFIA_098390,"[""""]",4588452,"[""""]",Aspergillus fischeri NRRL 181
NFIA_098420,"[""""]",4588724,"[""""]",Aspergillus fischeri NRRL 181
NFIA_099410,"[""""]",4588514,"[""""]",Aspergillus fischeri NRRL 181
NFIA_099510,"[""""]",4588579,"[""""]",Aspergillus fischeri NRRL 181
NFIA_099610,"[""""]",4588576,"[""""]",Aspergillus fischeri NRRL 181
NFIA_099770,"[""""]",4588382,"[""""]",Aspergillus fischeri NRRL 181
NFIA_100430,"[""""]",4588637,"[""""]",Aspergillus fischeri NRRL 181
NFIA_102450,"[""""]",4594124,"[""""]",Aspergillus fischeri NRRL 181
NFIA_102950,"[""""]",4594089,"[""""]",Aspergillus fischeri NRRL 181
NFIA_103440,"[""""]",4593254,"[""""]",Aspergillus fischeri NRRL 181
NFIA_106210,"[""""]",4594082,"[""""]",Aspergillus fischeri NRRL 181
NFIA_106540,"[""""]",4593532,"[""""]",Aspergillus fischeri NRRL 181
NFIA_107040,"[""""]",4593797,"[""""]",Aspergillus fischeri NRRL 181
NFIA_107810,"[""""]",4594005,"[""""]",Aspergillus fischeri NRRL 181
NFIA_112270,"[""""]",4589236,"[""""]",Aspergillus fischeri NRRL 181
NFIA_113780,"[""""]",4589380,"[""""]",Aspergillus fischeri NRRL 181
NFIA_114010,"[""""]",4589287,"[""""]",Aspergillus fischeri NRRL 181
NFIA_114030,"[""""]",4589289,"[""""]",Aspergillus fischeri NRRL 181
NFIA_114250,"[""""]",4589309,"[""""]",Aspergillus fischeri NRRL 181
