Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
hs6st1.S,"[""""]",373566,"[""""]",Xenopus laevis
rgn.L,"[""""]",373659,"[""""]",Xenopus laevis
kirsten-ras,"[""""]",373672,"[""""]",Xenopus laevis
noct.L,"[""""]",378568,"[""""]",Xenopus laevis
hdac9.S,"[""""]",378615,"[""""]",Xenopus laevis
mgat1.S,"[""""]",379038,"[""""]",Xenopus laevis
mgat1.L,"[""""]",379047,"[""""]",Xenopus laevis
rasl11b.L,"[""""]",379082,"[""""]",Xenopus laevis
b4galt3.L,"[""""]",379106,"[""""]",Xenopus laevis
arg2.S,"[""""]",379198,"[""""]",Xenopus laevis
gal3st4.5.S,"[""""]",379295,"[""""]",Xenopus laevis
b4galnt1.L,"[""""]",379299,"[""""]",Xenopus laevis
ola1.L,"[""""]",379367,"[""""]",Xenopus laevis
has1.S,"[""""]",379383,"[""""]",Xenopus laevis
alg5.S,"[""""]",379570,"[""""]",Xenopus laevis
ppt2.L,"[""""]",379689,"[""""]",Xenopus laevis
actc1.L,"[""""]",379752,"[""""]",Xenopus laevis
ran.S,"[""""]",379874,"[""""]",Xenopus laevis
rap1b.L,"[""""]",379883,"[""""]",Xenopus laevis
dbr1.S,"[""""]",380060,"[""""]",Xenopus laevis
adprm.L,"[""""]",380120,"[""""]",Xenopus laevis
plod3.L,"[""""]",380138,"[""""]",Xenopus laevis
ext2.L,"[""""]",380140,"[""""]",Xenopus laevis
pter.L,"[""""]",380146,"[""""]",Xenopus laevis
arf5.L,"[""""]",380166,"[""""]",Xenopus laevis
mlec.L,"[""""]",380224,"[""""]",Xenopus laevis
nudt6.L,"[""""]",380230,"[""""]",Xenopus laevis
alg5.L,"[""""]",380326,"[""""]",Xenopus laevis
eef2.1.L,"[""""]",380348,"[""""]",Xenopus laevis
vcp.S,"[""""]",380491,"[""""]",Xenopus laevis
gcnt1.L,"[""""]",380501,"[""""]",Xenopus laevis
abhd6.L,"[""""]",380544,"[""""]",Xenopus laevis
pla2g4a.L,"[""""]",380561,"[""""]",Xenopus laevis
chst13.L,"[""""]",380581,"[""""]",Xenopus laevis
rfng.L,"[""""]",394282,"[""""]",Xenopus laevis
fut8.L,"[""""]",394383,"[""""]",Xenopus laevis
st8sia2.L,"[""""]",397702,"[""""]",Xenopus laevis
hspa5.L,"[""""]",397850,"[""""]",Xenopus laevis
lfng.S,"[""""]",397855,"[""""]",Xenopus laevis
hdac1.L,"[""""]",397868,"[""""]",Xenopus laevis
impa1,"[""""]",397905,"[""""]",Xenopus laevis
has-rs.S,"[""""]",398074,"[""""]",Xenopus laevis
ext1.L,"[""""]",398214,"[""""]",Xenopus laevis
pofut1.L,"[""""]",398423,"[""""]",Xenopus laevis
acta4.S,"[""""]",398426,"[""""]",Xenopus laevis
actb.L,"[""""]",398459,"[""""]",Xenopus laevis
gpn2.S,"[""""]",398460,"[""""]",Xenopus laevis
pgam5.S,"[""""]",398484,"[""""]",Xenopus laevis
nt5c3b.L,"[""""]",398553,"[""""]",Xenopus laevis
b3gat3.L,"[""""]",398597,"[""""]",Xenopus laevis
aptx.L,"[""""]",398657,"[""""]",Xenopus laevis
fut1.S,"[""""]",398668,"[""""]",Xenopus laevis
st8sia1.L,"[""""]",398735,"[""""]",Xenopus laevis
st3gal6.L,"[""""]",398745,"[""""]",Xenopus laevis
ext2.S,"[""""]",398750,"[""""]",Xenopus laevis
macrod2.S,"[""""]",398781,"[""""]",Xenopus laevis
gckr.L,"[""""]",398839,"[""""]",Xenopus laevis
gnpda2.L,"[""""]",398874,"[""""]",Xenopus laevis
liph.L,"[""""]",398885,"[""""]",Xenopus laevis
galnt1.S,"[""""]",398911,"[""""]",Xenopus laevis
large2.S,"[""""]",398936,"[""""]",Xenopus laevis
allc.L,"[""""]",398942,"[""""]",Xenopus laevis
hs3st1.L,"[""""]",398971,"[""""]",Xenopus laevis
has3.S,"[""""]",399037,"[""""]",Xenopus laevis
fut6.S,"[""""]",399049,"[""""]",Xenopus laevis
inpp5d.L,"[""""]",399051,"[""""]",Xenopus laevis
hs3st1.S,"[""""]",399064,"[""""]",Xenopus laevis
hs2st1.L,"[""""]",399095,"[""""]",Xenopus laevis
ext1.S,"[""""]",399115,"[""""]",Xenopus laevis
smug1.L,"[""""]",399139,"[""""]",Xenopus laevis
has2.S,"[""""]",399146,"[""""]",Xenopus laevis
ugcg.L,"[""""]",399204,"[""""]",Xenopus laevis
stt3a.L,"[""""]",399234,"[""""]",Xenopus laevis
drg1.L,"[""""]",399253,"[""""]",Xenopus laevis
arf6.2.S,"[""""]",399300,"[""""]",Xenopus laevis
XB22063824.L,"[""""]",399313,"[""""]",Xenopus laevis
ralb.L,"[""""]",399338,"[""""]",Xenopus laevis
nras.L,"[""""]",399446,"[""""]",Xenopus laevis
bpnt2.S,"[""""]",414458,"[""""]",Xenopus laevis
st3gal2.L,"[""""]",414465,"[""""]",Xenopus laevis
hs2st1.S,"[""""]",414536,"[""""]",Xenopus laevis
b4galt3.S,"[""""]",414540,"[""""]",Xenopus laevis
pomgnt1.L,"[""""]",414570,"[""""]",Xenopus laevis
mgat2.L,"[""""]",414590,"[""""]",Xenopus laevis
fut10.L,"[""""]",414623,"[""""]",Xenopus laevis
b3gnt2.L,"[""""]",414647,"[""""]",Xenopus laevis
nudt16.L,"[""""]",414677,"[""""]",Xenopus laevis
dpm1.L,"[""""]",414689,"[""""]",Xenopus laevis
alg8.S,"[""""]",431849,"[""""]",Xenopus laevis
b3galnt2.L,"[""""]",431874,"[""""]",Xenopus laevis
galnt7.L,"[""""]",431894,"[""""]",Xenopus laevis
gys2.L,"[""""]",431912,"[""""]",Xenopus laevis
alg13l.L,"[""""]",431927,"[""""]",Xenopus laevis
hdac3.S,"[""""]",432017,"[""""]",Xenopus laevis
alg10.S,"[""""]",432047,"[""""]",Xenopus laevis
abhd13.S,"[""""]",432053,"[""""]",Xenopus laevis
galnt4.L,"[""""]",432105,"[""""]",Xenopus laevis
gcnt2.2.S,"[""""]",432177,"[""""]",Xenopus laevis
gcnt2.2.L,"[""""]",432275,"[""""]",Xenopus laevis
mlec.S,"[""""]",432306,"[""""]",Xenopus laevis
ralb.S,"[""""]",432329,"[""""]",Xenopus laevis
adal.L,"[""""]",443687,"[""""]",Xenopus laevis
MGC82469,"[""""]",443835,"[""""]",Xenopus laevis
ndst1.S,"[""""]",443855,"[""""]",Xenopus laevis
mgat4a.L,"[""""]",443870,"[""""]",Xenopus laevis
edem3.L,"[""""]",443907,"[""""]",Xenopus laevis
extl2.L,"[""""]",443929,"[""""]",Xenopus laevis
plpp5.L,"[""""]",443950,"[""""]",Xenopus laevis
eogt.L,"[""""]",443983,"[""""]",Xenopus laevis
b3gnt7.S,"[""""]",444093,"[""""]",Xenopus laevis
dbr1.L,"[""""]",444127,"[""""]",Xenopus laevis
hdac8.L,"[""""]",444137,"[""""]",Xenopus laevis
ada.S,"[""""]",444167,"[""""]",Xenopus laevis
ppt2l.L,"[""""]",444228,"[""""]",Xenopus laevis
extl3.S,"[""""]",444275,"[""""]",Xenopus laevis
chst10.L,"[""""]",444281,"[""""]",Xenopus laevis
get3.S,"[""""]",444297,"[""""]",Xenopus laevis
XB5871033.L,"[""""]",444326,"[""""]",Xenopus laevis
xylt1.L,"[""""]",444363,"[""""]",Xenopus laevis
nt5dc3.S,"[""""]",444399,"[""""]",Xenopus laevis
chst6.L,"[""""]",444431,"[""""]",Xenopus laevis
atl2.L,"[""""]",444436,"[""""]",Xenopus laevis
c2h11orf54.L,"[""""]",444476,"[""""]",Xenopus laevis
pomgnt2.L,"[""""]",444520,"[""""]",Xenopus laevis
galnt13.S,"[""""]",444557,"[""""]",Xenopus laevis
sacm1l.L,"[""""]",444578,"[""""]",Xenopus laevis
fahd2a.L,"[""""]",444668,"[""""]",Xenopus laevis
mgat2.S,"[""""]",444674,"[""""]",Xenopus laevis
uggt2.S,"[""""]",444697,"[""""]",Xenopus laevis
b4galt4.S,"[""""]",444709,"[""""]",Xenopus laevis
nt5c2.L,"[""""]",444729,"[""""]",Xenopus laevis
abhd6.S,"[""""]",444738,"[""""]",Xenopus laevis
glt8d1.L,"[""""]",444784,"[""""]",Xenopus laevis
b3gnt2.S,"[""""]",446358,"[""""]",Xenopus laevis
mgat2l.S,"[""""]",446383,"[""""]",Xenopus laevis
xxylt1.S,"[""""]",446386,"[""""]",Xenopus laevis
qtrt2.L,"[""""]",446424,"[""""]",Xenopus laevis
gyg1.S,"[""""]",446485,"[""""]",Xenopus laevis
manea.L,"[""""]",446517,"[""""]",Xenopus laevis
gxylt2.S,"[""""]",446519,"[""""]",Xenopus laevis
b3gnt5.S,"[""""]",446540,"[""""]",Xenopus laevis
acyp1.S,"[""""]",446548,"[""""]",Xenopus laevis
abhd17b.S,"[""""]",446585,"[""""]",Xenopus laevis
fignl1.L,"[""""]",446598,"[""""]",Xenopus laevis
alg2.L,"[""""]",446622,"[""""]",Xenopus laevis
enpp6.L,"[""""]",446652,"[""""]",Xenopus laevis
alg6.S,"[""""]",446684,"[""""]",Xenopus laevis
poglut1.S,"[""""]",446695,"[""""]",Xenopus laevis
b4galt5.L,"[""""]",446703,"[""""]",Xenopus laevis
b4galt3l2.S,"[""""]",446718,"[""""]",Xenopus laevis
abhd17c.S,"[""""]",446755,"[""""]",Xenopus laevis
rxylt1.S,"[""""]",446820,"[""""]",Xenopus laevis
prtfdc1.L,"[""""]",446895,"[""""]",Xenopus laevis
acp4.S,"[""""]",446918,"[""""]",Xenopus laevis
galc.L,"[""""]",446948,"[""""]",Xenopus laevis
tmtc2.S,"[""""]",447057,"[""""]",Xenopus laevis
abhd17b.L,"[""""]",447065,"[""""]",Xenopus laevis
hddc2.L,"[""""]",447085,"[""""]",Xenopus laevis
armt1.L,"[""""]",447195,"[""""]",Xenopus laevis
enpp4.L,"[""""]",447221,"[""""]",Xenopus laevis
abhd8.L,"[""""]",447237,"[""""]",Xenopus laevis
galnt11.S,"[""""]",447314,"[""""]",Xenopus laevis
b3galt2l.S,"[""""]",447391,"[""""]",Xenopus laevis
pgap1.L,"[""""]",447534,"[""""]",Xenopus laevis
extl3.L,"[""""]",447542,"[""""]",Xenopus laevis
ogt.L,"[""""]",447694,"[""""]",Xenopus laevis
liph.S,"[""""]",447716,"[""""]",Xenopus laevis
b3galt2.L,"[""""]",494704,"[""""]",Xenopus laevis
ugt3a2.L,"[""""]",494747,"[""""]",Xenopus laevis
b3gat1l.L,"[""""]",494776,"[""""]",Xenopus laevis
pip4p1.L,"[""""]",494834,"[""""]",Xenopus laevis
smpd4.L,"[""""]",495009,"[""""]",Xenopus laevis
c1galt1c1.L,"[""""]",495031,"[""""]",Xenopus laevis
gcnt1.S,"[""""]",495090,"[""""]",Xenopus laevis
cmbl.L,"[""""]",495096,"[""""]",Xenopus laevis
pomgnt1.S,"[""""]",495292,"[""""]",Xenopus laevis
fktn.S,"[""""]",495324,"[""""]",Xenopus laevis
b4galt7.S,"[""""]",495369,"[""""]",Xenopus laevis
ugcg.S,"[""""]",495444,"[""""]",Xenopus laevis
LOC495489,"[""""]",495489,"[""""]",Xenopus laevis
colgalt1.S,"[""""]",495521,"[""""]",Xenopus laevis
gcnt3.L,"[""""]",495681,"[""""]",Xenopus laevis
abo.3.L,"[""""]",495825,"[""""]",Xenopus laevis
nudt19.L,"[""""]",495980,"[""""]",Xenopus laevis
nudt17.L,"[""""]",496025,"[""""]",Xenopus laevis
b4galt3l1.L,"[""""]",496041,"[""""]",Xenopus laevis
ntaq1.S,"[""""]",496074,"[""""]",Xenopus laevis
mpdu1.S,"[""""]",496082,"[""""]",Xenopus laevis
chst12.L,"[""""]",496355,"[""""]",Xenopus laevis
b3gnt5.L,"[""""]",496364,"[""""]",Xenopus laevis
ahcy.L,"[""""]",503669,"[""""]",Xenopus laevis
ahcy.S,"[""""]",503682,"[""""]",Xenopus laevis
b3gat2.S,"[""""]",733177,"[""""]",Xenopus laevis
alg11.L,"[""""]",733388,"[""""]",Xenopus laevis
chst13.S,"[""""]",734260,"[""""]",Xenopus laevis
b3gnt3.2.L,"[""""]",734264,"[""""]",Xenopus laevis
pip4p2.L,"[""""]",734343,"[""""]",Xenopus laevis
mgat4d.S,"[""""]",734354,"[""""]",Xenopus laevis
enoph1.S,"[""""]",734408,"[""""]",Xenopus laevis
ydjc.L,"[""""]",734411,"[""""]",Xenopus laevis
mgat2l.L,"[""""]",734412,"[""""]",Xenopus laevis
amdhd1.L,"[""""]",734418,"[""""]",Xenopus laevis
st3gal4.L,"[""""]",734512,"[""""]",Xenopus laevis
dpm1.S,"[""""]",734516,"[""""]",Xenopus laevis
gpn3.L,"[""""]",734520,"[""""]",Xenopus laevis
gtdc1.S,"[""""]",734561,"[""""]",Xenopus laevis
pigb.S,"[""""]",734564,"[""""]",Xenopus laevis
tigar.S,"[""""]",734566,"[""""]",Xenopus laevis
qtrt1.S,"[""""]",734584,"[""""]",Xenopus laevis
gxylt1.L,"[""""]",734649,"[""""]",Xenopus laevis
a4gnt.L,"[""""]",734685,"[""""]",Xenopus laevis
npl.L,"[""""]",734827,"[""""]",Xenopus laevis
lhpp.S,"[""""]",734833,"[""""]",Xenopus laevis
chst7.L,"[""""]",734885,"[""""]",Xenopus laevis
large2.L,"[""""]",734944,"[""""]",Xenopus laevis
itpa.S,"[""""]",735008,"[""""]",Xenopus laevis
abhd11.L,"[""""]",735011,"[""""]",Xenopus laevis
plcd4.L,"[""""]",735225,"[""""]",Xenopus laevis
stt3a.S,"[""""]",779022,"[""""]",Xenopus laevis
arg1,"[""""]",779061,"[""""]",Xenopus laevis
acta4.L,"[""""]",779096,"[""""]",Xenopus laevis
ada2.L,"[""""]",779128,"[""""]",Xenopus laevis
MGC75582.S,"[""""]",779129,"[""""]",Xenopus laevis
gyg1.L,"[""""]",779133,"[""""]",Xenopus laevis
arsk.L,"[""""]",779212,"[""""]",Xenopus laevis
mppe1.L,"[""""]",779273,"[""""]",Xenopus laevis
fut8.S,"[""""]",779338,"[""""]",Xenopus laevis
acy3.L,"[""""]",779340,"[""""]",Xenopus laevis
b4galt6.L,"[""""]",779435,"[""""]",Xenopus laevis
lfng.L,"[""""]",100036937,"[""""]",Xenopus laevis
LOC100036976,"[""""]",100036976,"[""""]",Xenopus laevis
alg1.L,"[""""]",100037043,"[""""]",Xenopus laevis
hs3st3a1.L,"[""""]",100037135,"[""""]",Xenopus laevis
ugt1a6.S,"[""""]",100037183,"[""""]",Xenopus laevis
hibch.L,"[""""]",100037216,"[""""]",Xenopus laevis
alg3.S,"[""""]",100037243,"[""""]",Xenopus laevis
alg6.L,"[""""]",100049135,"[""""]",Xenopus laevis
galnt16.L,"[""""]",100101309,"[""""]",Xenopus laevis
colgalt1.L,"[""""]",100125229,"[""""]",Xenopus laevis
gdpgp1.S,"[""""]",100126619,"[""""]",Xenopus laevis
gyg2.L,"[""""]",100126641,"[""""]",Xenopus laevis
b3glct.L,"[""""]",100127336,"[""""]",Xenopus laevis
acp2.S,"[""""]",100158274,"[""""]",Xenopus laevis
chpf.L,"[""""]",100158319,"[""""]",Xenopus laevis
chst2.L,"[""""]",100158328,"[""""]",Xenopus laevis
galnt11.L,"[""""]",100158361,"[""""]",Xenopus laevis
b4galt2.S,"[""""]",100190782,"[""""]",Xenopus laevis
tuba1c.L,"[""""]",100337592,"[""""]",Xenopus laevis
actg1.S,"[""""]",100337595,"[""""]",Xenopus laevis
fut6.2.L,"[""""]",100337596,"[""""]",Xenopus laevis
fut9.S,"[""""]",100337597,"[""""]",Xenopus laevis
stt3b.S,"[""""]",100380973,"[""""]",Xenopus laevis
neil3.L,"[""""]",100380996,"[""""]",Xenopus laevis
galnt6.2.L,"[""""]",100381149,"[""""]",Xenopus laevis
st3gal-iii,"[""""]",100462908,"[""""]",Xenopus laevis
galnt2.S,"[""""]",101027298,"[""""]",Xenopus laevis
b4galt6.S,"[""""]",108695277,"[""""]",Xenopus laevis
dpy19l4.S,"[""""]",108695403,"[""""]",Xenopus laevis
st3gal1.S,"[""""]",108695455,"[""""]",Xenopus laevis
chpf2.S,"[""""]",108695510,"[""""]",Xenopus laevis
has1l.L,"[""""]",108695929,"[""""]",Xenopus laevis
chst15.L,"[""""]",108696098,"[""""]",Xenopus laevis
XB5817455.L,"[""""]",108696134,"[""""]",Xenopus laevis
ndst2.L,"[""""]",108696256,"[""""]",Xenopus laevis
chst3.L,"[""""]",108696269,"[""""]",Xenopus laevis
csgalnact2.L,"[""""]",108696289,"[""""]",Xenopus laevis
b3gat1.L,"[""""]",108696374,"[""""]",Xenopus laevis
dpagt1.L,"[""""]",108696438,"[""""]",Xenopus laevis
alg9.L,"[""""]",108696484,"[""""]",Xenopus laevis
b3galt6.L,"[""""]",108696563,"[""""]",Xenopus laevis
fut2.L,"[""""]",108696739,"[""""]",Xenopus laevis
gys1.L,"[""""]",108696758,"[""""]",Xenopus laevis
fut1.L,"[""""]",108696766,"[""""]",Xenopus laevis
b4galt3l2.L,"[""""]",108696936,"[""""]",Xenopus laevis
LOC108697017,"[""""]",108697017,"[""""]",Xenopus laevis
LOC108697042,"[""""]",108697042,"[""""]",Xenopus laevis
LOC108697230,"[""""]",108697230,"[""""]",Xenopus laevis
chst15.S,"[""""]",108697373,"[""""]",Xenopus laevis
XB5817455.S,"[""""]",108697406,"[""""]",Xenopus laevis
ndst2.S,"[""""]",108697506,"[""""]",Xenopus laevis
chst3.S,"[""""]",108697511,"[""""]",Xenopus laevis
b3gat1.S,"[""""]",108697547,"[""""]",Xenopus laevis
st3gal5.L,"[""""]",108697625,"[""""]",Xenopus laevis
b3galt6.S,"[""""]",108697636,"[""""]",Xenopus laevis
gys1.S,"[""""]",108697802,"[""""]",Xenopus laevis
LOC108697947,"[""""]",108697947,"[""""]",Xenopus laevis
LOC108697976,"[""""]",108697976,"[""""]",Xenopus laevis
fut2.S,"[""""]",108697990,"[""""]",Xenopus laevis
fut7.L,"[""""]",108698150,"[""""]",Xenopus laevis
abo.2.L,"[""""]",108698211,"[""""]",Xenopus laevis
alg13.L,"[""""]",108698403,"[""""]",Xenopus laevis
fkrp.L,"[""""]",108698503,"[""""]",Xenopus laevis
b3galt4.L,"[""""]",108698545,"[""""]",Xenopus laevis
pomt2.L,"[""""]",108698684,"[""""]",Xenopus laevis
abo.4.L,"[""""]",108698863,"[""""]",Xenopus laevis
galntl6.L,"[""""]",108698938,"[""""]",Xenopus laevis
chst9l.3.L,"[""""]",108699202,"[""""]",Xenopus laevis
chst14.L,"[""""]",108699261,"[""""]",Xenopus laevis
abo.5.L,"[""""]",108699511,"[""""]",Xenopus laevis
abo.6.L,"[""""]",108699512,"[""""]",Xenopus laevis
mgat4d.L,"[""""]",108699587,"[""""]",Xenopus laevis
LOC108699927,"[""""]",108699927,"[""""]",Xenopus laevis
abo.6.S,"[""""]",108699928,"[""""]",Xenopus laevis
pomt1.S,"[""""]",108699937,"[""""]",Xenopus laevis
st6galnac6.S,"[""""]",108699976,"[""""]",Xenopus laevis
c1galt1c1.S,"[""""]",108700090,"[""""]",Xenopus laevis
LOC108700278,"[""""]",108700278,"[""""]",Xenopus laevis
chst9l.3.S,"[""""]",108700626,"[""""]",Xenopus laevis
chst9l.1.S,"[""""]",108700627,"[""""]",Xenopus laevis
b4galnt2.L,"[""""]",108700822,"[""""]",Xenopus laevis
LOC108700896,"[""""]",108700896,"[""""]",Xenopus laevis
abo2.L,"[""""]",108700986,"[""""]",Xenopus laevis
xylt2.L,"[""""]",108701100,"[""""]",Xenopus laevis
st6galnac2.L,"[""""]",108701135,"[""""]",Xenopus laevis
LOC108701136,"[""""]",108701136,"[""""]",Xenopus laevis
mgat5b.L,"[""""]",108701139,"[""""]",Xenopus laevis
LOC108701173,"[""""]",108701173,"[""""]",Xenopus laevis
mgat5.L,"[""""]",108701278,"[""""]",Xenopus laevis
galnt13.L,"[""""]",108701330,"[""""]",Xenopus laevis
galnt5.L,"[""""]",108701334,"[""""]",Xenopus laevis
galnt3.L,"[""""]",108701355,"[""""]",Xenopus laevis
b3galt1.L,"[""""]",108701359,"[""""]",Xenopus laevis
ugt1a1.L,"[""""]",108701409,"[""""]",Xenopus laevis
pofut2.L,"[""""]",108701431,"[""""]",Xenopus laevis
hs3st2.L,"[""""]",108701605,"[""""]",Xenopus laevis
hs3st6.L,"[""""]",108701670,"[""""]",Xenopus laevis
b4galnt2.S,"[""""]",108702178,"[""""]",Xenopus laevis
mgat5b.S,"[""""]",108702220,"[""""]",Xenopus laevis
mgat5.S,"[""""]",108702251,"[""""]",Xenopus laevis
LOC108702312,"[""""]",108702312,"[""""]",Xenopus laevis
b4galt5.S,"[""""]",108702589,"[""""]",Xenopus laevis
abo2.S,"[""""]",108702706,"[""""]",Xenopus laevis
st6galnac2.S,"[""""]",108702826,"[""""]",Xenopus laevis
LOC108702827,"[""""]",108702827,"[""""]",Xenopus laevis
hs3st3a1.S,"[""""]",108702850,"[""""]",Xenopus laevis
chpf.S,"[""""]",108702913,"[""""]",Xenopus laevis
galnt5.S,"[""""]",108702962,"[""""]",Xenopus laevis
galnt3.S,"[""""]",108702976,"[""""]",Xenopus laevis
b3galt1.S,"[""""]",108702981,"[""""]",Xenopus laevis
pofut2.S,"[""""]",108703041,"[""""]",Xenopus laevis
actb.S,"[""""]",108703086,"[""""]",Xenopus laevis
xylt1.S,"[""""]",108703114,"[""""]",Xenopus laevis
chst12.S,"[""""]",108703125,"[""""]",Xenopus laevis
hs3st2.S,"[""""]",108703165,"[""""]",Xenopus laevis
hs3st6.S,"[""""]",108703226,"[""""]",Xenopus laevis
gal3st4.2.S,"[""""]",108703457,"[""""]",Xenopus laevis
gal3st4.3.S,"[""""]",108703458,"[""""]",Xenopus laevis
gal3st4.4.S,"[""""]",108703459,"[""""]",Xenopus laevis
b3galt2l.7.S,"[""""]",108703476,"[""""]",Xenopus laevis
b3galt2l.6.S,"[""""]",108703477,"[""""]",Xenopus laevis
gal3st4.1.S,"[""""]",108703517,"[""""]",Xenopus laevis
LOC108703688,"[""""]",108703688,"[""""]",Xenopus laevis
b3gnt3.2.S,"[""""]",108703715,"[""""]",Xenopus laevis
chst8.S,"[""""]",108704091,"[""""]",Xenopus laevis
large1.L,"[""""]",108704366,"[""""]",Xenopus laevis
LOC108704485,"[""""]",108704485,"[""""]",Xenopus laevis
b4galnt3.L,"[""""]",108704576,"[""""]",Xenopus laevis
b3gnt7.L,"[""""]",108704668,"[""""]",Xenopus laevis
b4galt1l.S,"[""""]",108704693,"[""""]",Xenopus laevis
st6galnac6.L,"[""""]",108705031,"[""""]",Xenopus laevis
st6galnac4.L,"[""""]",108705044,"[""""]",Xenopus laevis
has1l.S,"[""""]",108705047,"[""""]",Xenopus laevis
galnt9.S,"[""""]",108705164,"[""""]",Xenopus laevis
b3gnt4.S,"[""""]",108705729,"[""""]",Xenopus laevis
st3gal5.S,"[""""]",108706512,"[""""]",Xenopus laevis
galnt7.S,"[""""]",108706629,"[""""]",Xenopus laevis
galntl6.S,"[""""]",108706630,"[""""]",Xenopus laevis
ugt8.S,"[""""]",108706712,"[""""]",Xenopus laevis
ndst4.S,"[""""]",108706714,"[""""]",Xenopus laevis
b4galt1.1.S,"[""""]",108706812,"[""""]",Xenopus laevis
b4galt1.2.S,"[""""]",108706813,"[""""]",Xenopus laevis
csgalnact1.S,"[""""]",108706822,"[""""]",Xenopus laevis
gal3st1.S,"[""""]",108707055,"[""""]",Xenopus laevis
LOC108707191,"[""""]",108707191,"[""""]",Xenopus laevis
st8sia4.S,"[""""]",108707224,"[""""]",Xenopus laevis
LOC108707261,"[""""]",108707261,"[""""]",Xenopus laevis
st8sia3.S,"[""""]",108707329,"[""""]",Xenopus laevis
st8sia5.S,"[""""]",108707349,"[""""]",Xenopus laevis
poglut1.L,"[""""]",108707382,"[""""]",Xenopus laevis
b3galt5l.L,"[""""]",108707414,"[""""]",Xenopus laevis
galnt6.3.L,"[""""]",108707552,"[""""]",Xenopus laevis
b3galt5.2.L,"[""""]",108707658,"[""""]",Xenopus laevis
b3galt5.1.L,"[""""]",108707659,"[""""]",Xenopus laevis
LOC108707741,"[""""]",108707741,"[""""]",Xenopus laevis
b4galt4.L,"[""""]",108707823,"[""""]",Xenopus laevis
piga.L,"[""""]",108707921,"[""""]",Xenopus laevis
galnt17.L,"[""""]",108708343,"[""""]",Xenopus laevis
st6gal2.L,"[""""]",108708393,"[""""]",Xenopus laevis
tmtc4.L,"[""""]",108708472,"[""""]",Xenopus laevis
hs6st3.L,"[""""]",108708480,"[""""]",Xenopus laevis
uggt2.L,"[""""]",108708482,"[""""]",Xenopus laevis
LOC108708597,"[""""]",108708597,"[""""]",Xenopus laevis
LOC108708598,"[""""]",108708598,"[""""]",Xenopus laevis
galnt6.1.L,"[""""]",108708611,"[""""]",Xenopus laevis
b3galt5.1.S,"[""""]",108709080,"[""""]",Xenopus laevis
b3galt5.2.S,"[""""]",108709081,"[""""]",Xenopus laevis
st3gal6.S,"[""""]",108709199,"[""""]",Xenopus laevis
b4galt3l1.S,"[""""]",108709275,"[""""]",Xenopus laevis
b3gat1l.S,"[""""]",108709276,"[""""]",Xenopus laevis
LOC108709522,"[""""]",108709522,"[""""]",Xenopus laevis
galnt17.S,"[""""]",108709651,"[""""]",Xenopus laevis
st6gal2.S,"[""""]",108709694,"[""""]",Xenopus laevis
mgat4a.S,"[""""]",108709721,"[""""]",Xenopus laevis
chst7.S,"[""""]",108709731,"[""""]",Xenopus laevis
hs6st3.S,"[""""]",108709756,"[""""]",Xenopus laevis
b4galnt1.S,"[""""]",108709867,"[""""]",Xenopus laevis
XB5871033.S,"[""""]",108709868,"[""""]",Xenopus laevis
LOC108709869,"[""""]",108709869,"[""""]",Xenopus laevis
galnt6.1.S,"[""""]",108709878,"[""""]",Xenopus laevis
galnt6.2.S,"[""""]",108709879,"[""""]",Xenopus laevis
alg11.S,"[""""]",108709929,"[""""]",Xenopus laevis
b3glct.S,"[""""]",108709947,"[""""]",Xenopus laevis
fut4.S,"[""""]",108710013,"[""""]",Xenopus laevis
b3galt2l.6.L,"[""""]",108710159,"[""""]",Xenopus laevis
b3galt2l.7.L,"[""""]",108710160,"[""""]",Xenopus laevis
b3galt2l.4.L,"[""""]",108710161,"[""""]",Xenopus laevis
b3galt2l.5.L,"[""""]",108710162,"[""""]",Xenopus laevis
b3galt1l.2.L,"[""""]",108710163,"[""""]",Xenopus laevis
b3galt2l.1.L,"[""""]",108710164,"[""""]",Xenopus laevis
b3galt2l.2.L,"[""""]",108710165,"[""""]",Xenopus laevis
a4galt.L,"[""""]",108710180,"[""""]",Xenopus laevis
mgat4c.L,"[""""]",108710250,"[""""]",Xenopus laevis
b3galt2l.3.L,"[""""]",108710367,"[""""]",Xenopus laevis
b3galt1l.3.L,"[""""]",108710370,"[""""]",Xenopus laevis
ugt8.L,"[""""]",108710441,"[""""]",Xenopus laevis
ndst4.L,"[""""]",108710452,"[""""]",Xenopus laevis
LOC108710474,"[""""]",108710474,"[""""]",Xenopus laevis
LOC108710607,"[""""]",108710607,"[""""]",Xenopus laevis
gal3st4.2.L,"[""""]",108710648,"[""""]",Xenopus laevis
gal3st4.3.L,"[""""]",108710649,"[""""]",Xenopus laevis
tmtc1.L,"[""""]",108710746,"[""""]",Xenopus laevis
dpy19l1.L,"[""""]",108710776,"[""""]",Xenopus laevis
LOC108710801,"[""""]",108710801,"[""""]",Xenopus laevis
ndst1.L,"[""""]",108710821,"[""""]",Xenopus laevis
galnt10.L,"[""""]",108710839,"[""""]",Xenopus laevis
b4galt7.L,"[""""]",108710989,"[""""]",Xenopus laevis
chst11.L,"[""""]",108711031,"[""""]",Xenopus laevis
tmtc2.L,"[""""]",108711046,"[""""]",Xenopus laevis
