Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MAN1C1,"[""""]",125683960,"[""""]",Lagopus muta
SMPD2,"[""""]",125684014,"[""""]",Lagopus muta
ARSA,"[""""]",125684040,"[""""]",Lagopus muta
CHIA,"[""""]",125684112,"[""""]",Lagopus muta
PFKFB2,"[""""]",125684146,"[""""]",Lagopus muta
ETNK2,"[""""]",125684161,"[""""]",Lagopus muta
FMOD,"[""""]",125684162,"[""""]",Lagopus muta
LOC125684164,"[""""]",125684164,"[""""]",Lagopus muta
PIK3C2B,"[""""]",125684198,"[""""]",Lagopus muta
MIOX,"[""""]",125684199,"[""""]",Lagopus muta
CEPT1,"[""""]",125684308,"[""""]",Lagopus muta
CNTN2,"[""""]",125684338,"[""""]",Lagopus muta
GXYLT1,"[""""]",125684402,"[""""]",Lagopus muta
PIP4K2B,"[""""]",125684417,"[""""]",Lagopus muta
SLC35B1,"[""""]",125684442,"[""""]",Lagopus muta
NAGLU,"[""""]",125684445,"[""""]",Lagopus muta
HSD17B1,"[""""]",125684449,"[""""]",Lagopus muta
LTA4H,"[""""]",125684491,"[""""]",Lagopus muta
PGAP3,"[""""]",125684535,"[""""]",Lagopus muta
PLCD3,"[""""]",125684552,"[""""]",Lagopus muta
SLC35A5,"[""""]",125684559,"[""""]",Lagopus muta
ACLY,"[""""]",125684566,"[""""]",Lagopus muta
PHOSPHO1,"[""""]",125684612,"[""""]",Lagopus muta
ACE,"[""""]",125684637,"[""""]",Lagopus muta
HSD3B1,"[""""]",125684639,"[""""]",Lagopus muta
DAD1,"[""""]",125684729,"[""""]",Lagopus muta
PIGP,"[""""]",125684792,"[""""]",Lagopus muta
LOC125684796,"[""""]",125684796,"[""""]",Lagopus muta
GYS2,"[""""]",125684831,"[""""]",Lagopus muta
POGLUT1,"[""""]",125684857,"[""""]",Lagopus muta
CERS4,"[""""]",125684877,"[""""]",Lagopus muta
CALR3,"[""""]",125684887,"[""""]",Lagopus muta
PIP5K1C,"[""""]",125684928,"[""""]",Lagopus muta
ATP6V1A,"[""""]",125684965,"[""""]",Lagopus muta
VTCN1,"[""""]",125684995,"[""""]",Lagopus muta
ALG11,"[""""]",125685050,"[""""]",Lagopus muta
EFNA2,"[""""]",125685063,"[""""]",Lagopus muta
ACO2,"[""""]",125685073,"[""""]",Lagopus muta
ISYNA1,"[""""]",125685086,"[""""]",Lagopus muta
NCAN,"[""""]",125685100,"[""""]",Lagopus muta
ACSBG2,"[""""]",125685115,"[""""]",Lagopus muta
ACER1,"[""""]",125685125,"[""""]",Lagopus muta
CERS1,"[""""]",125685131,"[""""]",Lagopus muta
PLPP5,"[""""]",125685151,"[""""]",Lagopus muta
GCK,"[""""]",125685174,"[""""]",Lagopus muta
OGDH,"[""""]",125685193,"[""""]",Lagopus muta
CDS2,"[""""]",125685213,"[""""]",Lagopus muta
GFPT1,"[""""]",125685215,"[""""]",Lagopus muta
LMAN2L,"[""""]",125685265,"[""""]",Lagopus muta
LPCAT3,"[""""]",125685270,"[""""]",Lagopus muta
GFRA2,"[""""]",125685272,"[""""]",Lagopus muta
ENO2,"[""""]",125685287,"[""""]",Lagopus muta
GPAT4,"[""""]",125685288,"[""""]",Lagopus muta
GPAT2,"[""""]",125685290,"[""""]",Lagopus muta
PRNP,"[""""]",125685299,"[""""]",Lagopus muta
ANXA4,"[""""]",125685330,"[""""]",Lagopus muta
TPI1,"[""""]",125685340,"[""""]",Lagopus muta
DHDH,"[""""]",125685357,"[""""]",Lagopus muta
INPP1,"[""""]",125685415,"[""""]",Lagopus muta
ORMDL2,"[""""]",125685430,"[""""]",Lagopus muta
GALNT6,"[""""]",125685441,"[""""]",Lagopus muta
STS,"[""""]",125685466,"[""""]",Lagopus muta
PTGES3,"[""""]",125685494,"[""""]",Lagopus muta
PFKM,"[""""]",125685496,"[""""]",Lagopus muta
CERS5,"[""""]",125685531,"[""""]",Lagopus muta
GPD1,"[""""]",125685532,"[""""]",Lagopus muta
DGKA,"[""""]",125685550,"[""""]",Lagopus muta
CS,"[""""]",125685604,"[""""]",Lagopus muta
GAPDH,"[""""]",125685686,"[""""]",Lagopus muta
PI4KB,"[""""]",125685742,"[""""]",Lagopus muta
BCAN,"[""""]",125685751,"[""""]",Lagopus muta
RXYLT1,"[""""]",125685754,"[""""]",Lagopus muta
CERS2,"[""""]",125685795,"[""""]",Lagopus muta
PIP5K1A,"[""""]",125685809,"[""""]",Lagopus muta
SDHC,"[""""]",125685829,"[""""]",Lagopus muta
FDPS,"[""""]",125685871,"[""""]",Lagopus muta
ATP6AP2,"[""""]",125685966,"[""""]",Lagopus muta
GK,"[""""]",125686063,"[""""]",Lagopus muta
PNPLA6,"[""""]",125686302,"[""""]",Lagopus muta
PGLS,"[""""]",125686305,"[""""]",Lagopus muta
LOC125686307,"[""""]",125686307,"[""""]",Lagopus muta
LOC125686440,"[""""]",125686440,"[""""]",Lagopus muta
FREM1,"[""""]",125686482,"[""""]",Lagopus muta
GCNT1,"[""""]",125686490,"[""""]",Lagopus muta
ARSK,"[""""]",125686495,"[""""]",Lagopus muta
B4GALT1,"[""""]",125686500,"[""""]",Lagopus muta
ME2,"[""""]",125686512,"[""""]",Lagopus muta
GLDC,"[""""]",125686516,"[""""]",Lagopus muta
HEXB,"[""""]",125686525,"[""""]",Lagopus muta
FUT4,"[""""]",125686583,"[""""]",Lagopus muta
IDUA,"[""""]",125686626,"[""""]",Lagopus muta
HSD17B4,"[""""]",125686634,"[""""]",Lagopus muta
PIGG,"[""""]",125686635,"[""""]",Lagopus muta
HAO2,"[""""]",125686641,"[""""]",Lagopus muta
IDNK,"[""""]",125686651,"[""""]",Lagopus muta
HMGCS1,"[""""]",125686656,"[""""]",Lagopus muta
DGKI,"[""""]",125686658,"[""""]",Lagopus muta
OXCT1,"[""""]",125686661,"[""""]",Lagopus muta
GOLPH3,"[""""]",125686678,"[""""]",Lagopus muta
PGM5,"[""""]",125686685,"[""""]",Lagopus muta
AGK,"[""""]",125686707,"[""""]",Lagopus muta
FKTN,"[""""]",125686719,"[""""]",Lagopus muta
LPL,"[""""]",125686720,"[""""]",Lagopus muta
ACOT12,"[""""]",125686791,"[""""]",Lagopus muta
CHSY3,"[""""]",125686809,"[""""]",Lagopus muta
SPTLC1,"[""""]",125686811,"[""""]",Lagopus muta
GBA2,"[""""]",125686842,"[""""]",Lagopus muta
GCNT4,"[""""]",125686847,"[""""]",Lagopus muta
PRPS2,"[""""]",125686848,"[""""]",Lagopus muta
MAN2A1,"[""""]",125686853,"[""""]",Lagopus muta
EFNA5,"[""""]",125686865,"[""""]",Lagopus muta
PIGO,"[""""]",125686875,"[""""]",Lagopus muta
PIGA,"[""""]",125686880,"[""""]",Lagopus muta
ELOVL7,"[""""]",125686904,"[""""]",Lagopus muta
LMAN1,"[""""]",125686952,"[""""]",Lagopus muta
LIPG,"[""""]",125686953,"[""""]",Lagopus muta
ST8SIA5,"[""""]",125686956,"[""""]",Lagopus muta
ACAA2,"[""""]",125686959,"[""""]",Lagopus muta
ST8SIA3,"[""""]",125686961,"[""""]",Lagopus muta
FUT10,"[""""]",125686977,"[""""]",Lagopus muta
PIP5K1B,"[""""]",125686983,"[""""]",Lagopus muta
ACER2,"[""""]",125686984,"[""""]",Lagopus muta
HACD4,"[""""]",125686988,"[""""]",Lagopus muta
GPX8,"[""""]",125687049,"[""""]",Lagopus muta
SIGLEC15,"[""""]",125687058,"[""""]",Lagopus muta
GALT,"[""""]",125687076,"[""""]",Lagopus muta
CNTFR,"[""""]",125687078,"[""""]",Lagopus muta
RGMB,"[""""]",125687090,"[""""]",Lagopus muta
ST8SIA4,"[""""]",125687091,"[""""]",Lagopus muta
AMACR,"[""""]",125687140,"[""""]",Lagopus muta
GRHPR,"[""""]",125687145,"[""""]",Lagopus muta
PIK3C3,"[""""]",125687152,"[""""]",Lagopus muta
ALDH7A1,"[""""]",125687178,"[""""]",Lagopus muta
DGKQ,"[""""]",125687195,"[""""]",Lagopus muta
ACO1,"[""""]",125687196,"[""""]",Lagopus muta
GNE,"[""""]",125687231,"[""""]",Lagopus muta
ENOSF1,"[""""]",125687233,"[""""]",Lagopus muta
GAS1,"[""""]",125687243,"[""""]",Lagopus muta
HSD17B3,"[""""]",125687244,"[""""]",Lagopus muta
HABP4,"[""""]",125687246,"[""""]",Lagopus muta
VCAN,"[""""]",125687272,"[""""]",Lagopus muta
PLPP1,"[""""]",125687323,"[""""]",Lagopus muta
ARSB,"[""""]",125687326,"[""""]",Lagopus muta
ALDOB,"[""""]",125687337,"[""""]",Lagopus muta
UGCG,"[""""]",125687355,"[""""]",Lagopus muta
DGKH,"[""""]",125687519,"[""""]",Lagopus muta
BCKDHA,"[""""]",125687537,"[""""]",Lagopus muta
CDIPT,"[""""]",125687638,"[""""]",Lagopus muta
ICAM5,"[""""]",125687686,"[""""]",Lagopus muta
B3GNT3,"[""""]",125687729,"[""""]",Lagopus muta
SLC35B4,"[""""]",125687869,"[""""]",Lagopus muta
UGGT2,"[""""]",125687871,"[""""]",Lagopus muta
TMTC4,"[""""]",125687877,"[""""]",Lagopus muta
PCCA,"[""""]",125687878,"[""""]",Lagopus muta
HS6ST3,"[""""]",125687886,"[""""]",Lagopus muta
M6PR,"[""""]",125687918,"[""""]",Lagopus muta
CRYL1,"[""""]",125687983,"[""""]",Lagopus muta
CACNA2D1,"[""""]",125687995,"[""""]",Lagopus muta
LARGE1,"[""""]",125688033,"[""""]",Lagopus muta
A4GALT,"[""""]",125688039,"[""""]",Lagopus muta
COG6,"[""""]",125688050,"[""""]",Lagopus muta
CPM,"[""""]",125688067,"[""""]",Lagopus muta
SLC35E3,"[""""]",125688068,"[""""]",Lagopus muta
PGM2L1,"[""""]",125688077,"[""""]",Lagopus muta
MTMR6,"[""""]",125688102,"[""""]",Lagopus muta
ST6GAL2,"[""""]",125688106,"[""""]",Lagopus muta
LOC125688130,"[""""]",125688130,"[""""]",Lagopus muta
B4GALT4,"[""""]",125688131,"[""""]",Lagopus muta
B4GALT3,"[""""]",125688132,"[""""]",Lagopus muta
UXS1,"[""""]",125688135,"[""""]",Lagopus muta
PCYT1B,"[""""]",125688144,"[""""]",Lagopus muta
PFKFB3,"[""""]",125688160,"[""""]",Lagopus muta
TIGAR,"[""""]",125688189,"[""""]",Lagopus muta
GBE1,"[""""]",125688209,"[""""]",Lagopus muta
DERA,"[""""]",125688236,"[""""]",Lagopus muta
SYNJ1,"[""""]",125688277,"[""""]",Lagopus muta
ACSS3,"[""""]",125688303,"[""""]",Lagopus muta
CRYBG3,"[""""]",125688305,"[""""]",Lagopus muta
TMTC2,"[""""]",125688330,"[""""]",Lagopus muta
TMTC1,"[""""]",125688342,"[""""]",Lagopus muta
CHST7,"[""""]",125688405,"[""""]",Lagopus muta
GYG2,"[""""]",125688427,"[""""]",Lagopus muta
TMTC3,"[""""]",125688454,"[""""]",Lagopus muta
GALNT4,"[""""]",125688455,"[""""]",Lagopus muta
MGAT4C,"[""""]",125688456,"[""""]",Lagopus muta
DCN,"[""""]",125688461,"[""""]",Lagopus muta
LPIN1,"[""""]",125688581,"[""""]",Lagopus muta
ME1,"[""""]",125688638,"[""""]",Lagopus muta
NT5E,"[""""]",125688640,"[""""]",Lagopus muta
PGM3,"[""""]",125688641,"[""""]",Lagopus muta
BCKDHB,"[""""]",125688645,"[""""]",Lagopus muta
ELOVL4,"[""""]",125688648,"[""""]",Lagopus muta
FUCA2,"[""""]",125688666,"[""""]",Lagopus muta
MAN1A1,"[""""]",125688695,"[""""]",Lagopus muta
GALNT2,"[""""]",125688706,"[""""]",Lagopus muta
B3GNT2,"[""""]",125688716,"[""""]",Lagopus muta
SDC1,"[""""]",125688728,"[""""]",Lagopus muta
MCFD2,"[""""]",125688740,"[""""]",Lagopus muta
SYNJ2,"[""""]",125688743,"[""""]",Lagopus muta
FUT9,"[""""]",125688754,"[""""]",Lagopus muta
GPCPD1,"[""""]",125688758,"[""""]",Lagopus muta
ACYP2,"[""""]",125688779,"[""""]",Lagopus muta
UST,"[""""]",125688783,"[""""]",Lagopus muta
SLC35F3,"[""""]",125688791,"[""""]",Lagopus muta
UGP2,"[""""]",125688795,"[""""]",Lagopus muta
MMUT,"[""""]",125688823,"[""""]",Lagopus muta
PLA2G7,"[""""]",125688837,"[""""]",Lagopus muta
ACAT1,"[""""]",125688847,"[""""]",Lagopus muta
FIG4,"[""""]",125688925,"[""""]",Lagopus muta
MDGA1,"[""""]",125688940,"[""""]",Lagopus muta
GLO1,"[""""]",125688946,"[""""]",Lagopus muta
HS3ST5,"[""""]",125688982,"[""""]",Lagopus muta
PLB1,"[""""]",125689005,"[""""]",Lagopus muta
SPTLC3,"[""""]",125689013,"[""""]",Lagopus muta
MANEA,"[""""]",125689026,"[""""]",Lagopus muta
MBOAT2,"[""""]",125689038,"[""""]",Lagopus muta
PIGF,"[""""]",125689060,"[""""]",Lagopus muta
SLC35D3,"[""""]",125689080,"[""""]",Lagopus muta
ACAT2,"[""""]",125689106,"[""""]",Lagopus muta
COLEC11,"[""""]",125689116,"[""""]",Lagopus muta
MDH1,"[""""]",125689133,"[""""]",Lagopus muta
SLC35F1,"[""""]",125689145,"[""""]",Lagopus muta
COG2,"[""""]",125689150,"[""""]",Lagopus muta
RBKS,"[""""]",125689160,"[""""]",Lagopus muta
MAN1A2,"[""""]",125689243,"[""""]",Lagopus muta
GALM,"[""""]",125689263,"[""""]",Lagopus muta
CD109,"[""""]",125689294,"[""""]",Lagopus muta
LPGAT1,"[""""]",125689320,"[""""]",Lagopus muta
ECHDC1,"[""""]",125689340,"[""""]",Lagopus muta
GALNT14,"[""""]",125689370,"[""""]",Lagopus muta
SLC17A5,"[""""]",125689391,"[""""]",Lagopus muta
SLC35B2,"[""""]",125689417,"[""""]",Lagopus muta
PDHA1,"[""""]",125689421,"[""""]",Lagopus muta
HMGCLL1,"[""""]",125689439,"[""""]",Lagopus muta
ENPP1,"[""""]",125689461,"[""""]",Lagopus muta
ENPP3,"[""""]",125689462,"[""""]",Lagopus muta
ACSS1,"[""""]",125689492,"[""""]",Lagopus muta
LGALS8,"[""""]",125689508,"[""""]",Lagopus muta
CRYBG1,"[""""]",125689519,"[""""]",Lagopus muta
SLC2A12,"[""""]",125689522,"[""""]",Lagopus muta
SMPDL3A,"[""""]",125689548,"[""""]",Lagopus muta
AGPAT5,"[""""]",125689591,"[""""]",Lagopus muta
B3GLCT,"[""""]",125689593,"[""""]",Lagopus muta
ELOVL5,"[""""]",125689594,"[""""]",Lagopus muta
SRD5A2,"[""""]",125689663,"[""""]",Lagopus muta
CNTN5,"[""""]",125689701,"[""""]",Lagopus muta
MTMR2,"[""""]",125689751,"[""""]",Lagopus muta
EXTL3,"[""""]",125689758,"[""""]",Lagopus muta
HADHA,"[""""]",125689763,"[""""]",Lagopus muta
EPHX2,"[""""]",125689783,"[""""]",Lagopus muta
HADHB,"[""""]",125689789,"[""""]",Lagopus muta
FDFT1,"[""""]",125689793,"[""""]",Lagopus muta
SELENOI,"[""""]",125689797,"[""""]",Lagopus muta
SLC35F6,"[""""]",125689804,"[""""]",Lagopus muta
KHK,"[""""]",125689811,"[""""]",Lagopus muta
CRLS1,"[""""]",125689851,"[""""]",Lagopus muta
NANP,"[""""]",125689923,"[""""]",Lagopus muta
NYX,"[""""]",125689950,"[""""]",Lagopus muta
PIGM,"[""""]",125689954,"[""""]",Lagopus muta
IGF2R,"[""""]",125689958,"[""""]",Lagopus muta
SLC3A1,"[""""]",125689986,"[""""]",Lagopus muta
SLC35A1,"[""""]",125689999,"[""""]",Lagopus muta
DEGS1,"[""""]",125690036,"[""""]",Lagopus muta
AGPAT4,"[""""]",125690072,"[""""]",Lagopus muta
ERLEC1,"[""""]",125690086,"[""""]",Lagopus muta
LCLAT1,"[""""]",125690116,"[""""]",Lagopus muta
GNPAT,"[""""]",125690129,"[""""]",Lagopus muta
B3GAT2,"[""""]",125690155,"[""""]",Lagopus muta
PLCB4,"[""""]",125690171,"[""""]",Lagopus muta
PLCB1,"[""""]",125690172,"[""""]",Lagopus muta
HAO1,"[""""]",125690179,"[""""]",Lagopus muta
B3GALNT2,"[""""]",125690206,"[""""]",Lagopus muta
DSE,"[""""]",125690224,"[""""]",Lagopus muta
CHST9,"[""""]",125690289,"[""""]",Lagopus muta
ECI2,"[""""]",125690304,"[""""]",Lagopus muta
PPP1R3G,"[""""]",125690307,"[""""]",Lagopus muta
PIGN,"[""""]",125690324,"[""""]",Lagopus muta
GPLD1,"[""""]",125690340,"[""""]",Lagopus muta
ALDH5A1,"[""""]",125690341,"[""""]",Lagopus muta
GALNT1,"[""""]",125690394,"[""""]",Lagopus muta
IMPA1,"[""""]",125690415,"[""""]",Lagopus muta
ETNK1,"[""""]",125690416,"[""""]",Lagopus muta
SULF1,"[""""]",125690527,"[""""]",Lagopus muta
GMDS,"[""""]",125690596,"[""""]",Lagopus muta
MPPE1,"[""""]",125690612,"[""""]",Lagopus muta
IMPA2,"[""""]",125690615,"[""""]",Lagopus muta
B4GALT6,"[""""]",125690665,"[""""]",Lagopus muta
HAS2,"[""""]",125690668,"[""""]",Lagopus muta
SLC35B3,"[""""]",125690684,"[""""]",Lagopus muta
DSEL,"[""""]",125690723,"[""""]",Lagopus muta
DPY19L4,"[""""]",125690766,"[""""]",Lagopus muta
SPAM1,"[""""]",125690824,"[""""]",Lagopus muta
KDSR,"[""""]",125690828,"[""""]",Lagopus muta
MBOAT1,"[""""]",125690842,"[""""]",Lagopus muta
COLEC12,"[""""]",125690852,"[""""]",Lagopus muta
ST3GAL1,"[""""]",125690924,"[""""]",Lagopus muta
LPIN2,"[""""]",125690945,"[""""]",Lagopus muta
ALG2,"[""""]",125690955,"[""""]",Lagopus muta
PTDSS1,"[""""]",125691073,"[""""]",Lagopus muta
SDC2,"[""""]",125691089,"[""""]",Lagopus muta
ALG12,"[""""]",125691108,"[""""]",Lagopus muta
ME3,"[""""]",125691125,"[""""]",Lagopus muta
LYPLA1,"[""""]",125691137,"[""""]",Lagopus muta
SQLE,"[""""]",125691209,"[""""]",Lagopus muta
LPCAT1,"[""""]",125691288,"[""""]",Lagopus muta
SDHA,"[""""]",125691352,"[""""]",Lagopus muta
FH,"[""""]",125691353,"[""""]",Lagopus muta
GCNT2,"[""""]",125691366,"[""""]",Lagopus muta
ELOVL2,"[""""]",125691367,"[""""]",Lagopus muta
RECK,"[""""]",125691391,"[""""]",Lagopus muta
EXT1,"[""""]",125691409,"[""""]",Lagopus muta
SRD5A1,"[""""]",125691414,"[""""]",Lagopus muta
ENPP2,"[""""]",125691432,"[""""]",Lagopus muta
COLEC10,"[""""]",125691441,"[""""]",Lagopus muta
GALNT12,"[""""]",125691449,"[""""]",Lagopus muta
STBD1,"[""""]",125691542,"[""""]",Lagopus muta
NAAA,"[""""]",125691543,"[""""]",Lagopus muta
MANBA,"[""""]",125691562,"[""""]",Lagopus muta
TMEM165,"[""""]",125691572,"[""""]",Lagopus muta
INPP4B,"[""""]",125691581,"[""""]",Lagopus muta
MGAT4D,"[""""]",125691582,"[""""]",Lagopus muta
HPGDS,"[""""]",125691684,"[""""]",Lagopus muta
CBR4,"[""""]",125691687,"[""""]",Lagopus muta
ANXA5,"[""""]",125691695,"[""""]",Lagopus muta
SLC39A8,"[""""]",125691712,"[""""]",Lagopus muta
GNPDA2,"[""""]",125691789,"[""""]",Lagopus muta
MOGS,"[""""]",125691833,"[""""]",Lagopus muta
IDH3B,"[""""]",125691843,"[""""]",Lagopus muta
NAGK,"[""""]",125691852,"[""""]",Lagopus muta
MAN2B2,"[""""]",125691865,"[""""]",Lagopus muta
NEU3,"[""""]",125691873,"[""""]",Lagopus muta
LOC125691903,"[""""]",125691903,"[""""]",Lagopus muta
LOC125691904,"[""""]",125691904,"[""""]",Lagopus muta
UGT8,"[""""]",125691974,"[""""]",Lagopus muta
SCD5,"[""""]",125691976,"[""""]",Lagopus muta
PI4K2B,"[""""]",125691987,"[""""]",Lagopus muta
PKD2,"[""""]",125692000,"[""""]",Lagopus muta
AGA,"[""""]",125692023,"[""""]",Lagopus muta
SGMS2,"[""""]",125692030,"[""""]",Lagopus muta
ENPP6,"[""""]",125692042,"[""""]",Lagopus muta
HS3ST1,"[""""]",125692064,"[""""]",Lagopus muta
SUCLG1,"[""""]",125692078,"[""""]",Lagopus muta
RPIA,"[""""]",125692079,"[""""]",Lagopus muta
TUSC3,"[""""]",125692091,"[""""]",Lagopus muta
ST3GAL5,"[""""]",125692114,"[""""]",Lagopus muta
HGSNAT,"[""""]",125692136,"[""""]",Lagopus muta
CSGALNACT1,"[""""]",125692139,"[""""]",Lagopus muta
POMK,"[""""]",125692141,"[""""]",Lagopus muta
MSMO1,"[""""]",125692173,"[""""]",Lagopus muta
CDS1,"[""""]",125692194,"[""""]",Lagopus muta
ELOVL6,"[""""]",125692205,"[""""]",Lagopus muta
PLA2G12A,"[""""]",125692207,"[""""]",Lagopus muta
PGM2,"[""""]",125692216,"[""""]",Lagopus muta
KLB,"[""""]",125692218,"[""""]",Lagopus muta
UGDH,"[""""]",125692219,"[""""]",Lagopus muta
PAPSS1,"[""""]",125692238,"[""""]",Lagopus muta
HADH,"[""""]",125692249,"[""""]",Lagopus muta
ASAH1,"[""""]",125692259,"[""""]",Lagopus muta
HPSE,"[""""]",125692261,"[""""]",Lagopus muta
LOC125692339,"[""""]",125692339,"[""""]",Lagopus muta
PPP1R3B,"[""""]",125692390,"[""""]",Lagopus muta
SRD5A3,"[""""]",125692454,"[""""]",Lagopus muta
B4GALNT3,"[""""]",125692487,"[""""]",Lagopus muta
ETNPPL,"[""""]",125692576,"[""""]",Lagopus muta
CLGN,"[""""]",125692602,"[""""]",Lagopus muta
ARSJ,"[""""]",125692620,"[""""]",Lagopus muta
MTMR7,"[""""]",125692638,"[""""]",Lagopus muta
PIGY,"[""""]",125692663,"[""""]",Lagopus muta
BDH2,"[""""]",125692698,"[""""]",Lagopus muta
GALNT7,"[""""]",125692701,"[""""]",Lagopus muta
GALNTL6,"[""""]",125692702,"[""""]",Lagopus muta
ATRN,"[""""]",125692715,"[""""]",Lagopus muta
GFRA4,"[""""]",125692738,"[""""]",Lagopus muta
ACSL1,"[""""]",125692756,"[""""]",Lagopus muta
ACOX3,"[""""]",125692763,"[""""]",Lagopus muta
SOAT1,"[""""]",125692820,"[""""]",Lagopus muta
FAM20B,"[""""]",125692825,"[""""]",Lagopus muta
PTEN,"[""""]",125692833,"[""""]",Lagopus muta
AGL,"[""""]",125692835,"[""""]",Lagopus muta
VCAM1,"[""""]",125692844,"[""""]",Lagopus muta
DBT,"[""""]",125692846,"[""""]",Lagopus muta
SLC35A3,"[""""]",125692851,"[""""]",Lagopus muta
INPP5A,"[""""]",125692874,"[""""]",Lagopus muta
ALOX5,"[""""]",125692891,"[""""]",Lagopus muta
PLPP3,"[""""]",125692893,"[""""]",Lagopus muta
INPP5F,"[""""]",125692898,"[""""]",Lagopus muta
GNS,"[""""]",125692958,"[""""]",Lagopus muta
HMGCS2,"[""""]",125692965,"[""""]",Lagopus muta
FPGT,"[""""]",125692982,"[""""]",Lagopus muta
ACER3,"[""""]",125692997,"[""""]",Lagopus muta
SLC35D1,"[""""]",125692998,"[""""]",Lagopus muta
ST3GAL3,"[""""]",125693015,"[""""]",Lagopus muta
HYI,"[""""]",125693018,"[""""]",Lagopus muta
B4GALT2,"[""""]",125693023,"[""""]",Lagopus muta
COLGALT2,"[""""]",125693028,"[""""]",Lagopus muta
SCP2,"[""""]",125693038,"[""""]",Lagopus muta
PGM1,"[""""]",125693052,"[""""]",Lagopus muta
ALG6,"[""""]",125693056,"[""""]",Lagopus muta
PIGC,"[""""]",125693083,"[""""]",Lagopus muta
ATRNL1,"[""""]",125693095,"[""""]",Lagopus muta
ST3GAL6,"[""""]",125693096,"[""""]",Lagopus muta
PAPSS2,"[""""]",125693104,"[""""]",Lagopus muta
MINPP1,"[""""]",125693105,"[""""]",Lagopus muta
CPT2,"[""""]",125693112,"[""""]",Lagopus muta
TMED5,"[""""]",125693134,"[""""]",Lagopus muta
CSGALNACT2,"[""""]",125693145,"[""""]",Lagopus muta
HS2ST1,"[""""]",125693175,"[""""]",Lagopus muta
UAP1,"[""""]",125693249,"[""""]",Lagopus muta
HSD17B7,"[""""]",125693253,"[""""]",Lagopus muta
TECR,"[""""]",125693260,"[""""]",Lagopus muta
PRKAA2,"[""""]",125693268,"[""""]",Lagopus muta
AKR1A1,"[""""]",125693288,"[""""]",Lagopus muta
ELOVL1,"[""""]",125693302,"[""""]",Lagopus muta
CHST15,"[""""]",125693303,"[""""]",Lagopus muta
IPMK,"[""""]",125693311,"[""""]",Lagopus muta
PIGK,"[""""]",125693314,"[""""]",Lagopus muta
ST6GALNAC5,"[""""]",125693315,"[""""]",Lagopus muta
ENO4,"[""""]",125693317,"[""""]",Lagopus muta
ACADSB,"[""""]",125693333,"[""""]",Lagopus muta
ALDH9A1,"[""""]",125693339,"[""""]",Lagopus muta
CTBS,"[""""]",125693352,"[""""]",Lagopus muta
CERK,"[""""]",125693359,"[""""]",Lagopus muta
SELE,"[""""]",125693368,"[""""]",Lagopus muta
AKR1D1,"[""""]",125693384,"[""""]",Lagopus muta
NPL,"[""""]",125693400,"[""""]",Lagopus muta
SCD,"[""""]",125693419,"[""""]",Lagopus muta
HPSE2,"[""""]",125693436,"[""""]",Lagopus muta
EXTL2,"[""""]",125693466,"[""""]",Lagopus muta
CHAT,"[""""]",125693486,"[""""]",Lagopus muta
NDST2,"[""""]",125693505,"[""""]",Lagopus muta
COG5,"[""""]",125693522,"[""""]",Lagopus muta
SRGN,"[""""]",125693533,"[""""]",Lagopus muta
GPAM,"[""""]",125693544,"[""""]",Lagopus muta
ACSL5,"[""""]",125693545,"[""""]",Lagopus muta
DLD,"[""""]",125693561,"[""""]",Lagopus muta
FUT11,"[""""]",125693562,"[""""]",Lagopus muta
SGPL1,"[""""]",125693589,"[""""]",Lagopus muta
EDEM3,"[""""]",125693601,"[""""]",Lagopus muta
ALG14,"[""""]",125693602,"[""""]",Lagopus muta
OGDHL,"[""""]",125693622,"[""""]",Lagopus muta
PGAM1,"[""""]",125693662,"[""""]",Lagopus muta
TECTB,"[""""]",125693689,"[""""]",Lagopus muta
GFRA1,"[""""]",125693713,"[""""]",Lagopus muta
GLUL,"[""""]",125693715,"[""""]",Lagopus muta
HOGA1,"[""""]",125693723,"[""""]",Lagopus muta
PI4K2A,"[""""]",125693728,"[""""]",Lagopus muta
LIPA,"[""""]",125693760,"[""""]",Lagopus muta
PPP1R3C,"[""""]",125693779,"[""""]",Lagopus muta
ECHS1,"[""""]",125693792,"[""""]",Lagopus muta
SMC3,"[""""]",125693818,"[""""]",Lagopus muta
DHCR24,"[""""]",125693834,"[""""]",Lagopus muta
POMGNT1,"[""""]",125693843,"[""""]",Lagopus muta
SLC35G1,"[""""]",125693874,"[""""]",Lagopus muta
LOC125693947,"[""""]",125693947,"[""""]",Lagopus muta
ELOVL3,"[""""]",125693952,"[""""]",Lagopus muta
ALG8,"[""""]",125693954,"[""""]",Lagopus muta
PLA2G12B,"[""""]",125693993,"[""""]",Lagopus muta
PLPP4,"[""""]",125694000,"[""""]",Lagopus muta
PLA2G4A,"[""""]",125694020,"[""""]",Lagopus muta
PTGS2,"[""""]",125694021,"[""""]",Lagopus muta
SGMS1,"[""""]",125694040,"[""""]",Lagopus muta
CHST3,"[""""]",125694058,"[""""]",Lagopus muta
ANXA7,"[""""]",125694072,"[""""]",Lagopus muta
CH25H,"[""""]",125694086,"[""""]",Lagopus muta
B3GALT2,"[""""]",125694129,"[""""]",Lagopus muta
GPX7,"[""""]",125694149,"[""""]",Lagopus muta
