Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PHAVU_001G015800g,"[""""]",18640070,"[""""]",Phaseolus vulgaris
PHAVU_001G016900g,"[""""]",18640081,"[""""]",Phaseolus vulgaris
PHAVU_001G021800g,"[""""]",18640130,"[""""]",Phaseolus vulgaris
PHAVU_001G024600g,"[""""]",18640158,"[""""]",Phaseolus vulgaris
PHAVU_001G042600g,"[""""]",18640340,"[""""]",Phaseolus vulgaris
PHAVU_001G047600g,"[""""]",18640392,"[""""]",Phaseolus vulgaris
PHAVU_001G049900g,"[""""]",18640417,"[""""]",Phaseolus vulgaris
PHAVU_001G073100g,"[""""]",18640660,"[""""]",Phaseolus vulgaris
PHAVU_001G0825000g,"[""""]",18640759,"[""""]",Phaseolus vulgaris
PHAVU_001G148700g,"[""""]",18641451,"[""""]",Phaseolus vulgaris
PHAVU_001G157200g,"[""""]",18641538,"[""""]",Phaseolus vulgaris
PHAVU_001G175200g,"[""""]",18641722,"[""""]",Phaseolus vulgaris
PHAVU_001G182100g,"[""""]",18641794,"[""""]",Phaseolus vulgaris
PHAVU_001G182200g,"[""""]",18641795,"[""""]",Phaseolus vulgaris
PHAVU_001G182300g,"[""""]",18641796,"[""""]",Phaseolus vulgaris
PHAVU_001G182400g,"[""""]",18641797,"[""""]",Phaseolus vulgaris
PHAVU_001G182500g,"[""""]",18641798,"[""""]",Phaseolus vulgaris
PHAVU_001G182600g,"[""""]",18641799,"[""""]",Phaseolus vulgaris
PHAVU_001G182700g,"[""""]",18641800,"[""""]",Phaseolus vulgaris
PHAVU_001G182800g,"[""""]",18641801,"[""""]",Phaseolus vulgaris
PHAVU_001G182900g,"[""""]",18641802,"[""""]",Phaseolus vulgaris
PHAVU_001G185800g,"[""""]",18641831,"[""""]",Phaseolus vulgaris
PHAVU_001G1923001g,"[""""]",18641899,"[""""]",Phaseolus vulgaris
PHAVU_001G195600g,"[""""]",18641935,"[""""]",Phaseolus vulgaris
PHAVU_001G205800g,"[""""]",18642038,"[""""]",Phaseolus vulgaris
PHAVU_001G206000g,"[""""]",18642040,"[""""]",Phaseolus vulgaris
PHAVU_001G209600g,"[""""]",18642077,"[""""]",Phaseolus vulgaris
PHAVU_001G211000g,"[""""]",18642091,"[""""]",Phaseolus vulgaris
PHAVU_001G254800g,"[""""]",18642538,"[""""]",Phaseolus vulgaris
PHAVU_002G016000g,"[""""]",18636634,"[""""]",Phaseolus vulgaris
PHAVU_002G026000g,"[""""]",18636737,"[""""]",Phaseolus vulgaris
PHAVU_002G026900g,"[""""]",18636748,"[""""]",Phaseolus vulgaris
PHAVU_002G040200g,"[""""]",18636887,"[""""]",Phaseolus vulgaris
PHAVU_002G054100g,"[""""]",18637029,"[""""]",Phaseolus vulgaris
PHAVU_002G072400g,"[""""]",18637222,"[""""]",Phaseolus vulgaris
PHAVU_002G075200g,"[""""]",18637250,"[""""]",Phaseolus vulgaris
PHAVU_002G079900g,"[""""]",18637299,"[""""]",Phaseolus vulgaris
PHAVU_002G084400g,"[""""]",18637344,"[""""]",Phaseolus vulgaris
PHAVU_002G091700g,"[""""]",18637417,"[""""]",Phaseolus vulgaris
PHAVU_002G093300g,"[""""]",18637433,"[""""]",Phaseolus vulgaris
PHAVU_002G096500g,"[""""]",18637466,"[""""]",Phaseolus vulgaris
PHAVU_002G097200g,"[""""]",18637473,"[""""]",Phaseolus vulgaris
PHAVU_002G098000g,"[""""]",18637481,"[""""]",Phaseolus vulgaris
PHAVU_002G102300g,"[""""]",18637527,"[""""]",Phaseolus vulgaris
PHAVU_002G122000g,"[""""]",18637731,"[""""]",Phaseolus vulgaris
PHAVU_002G136300g,"[""""]",18637876,"[""""]",Phaseolus vulgaris
PHAVU_002G139300g,"[""""]",18637908,"[""""]",Phaseolus vulgaris
PHAVU_002G160200g,"[""""]",18638121,"[""""]",Phaseolus vulgaris
PHAVU_002G162100g,"[""""]",18638141,"[""""]",Phaseolus vulgaris
PHAVU_002G169300g,"[""""]",18638214,"[""""]",Phaseolus vulgaris
PHAVU_002G177500g,"[""""]",18638299,"[""""]",Phaseolus vulgaris
PHAVU_002G188500g,"[""""]",18638410,"[""""]",Phaseolus vulgaris
PHAVU_002G188600g,"[""""]",18638411,"[""""]",Phaseolus vulgaris
PHAVU_002G196600g,"[""""]",18638494,"[""""]",Phaseolus vulgaris
PHAVU_002G214300g,"[""""]",18638675,"[""""]",Phaseolus vulgaris
PHAVU_002G214500g,"[""""]",18638677,"[""""]",Phaseolus vulgaris
PHAVU_002G226400g,"[""""]",18638805,"[""""]",Phaseolus vulgaris
PHAVU_002G240200g,"[""""]",18638944,"[""""]",Phaseolus vulgaris
PHAVU_002G2434001g,"[""""]",18638976,"[""""]",Phaseolus vulgaris
PHAVU_002G243600g,"[""""]",18638979,"[""""]",Phaseolus vulgaris
PHAVU_002G247700g,"[""""]",18639021,"[""""]",Phaseolus vulgaris
PHAVU_002G260100g,"[""""]",18639148,"[""""]",Phaseolus vulgaris
PHAVU_002G268200g,"[""""]",18639231,"[""""]",Phaseolus vulgaris
PHAVU_002G270800g,"[""""]",18639257,"[""""]",Phaseolus vulgaris
PHAVU_002G272000g,"[""""]",18639269,"[""""]",Phaseolus vulgaris
PHAVU_002G281100g,"[""""]",18639361,"[""""]",Phaseolus vulgaris
PHAVU_003G006800g,"[""""]",18633485,"[""""]",Phaseolus vulgaris
PHAVU_003G016300g,"[""""]",18633580,"[""""]",Phaseolus vulgaris
PHAVU_003G021900g,"[""""]",18633639,"[""""]",Phaseolus vulgaris
PHAVU_003G023000g,"[""""]",18633650,"[""""]",Phaseolus vulgaris
PHAVU_003G0377001g,"[""""]",18633802,"[""""]",Phaseolus vulgaris
PHAVU_003G040000g,"[""""]",18633826,"[""""]",Phaseolus vulgaris
PHAVU_003G046900g,"[""""]",18633898,"[""""]",Phaseolus vulgaris
PHAVU_003G047000g,"[""""]",18633899,"[""""]",Phaseolus vulgaris
PHAVU_003G047200g,"[""""]",18633901,"[""""]",Phaseolus vulgaris
PHAVU_003G053000g,"[""""]",18633962,"[""""]",Phaseolus vulgaris
PHAVU_003G057700g,"[""""]",18634010,"[""""]",Phaseolus vulgaris
PHAVU_003G065100g,"[""""]",18634085,"[""""]",Phaseolus vulgaris
PHAVU_003G071700g,"[""""]",18634155,"[""""]",Phaseolus vulgaris
PHAVU_003G078800g,"[""""]",18634230,"[""""]",Phaseolus vulgaris
PHAVU_003G079100g,"[""""]",18634233,"[""""]",Phaseolus vulgaris
PHAVU_003G088900g,"[""""]",18634339,"[""""]",Phaseolus vulgaris
PHAVU_003G118100g,"[""""]",18634638,"[""""]",Phaseolus vulgaris
PHAVU_003G119000g,"[""""]",18634647,"[""""]",Phaseolus vulgaris
PHAVU_003G127500g,"[""""]",18634736,"[""""]",Phaseolus vulgaris
PHAVU_003G150400g,"[""""]",18634973,"[""""]",Phaseolus vulgaris
PHAVU_003G151000g,"[""""]",18634979,"[""""]",Phaseolus vulgaris
PHAVU_003G154600g,"[""""]",18635016,"[""""]",Phaseolus vulgaris
PHAVU_003G164200g,"[""""]",18635115,"[""""]",Phaseolus vulgaris
PHAVU_003G167600g,"[""""]",18635149,"[""""]",Phaseolus vulgaris
PHAVU_003G169700g,"[""""]",18635170,"[""""]",Phaseolus vulgaris
PHAVU_003G169800g,"[""""]",18635171,"[""""]",Phaseolus vulgaris
PHAVU_003G169900g,"[""""]",18635172,"[""""]",Phaseolus vulgaris
PHAVU_003G171300g,"[""""]",18635186,"[""""]",Phaseolus vulgaris
PHAVU_003G182500g,"[""""]",18635300,"[""""]",Phaseolus vulgaris
PHAVU_003G188200g,"[""""]",18635359,"[""""]",Phaseolus vulgaris
PHAVU_003G194900g,"[""""]",18635427,"[""""]",Phaseolus vulgaris
PHAVU_003G198800g,"[""""]",18635467,"[""""]",Phaseolus vulgaris
PHAVU_003G239700g,"[""""]",18635881,"[""""]",Phaseolus vulgaris
PHAVU_003G251200g,"[""""]",18636000,"[""""]",Phaseolus vulgaris
PHAVU_003G275200g,"[""""]",18636246,"[""""]",Phaseolus vulgaris
PHAVU_003G278500g,"[""""]",18636280,"[""""]",Phaseolus vulgaris
PHAVU_003G292000g,"[""""]",18636419,"[""""]",Phaseolus vulgaris
PHAVU_004G005100g,"[""""]",18631575,"[""""]",Phaseolus vulgaris
PHAVU_004G019600g,"[""""]",18631750,"[""""]",Phaseolus vulgaris
PHAVU_004G024500g,"[""""]",18631799,"[""""]",Phaseolus vulgaris
PHAVU_004G025100g,"[""""]",18631805,"[""""]",Phaseolus vulgaris
PHAVU_004G029100g,"[""""]",18631846,"[""""]",Phaseolus vulgaris
PHAVU_004G029500g,"[""""]",18631850,"[""""]",Phaseolus vulgaris
PHAVU_004G030400g,"[""""]",18631859,"[""""]",Phaseolus vulgaris
PHAVU_004G031000g,"[""""]",18631866,"[""""]",Phaseolus vulgaris
PHAVU_004G031100g,"[""""]",18631867,"[""""]",Phaseolus vulgaris
PHAVU_004G034200g,"[""""]",18631899,"[""""]",Phaseolus vulgaris
PHAVU_004G041000g,"[""""]",18631968,"[""""]",Phaseolus vulgaris
PHAVU_004G041600g,"[""""]",18631974,"[""""]",Phaseolus vulgaris
PHAVU_004G043700g,"[""""]",18631996,"[""""]",Phaseolus vulgaris
PHAVU_004G045900g,"[""""]",18632023,"[""""]",Phaseolus vulgaris
PHAVU_004G058000g,"[""""]",18632149,"[""""]",Phaseolus vulgaris
PHAVU_004G064500g,"[""""]",18632215,"[""""]",Phaseolus vulgaris
PHAVU_004G086500g,"[""""]",18632447,"[""""]",Phaseolus vulgaris
PHAVU_004G093300g,"[""""]",18632519,"[""""]",Phaseolus vulgaris
PHAVU_004G093900g,"[""""]",18632526,"[""""]",Phaseolus vulgaris
PHAVU_004G139400g,"[""""]",18633000,"[""""]",Phaseolus vulgaris
PHAVU_004G142800g,"[""""]",18633037,"[""""]",Phaseolus vulgaris
PHAVU_004G170000g,"[""""]",18633321,"[""""]",Phaseolus vulgaris
PHAVU_005G005500g,"[""""]",18629654,"[""""]",Phaseolus vulgaris
PHAVU_005G005600g,"[""""]",18629655,"[""""]",Phaseolus vulgaris
PHAVU_005G010400g,"[""""]",18629707,"[""""]",Phaseolus vulgaris
PHAVU_005G022100g,"[""""]",18629827,"[""""]",Phaseolus vulgaris
PHAVU_005G040900g,"[""""]",18630019,"[""""]",Phaseolus vulgaris
PHAVU_005G043300g,"[""""]",18630046,"[""""]",Phaseolus vulgaris
PHAVU_005G057900g,"[""""]",18630195,"[""""]",Phaseolus vulgaris
PHAVU_005G062500g,"[""""]",18630240,"[""""]",Phaseolus vulgaris
PHAVU_005G0665001g,"[""""]",18630282,"[""""]",Phaseolus vulgaris
PHAVU_005G076500g,"[""""]",18630387,"[""""]",Phaseolus vulgaris
PHAVU_005G081600g,"[""""]",18630439,"[""""]",Phaseolus vulgaris
PHAVU_005G091200g,"[""""]",18630540,"[""""]",Phaseolus vulgaris
PHAVU_005G103600g,"[""""]",18630671,"[""""]",Phaseolus vulgaris
PHAVU_005G107500g,"[""""]",18630710,"[""""]",Phaseolus vulgaris
PHAVU_005G115300g,"[""""]",18630788,"[""""]",Phaseolus vulgaris
PHAVU_005G130800g,"[""""]",18630947,"[""""]",Phaseolus vulgaris
PHAVU_005G132400g,"[""""]",18630964,"[""""]",Phaseolus vulgaris
PHAVU_005G182600g,"[""""]",18631482,"[""""]",Phaseolus vulgaris
PHAVU_006G014000g,"[""""]",18627447,"[""""]",Phaseolus vulgaris
PHAVU_006G0319000g,"[""""]",18627639,"[""""]",Phaseolus vulgaris
PHAVU_006G032100g,"[""""]",18627640,"[""""]",Phaseolus vulgaris
PHAVU_006G034100g,"[""""]",18627660,"[""""]",Phaseolus vulgaris
PHAVU_006G051000g,"[""""]",18627834,"[""""]",Phaseolus vulgaris
PHAVU_006G087300g,"[""""]",18628216,"[""""]",Phaseolus vulgaris
PHAVU_006G092200g,"[""""]",18628265,"[""""]",Phaseolus vulgaris
PHAVU_006G104100g,"[""""]",18628394,"[""""]",Phaseolus vulgaris
PHAVU_006G111400g,"[""""]",18628470,"[""""]",Phaseolus vulgaris
PHAVU_006G135100g,"[""""]",18628710,"[""""]",Phaseolus vulgaris
PHAVU_006G167800g,"[""""]",18629042,"[""""]",Phaseolus vulgaris
PHAVU_006G185600g,"[""""]",18629226,"[""""]",Phaseolus vulgaris
PHAVU_006G188000g,"[""""]",18629251,"[""""]",Phaseolus vulgaris
PHAVU_006G215600g,"[""""]",18629531,"[""""]",Phaseolus vulgaris
PHAVU_007G004900g,"[""""]",18624455,"[""""]",Phaseolus vulgaris
PHAVU_007G005100g,"[""""]",18624456,"[""""]",Phaseolus vulgaris
PHAVU_007G031800g,"[""""]",18624730,"[""""]",Phaseolus vulgaris
PHAVU_007G039400g,"[""""]",18624808,"[""""]",Phaseolus vulgaris
PHAVU_007G039500g,"[""""]",18624809,"[""""]",Phaseolus vulgaris
PHAVU_007G039600g,"[""""]",18624810,"[""""]",Phaseolus vulgaris
PHAVU_007G080800g,"[""""]",18625237,"[""""]",Phaseolus vulgaris
PHAVU_007G081700g,"[""""]",18625246,"[""""]",Phaseolus vulgaris
PHAVU_007G088300g,"[""""]",18625312,"[""""]",Phaseolus vulgaris
PHAVU_007G101500g,"[""""]",18625446,"[""""]",Phaseolus vulgaris
PHAVU_007G105400g,"[""""]",18625486,"[""""]",Phaseolus vulgaris
PHAVU_007G116100g,"[""""]",18625595,"[""""]",Phaseolus vulgaris
PHAVU_007G119800g,"[""""]",18625633,"[""""]",Phaseolus vulgaris
PHAVU_007G152800g,"[""""]",18625977,"[""""]",Phaseolus vulgaris
PHAVU_007G153100g,"[""""]",18625980,"[""""]",Phaseolus vulgaris
PHAVU_007G153600g,"[""""]",18625985,"[""""]",Phaseolus vulgaris
PHAVU_007G164400g,"[""""]",18626096,"[""""]",Phaseolus vulgaris
PHAVU_007G177400g,"[""""]",18626229,"[""""]",Phaseolus vulgaris
PHAVU_007G190300g,"[""""]",18626362,"[""""]",Phaseolus vulgaris
PHAVU_007G221000g,"[""""]",18626678,"[""""]",Phaseolus vulgaris
PHAVU_007G223800g,"[""""]",18626706,"[""""]",Phaseolus vulgaris
PHAVU_007G239000g,"[""""]",18626867,"[""""]",Phaseolus vulgaris
PHAVU_007G249500g,"[""""]",18626975,"[""""]",Phaseolus vulgaris
PHAVU_007G251000g,"[""""]",18626990,"[""""]",Phaseolus vulgaris
PHAVU_008G002300g,"[""""]",18621396,"[""""]",Phaseolus vulgaris
PHAVU_008G010800g,"[""""]",18621493,"[""""]",Phaseolus vulgaris
PHAVU_008G017900g,"[""""]",18621565,"[""""]",Phaseolus vulgaris
PHAVU_008G025600g,"[""""]",18621645,"[""""]",Phaseolus vulgaris
PHAVU_008G026100g,"[""""]",18621650,"[""""]",Phaseolus vulgaris
PHAVU_008G028900g,"[""""]",18621678,"[""""]",Phaseolus vulgaris
PHAVU_008G030600g,"[""""]",18621695,"[""""]",Phaseolus vulgaris
PHAVU_008G035400g,"[""""]",18621744,"[""""]",Phaseolus vulgaris
PHAVU_008G036600g,"[""""]",18621756,"[""""]",Phaseolus vulgaris
PHAVU_008G044300g,"[""""]",18621833,"[""""]",Phaseolus vulgaris
PHAVU_008G056100g,"[""""]",18621953,"[""""]",Phaseolus vulgaris
PHAVU_008G056500g,"[""""]",18621957,"[""""]",Phaseolus vulgaris
PHAVU_008G069100g,"[""""]",18622084,"[""""]",Phaseolus vulgaris
PHAVU_008G074000g,"[""""]",18622133,"[""""]",Phaseolus vulgaris
PHAVU_008G076900g,"[""""]",18622165,"[""""]",Phaseolus vulgaris
PHAVU_008G100900g,"[""""]",18622419,"[""""]",Phaseolus vulgaris
PHAVU_008G103900g,"[""""]",18622451,"[""""]",Phaseolus vulgaris
PHAVU_008G105700g,"[""""]",18622473,"[""""]",Phaseolus vulgaris
PHAVU_008G106900g,"[""""]",18622486,"[""""]",Phaseolus vulgaris
PHAVU_008G132200g,"[""""]",18622748,"[""""]",Phaseolus vulgaris
PHAVU_008G140500g,"[""""]",18622835,"[""""]",Phaseolus vulgaris
PHAVU_008G140600g,"[""""]",18622836,"[""""]",Phaseolus vulgaris
PHAVU_008G140700g,"[""""]",18622837,"[""""]",Phaseolus vulgaris
PHAVU_008G140800g,"[""""]",18622838,"[""""]",Phaseolus vulgaris
PHAVU_008G146800g,"[""""]",18622899,"[""""]",Phaseolus vulgaris
PHAVU_008G159800g,"[""""]",18623039,"[""""]",Phaseolus vulgaris
PHAVU_008G168500g,"[""""]",18623131,"[""""]",Phaseolus vulgaris
PHAVU_008G190700g,"[""""]",18623360,"[""""]",Phaseolus vulgaris
PHAVU_008G193000g,"[""""]",18623383,"[""""]",Phaseolus vulgaris
PHAVU_008G201100g,"[""""]",18623466,"[""""]",Phaseolus vulgaris
PHAVU_008G241300g,"[""""]",18623880,"[""""]",Phaseolus vulgaris
PHAVU_008G283600g,"[""""]",18624308,"[""""]",Phaseolus vulgaris
PHAVU_009G011000g,"[""""]",18618776,"[""""]",Phaseolus vulgaris
PHAVU_009G026100g,"[""""]",18618932,"[""""]",Phaseolus vulgaris
PHAVU_009G033200g,"[""""]",18619008,"[""""]",Phaseolus vulgaris
PHAVU_009G052100g,"[""""]",18619202,"[""""]",Phaseolus vulgaris
PHAVU_009G055600g,"[""""]",18619238,"[""""]",Phaseolus vulgaris
PHAVU_009G064700g,"[""""]",18619331,"[""""]",Phaseolus vulgaris
PHAVU_009G090100g,"[""""]",18619589,"[""""]",Phaseolus vulgaris
PHAVU_009G094200g,"[""""]",18619630,"[""""]",Phaseolus vulgaris
PHAVU_009G107900g,"[""""]",18619770,"[""""]",Phaseolus vulgaris
PHAVU_009G115200g,"[""""]",18619847,"[""""]",Phaseolus vulgaris
PHAVU_009G115600g,"[""""]",18619851,"[""""]",Phaseolus vulgaris
PHAVU_009G115700g,"[""""]",18619852,"[""""]",Phaseolus vulgaris
PHAVU_009G116600g,"[""""]",18619862,"[""""]",Phaseolus vulgaris
PHAVU_009G120600g,"[""""]",18619903,"[""""]",Phaseolus vulgaris
PHAVU_009G136600g,"[""""]",18620076,"[""""]",Phaseolus vulgaris
PHAVU_009G146400g,"[""""]",18620176,"[""""]",Phaseolus vulgaris
PHAVU_009G148800g,"[""""]",18620201,"[""""]",Phaseolus vulgaris
PHAVU_009G1503001g,"[""""]",18620216,"[""""]",Phaseolus vulgaris
PHAVU_009G160700g,"[""""]",18620322,"[""""]",Phaseolus vulgaris
PHAVU_009G169400g,"[""""]",18620414,"[""""]",Phaseolus vulgaris
PHAVU_009G180300g,"[""""]",18620527,"[""""]",Phaseolus vulgaris
PHAVU_009G183900g,"[""""]",18620564,"[""""]",Phaseolus vulgaris
PHAVU_009G1857000g,"[""""]",18620583,"[""""]",Phaseolus vulgaris
PHAVU_009G191800g,"[""""]",18620644,"[""""]",Phaseolus vulgaris
PHAVU_009G197600g,"[""""]",18620704,"[""""]",Phaseolus vulgaris
PHAVU_009G203300g,"[""""]",18620761,"[""""]",Phaseolus vulgaris
PHAVU_009G203500g,"[""""]",18620763,"[""""]",Phaseolus vulgaris
PHAVU_009G204500g,"[""""]",18620773,"[""""]",Phaseolus vulgaris
PHAVU_009G205100g,"[""""]",18620779,"[""""]",Phaseolus vulgaris
PHAVU_009G205200g,"[""""]",18620780,"[""""]",Phaseolus vulgaris
PHAVU_009G223800g,"[""""]",18620976,"[""""]",Phaseolus vulgaris
PHAVU_009G242700g,"[""""]",18621173,"[""""]",Phaseolus vulgaris
PHAVU_009G244900g,"[""""]",18621196,"[""""]",Phaseolus vulgaris
PHAVU_009G248100g,"[""""]",18621229,"[""""]",Phaseolus vulgaris
PHAVU_009G250800g,"[""""]",18621256,"[""""]",Phaseolus vulgaris
PHAVU_009G261000g,"[""""]",18621359,"[""""]",Phaseolus vulgaris
PHAVU_010G003100g,"[""""]",18616966,"[""""]",Phaseolus vulgaris
PHAVU_010G005100g,"[""""]",18616997,"[""""]",Phaseolus vulgaris
PHAVU_010G013800g,"[""""]",18617085,"[""""]",Phaseolus vulgaris
PHAVU_010G014000g,"[""""]",18617087,"[""""]",Phaseolus vulgaris
PHAVU_010G042200g,"[""""]",18617382,"[""""]",Phaseolus vulgaris
PHAVU_010G042300g,"[""""]",18617383,"[""""]",Phaseolus vulgaris
PHAVU_010G042400g,"[""""]",18617384,"[""""]",Phaseolus vulgaris
PHAVU_010G042500g,"[""""]",18617385,"[""""]",Phaseolus vulgaris
PHAVU_010G042600g,"[""""]",18617386,"[""""]",Phaseolus vulgaris
PHAVU_010G045600g,"[""""]",18617416,"[""""]",Phaseolus vulgaris
PHAVU_010G053500g,"[""""]",18617498,"[""""]",Phaseolus vulgaris
PHAVU_010G053700g,"[""""]",18617500,"[""""]",Phaseolus vulgaris
PHAVU_010G071900g,"[""""]",18617689,"[""""]",Phaseolus vulgaris
PHAVU_010G087600g,"[""""]",18617856,"[""""]",Phaseolus vulgaris
PHAVU_010G113300g,"[""""]",18618125,"[""""]",Phaseolus vulgaris
PHAVU_010G113600g,"[""""]",18618128,"[""""]",Phaseolus vulgaris
PHAVU_010G119300g,"[""""]",18618186,"[""""]",Phaseolus vulgaris
PHAVU_010G122400g,"[""""]",18618218,"[""""]",Phaseolus vulgaris
PHAVU_010G161900g,"[""""]",18618624,"[""""]",Phaseolus vulgaris
PHAVU_010G162000g,"[""""]",18618625,"[""""]",Phaseolus vulgaris
PHAVU_010G162100g,"[""""]",18618626,"[""""]",Phaseolus vulgaris
PHAVU_011G003800g,"[""""]",18614729,"[""""]",Phaseolus vulgaris
PHAVU_011G020100g,"[""""]",18614896,"[""""]",Phaseolus vulgaris
PHAVU_011G047000g,"[""""]",18615172,"[""""]",Phaseolus vulgaris
PHAVU_011G085300g,"[""""]",18615566,"[""""]",Phaseolus vulgaris
PHAVU_011G089900g,"[""""]",18615613,"[""""]",Phaseolus vulgaris
PHAVU_011G093000g,"[""""]",18615645,"[""""]",Phaseolus vulgaris
PHAVU_011G103400g,"[""""]",18615754,"[""""]",Phaseolus vulgaris
PHAVU_011G111900g,"[""""]",18615841,"[""""]",Phaseolus vulgaris
PHAVU_011G113800g,"[""""]",18615860,"[""""]",Phaseolus vulgaris
PHAVU_011G127700g,"[""""]",18616012,"[""""]",Phaseolus vulgaris
PHAVU_011G141200g,"[""""]",18616155,"[""""]",Phaseolus vulgaris
PHAVU_011G151400g,"[""""]",18616261,"[""""]",Phaseolus vulgaris
PHAVU_011G170300g,"[""""]",18616457,"[""""]",Phaseolus vulgaris
PHAVU_011G184600g,"[""""]",18616609,"[""""]",Phaseolus vulgaris
PHAVU_011G206200g,"[""""]",18616836,"[""""]",Phaseolus vulgaris
PHAVU_011G211500g,"[""""]",18616890,"[""""]",Phaseolus vulgaris
