Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MGAT4C,"[""""]",124500980,"[""""]",Lynx rufus
GNS,"[""""]",124500988,"[""""]",Lynx rufus
PLCZ1,"[""""]",124500992,"[""""]",Lynx rufus
SLC2A3,"[""""]",124500993,"[""""]",Lynx rufus
ACER2,"[""""]",124500997,"[""""]",Lynx rufus
CS,"[""""]",124501014,"[""""]",Lynx rufus
HACD4,"[""""]",124501031,"[""""]",Lynx rufus
PNPLA3,"[""""]",124501032,"[""""]",Lynx rufus
PLA2G6,"[""""]",124501042,"[""""]",Lynx rufus
TIGAR,"[""""]",124501055,"[""""]",Lynx rufus
CLEC12A,"[""""]",124501131,"[""""]",Lynx rufus
GLIPR1L1,"[""""]",124501156,"[""""]",Lynx rufus
OS9,"[""""]",124501161,"[""""]",Lynx rufus
ACO1,"[""""]",124501229,"[""""]",Lynx rufus
GALNT4,"[""""]",124501231,"[""""]",Lynx rufus
CLEC7A,"[""""]",124501257,"[""""]",Lynx rufus
GNPTAB,"[""""]",124501263,"[""""]",Lynx rufus
ACO2,"[""""]",124501265,"[""""]",Lynx rufus
DGKA,"[""""]",124501288,"[""""]",Lynx rufus
CPM,"[""""]",124501297,"[""""]",Lynx rufus
FAR2,"[""""]",124501301,"[""""]",Lynx rufus
LGALS1,"[""""]",124501303,"[""""]",Lynx rufus
B4GALT1,"[""""]",124501308,"[""""]",Lynx rufus
M6PR,"[""""]",124501333,"[""""]",Lynx rufus
PFKM,"[""""]",124501338,"[""""]",Lynx rufus
ETNK1,"[""""]",124501347,"[""""]",Lynx rufus
GALNT6,"[""""]",124501394,"[""""]",Lynx rufus
PFKFB3,"[""""]",124501407,"[""""]",Lynx rufus
CHPT1,"[""""]",124501432,"[""""]",Lynx rufus
MYORG,"[""""]",124501439,"[""""]",Lynx rufus
CERS5,"[""""]",124501461,"[""""]",Lynx rufus
PTGES3,"[""""]",124501464,"[""""]",Lynx rufus
GALT,"[""""]",124501514,"[""""]",Lynx rufus
PIP4K2C,"[""""]",124501533,"[""""]",Lynx rufus
PIGO,"[""""]",124501582,"[""""]",Lynx rufus
GAPDH,"[""""]",124501586,"[""""]",Lynx rufus
CLEC4E,"[""""]",124501594,"[""""]",Lynx rufus
GXYLT1,"[""""]",124501603,"[""""]",Lynx rufus
CLEC2B,"[""""]",124501606,"[""""]",Lynx rufus
SLC35E3,"[""""]",124501636,"[""""]",Lynx rufus
CD72,"[""""]",124501639,"[""""]",Lynx rufus
LTA4H,"[""""]",124501641,"[""""]",Lynx rufus
CMAS,"[""""]",124501645,"[""""]",Lynx rufus
TMTC3,"[""""]",124501660,"[""""]",Lynx rufus
TPI1,"[""""]",124501668,"[""""]",Lynx rufus
ENO2,"[""""]",124501669,"[""""]",Lynx rufus
GLT8D2,"[""""]",124501718,"[""""]",Lynx rufus
ALG12,"[""""]",124501725,"[""""]",Lynx rufus
DERA,"[""""]",124501729,"[""""]",Lynx rufus
GBA2,"[""""]",124501730,"[""""]",Lynx rufus
SOAT2,"[""""]",124501744,"[""""]",Lynx rufus
LPCAT3,"[""""]",124501754,"[""""]",Lynx rufus
MRC1,"[""""]",124501816,"[""""]",Lynx rufus
GNE,"[""""]",124501832,"[""""]",Lynx rufus
CNTN1,"[""""]",124501887,"[""""]",Lynx rufus
GRHPR,"[""""]",124501959,"[""""]",Lynx rufus
LGALS2,"[""""]",124501998,"[""""]",Lynx rufus
CERK,"[""""]",124502012,"[""""]",Lynx rufus
NAGA,"[""""]",124502033,"[""""]",Lynx rufus
OLR1,"[""""]",124502048,"[""""]",Lynx rufus
CACNA2D4,"[""""]",124502050,"[""""]",Lynx rufus
LOC124502065,"[""""]",124502065,"[""""]",Lynx rufus
HACD1,"[""""]",124502073,"[""""]",Lynx rufus
A4GALT,"[""""]",124502104,"[""""]",Lynx rufus
GAD2,"[""""]",124502113,"[""""]",Lynx rufus
ARSA,"[""""]",124502157,"[""""]",Lynx rufus
GPD1,"[""""]",124502170,"[""""]",Lynx rufus
B4GALNT1,"[""""]",124502179,"[""""]",Lynx rufus
PMM1,"[""""]",124502189,"[""""]",Lynx rufus
NANS,"[""""]",124502196,"[""""]",Lynx rufus
LARGE1,"[""""]",124502204,"[""""]",Lynx rufus
HSD17B6,"[""""]",124502205,"[""""]",Lynx rufus
CHKB,"[""""]",124502227,"[""""]",Lynx rufus
KLRB1,"[""""]",124502229,"[""""]",Lynx rufus
DCN,"[""""]",124502243,"[""""]",Lynx rufus
ACSS3,"[""""]",124502264,"[""""]",Lynx rufus
TMTC1,"[""""]",124502266,"[""""]",Lynx rufus
PIP4K2A,"[""""]",124502284,"[""""]",Lynx rufus
PIK3C2G,"[""""]",124502288,"[""""]",Lynx rufus
GALNT12,"[""""]",124502295,"[""""]",Lynx rufus
LDHB,"[""""]",124502309,"[""""]",Lynx rufus
TMTC2,"[""""]",124502325,"[""""]",Lynx rufus
SHMT2,"[""""]",124502327,"[""""]",Lynx rufus
ALG2,"[""""]",124502330,"[""""]",Lynx rufus
CPT1B,"[""""]",124502379,"[""""]",Lynx rufus
ART4,"[""""]",124502386,"[""""]",Lynx rufus
MIOX,"[""""]",124502435,"[""""]",Lynx rufus
ALDOB,"[""""]",124502441,"[""""]",Lynx rufus
KLRD1,"[""""]",124502442,"[""""]",Lynx rufus
CHST11,"[""""]",124502460,"[""""]",Lynx rufus
PFKP,"[""""]",124502465,"[""""]",Lynx rufus
ST8SIA1,"[""""]",124502469,"[""""]",Lynx rufus
KLRK1,"[""""]",124502493,"[""""]",Lynx rufus
MCAT,"[""""]",124502498,"[""""]",Lynx rufus
MFNG,"[""""]",124502536,"[""""]",Lynx rufus
RXYLT1,"[""""]",124502540,"[""""]",Lynx rufus
B4GALNT3,"[""""]",124502560,"[""""]",Lynx rufus
LALBA,"[""""]",124502584,"[""""]",Lynx rufus
ORMDL2,"[""""]",124502601,"[""""]",Lynx rufus
GYS2,"[""""]",124502618,"[""""]",Lynx rufus
CLEC1B,"[""""]",124502619,"[""""]",Lynx rufus
CLEC1A,"[""""]",124502620,"[""""]",Lynx rufus
CLEC9A,"[""""]",124502622,"[""""]",Lynx rufus
CLEC6A,"[""""]",124502629,"[""""]",Lynx rufus
CLEC12B,"[""""]",124502637,"[""""]",Lynx rufus
ST8SIA6,"[""""]",124502659,"[""""]",Lynx rufus
MGAT3,"[""""]",124502660,"[""""]",Lynx rufus
FKTN,"[""""]",124502673,"[""""]",Lynx rufus
SPTLC3,"[""""]",124502917,"[""""]",Lynx rufus
POFUT1,"[""""]",124502932,"[""""]",Lynx rufus
ATRN,"[""""]",124502954,"[""""]",Lynx rufus
LMAN2L,"[""""]",124502962,"[""""]",Lynx rufus
B3GNT2,"[""""]",124502976,"[""""]",Lynx rufus
RBKS,"[""""]",124503005,"[""""]",Lynx rufus
ST6GAL2,"[""""]",124503009,"[""""]",Lynx rufus
EDEM2,"[""""]",124503048,"[""""]",Lynx rufus
PIGF,"[""""]",124503054,"[""""]",Lynx rufus
PLCG1,"[""""]",124503060,"[""""]",Lynx rufus
CDS2,"[""""]",124503067,"[""""]",Lynx rufus
GPCPD1,"[""""]",124503089,"[""""]",Lynx rufus
PYGB,"[""""]",124503091,"[""""]",Lynx rufus
UGCG,"[""""]",124503093,"[""""]",Lynx rufus
RPIA,"[""""]",124503105,"[""""]",Lynx rufus
LYG2,"[""""]",124503119,"[""""]",Lynx rufus
ST3GAL5,"[""""]",124503124,"[""""]",Lynx rufus
NAGK,"[""""]",124503126,"[""""]",Lynx rufus
GFRA4,"[""""]",124503155,"[""""]",Lynx rufus
SULF2,"[""""]",124503161,"[""""]",Lynx rufus
B4GALT5,"[""""]",124503167,"[""""]",Lynx rufus
PPP1R3D,"[""""]",124503179,"[""""]",Lynx rufus
SLC35C2,"[""""]",124503216,"[""""]",Lynx rufus
ACSS1,"[""""]",124503225,"[""""]",Lynx rufus
ACOT8,"[""""]",124503241,"[""""]",Lynx rufus
KHK,"[""""]",124503306,"[""""]",Lynx rufus
SLC2A10,"[""""]",124503318,"[""""]",Lynx rufus
SLC3A1,"[""""]",124503339,"[""""]",Lynx rufus
ANXA4,"[""""]",124503348,"[""""]",Lynx rufus
HK2,"[""""]",124503380,"[""""]",Lynx rufus
DPM1,"[""""]",124503384,"[""""]",Lynx rufus
LCLAT1,"[""""]",124503418,"[""""]",Lynx rufus
CD93,"[""""]",124503427,"[""""]",Lynx rufus
MCFD2,"[""""]",124503441,"[""""]",Lynx rufus
INPP4A,"[""""]",124503451,"[""""]",Lynx rufus
MOGS,"[""""]",124503494,"[""""]",Lynx rufus
HADHA,"[""""]",124503524,"[""""]",Lynx rufus
SUCLG1,"[""""]",124503529,"[""""]",Lynx rufus
PRNP,"[""""]",124503531,"[""""]",Lynx rufus
GFPT1,"[""""]",124503535,"[""""]",Lynx rufus
IDH3B,"[""""]",124503537,"[""""]",Lynx rufus
UXS1,"[""""]",124503539,"[""""]",Lynx rufus
ACYP2,"[""""]",124503540,"[""""]",Lynx rufus
GALM,"[""""]",124503542,"[""""]",Lynx rufus
RPN2,"[""""]",124503548,"[""""]",Lynx rufus
LPIN1,"[""""]",124503562,"[""""]",Lynx rufus
SDCBP2,"[""""]",124503585,"[""""]",Lynx rufus
COLEC11,"[""""]",124503605,"[""""]",Lynx rufus
CTSA,"[""""]",124503626,"[""""]",Lynx rufus
SELENOI,"[""""]",124503652,"[""""]",Lynx rufus
PIGT,"[""""]",124503653,"[""""]",Lynx rufus
GGTA1,"[""""]",124503702,"[""""]",Lynx rufus
MDH1,"[""""]",124503709,"[""""]",Lynx rufus
SDC4,"[""""]",124503717,"[""""]",Lynx rufus
CRLS1,"[""""]",124503729,"[""""]",Lynx rufus
CHST10,"[""""]",124503734,"[""""]",Lynx rufus
NANP,"[""""]",124503738,"[""""]",Lynx rufus
HADHB,"[""""]",124503760,"[""""]",Lynx rufus
PTGS1,"[""""]",124503783,"[""""]",Lynx rufus
PLCB4,"[""""]",124503791,"[""""]",Lynx rufus
SRD5A2,"[""""]",124503799,"[""""]",Lynx rufus
PIGU,"[""""]",124503827,"[""""]",Lynx rufus
PLCB1,"[""""]",124503878,"[""""]",Lynx rufus
PLB1,"[""""]",124503970,"[""""]",Lynx rufus
SDC1,"[""""]",124503984,"[""""]",Lynx rufus
MBOAT2,"[""""]",124503988,"[""""]",Lynx rufus
SIGLEC1,"[""""]",124504005,"[""""]",Lynx rufus
GPAT2,"[""""]",124504025,"[""""]",Lynx rufus
SLC35F6,"[""""]",124504071,"[""""]",Lynx rufus
PCK1,"[""""]",124504096,"[""""]",Lynx rufus
GALNT14,"[""""]",124504127,"[""""]",Lynx rufus
HAO1,"[""""]",124504180,"[""""]",Lynx rufus
MGAT4A,"[""""]",124504206,"[""""]",Lynx rufus
LPIN3,"[""""]",124504238,"[""""]",Lynx rufus
UGP2,"[""""]",124504242,"[""""]",Lynx rufus
ERLEC1,"[""""]",124504309,"[""""]",Lynx rufus
SLC2A8,"[""""]",124504317,"[""""]",Lynx rufus
ACSS2,"[""""]",124504337,"[""""]",Lynx rufus
PTGIS,"[""""]",124504362,"[""""]",Lynx rufus
RTN4RL2,"[""""]",124504580,"[""""]",Lynx rufus
DGAT2,"[""""]",124504588,"[""""]",Lynx rufus
ST6GALNAC6,"[""""]",124504595,"[""""]",Lynx rufus
CHKA,"[""""]",124504607,"[""""]",Lynx rufus
IZUMO1R,"[""""]",124504609,"[""""]",Lynx rufus
ST6GALNAC4,"[""""]",124504615,"[""""]",Lynx rufus
CPT1A,"[""""]",124504618,"[""""]",Lynx rufus
DPM2,"[""""]",124504629,"[""""]",Lynx rufus
DGKZ,"[""""]",124504644,"[""""]",Lynx rufus
PGM2L1,"[""""]",124504677,"[""""]",Lynx rufus
TKFC,"[""""]",124504693,"[""""]",Lynx rufus
EXT2,"[""""]",124504734,"[""""]",Lynx rufus
ART1,"[""""]",124504753,"[""""]",Lynx rufus
GAL3ST3,"[""""]",124504788,"[""""]",Lynx rufus
B3GNT6,"[""""]",124504814,"[""""]",Lynx rufus
ALDH3B1,"[""""]",124504818,"[""""]",Lynx rufus
FAR1,"[""""]",124504827,"[""""]",Lynx rufus
SC5D,"[""""]",124504850,"[""""]",Lynx rufus
TM7SF2,"[""""]",124504863,"[""""]",Lynx rufus
PIK3C2A,"[""""]",124504866,"[""""]",Lynx rufus
PYGM,"[""""]",124504873,"[""""]",Lynx rufus
SDHD,"[""""]",124504884,"[""""]",Lynx rufus
LARGE2,"[""""]",124504909,"[""""]",Lynx rufus
CD44,"[""""]",124504918,"[""""]",Lynx rufus
GANAB,"[""""]",124504941,"[""""]",Lynx rufus
INPPL1,"[""""]",124504967,"[""""]",Lynx rufus
SLC37A4,"[""""]",124504978,"[""""]",Lynx rufus
DOLPP1,"[""""]",124504980,"[""""]",Lynx rufus
ST3GAL4,"[""""]",124505001,"[""""]",Lynx rufus
STT3A,"[""""]",124505043,"[""""]",Lynx rufus
LAYN,"[""""]",124505073,"[""""]",Lynx rufus
PTGES,"[""""]",124505075,"[""""]",Lynx rufus
PAFAH1B2,"[""""]",124505085,"[""""]",Lynx rufus
ACER3,"[""""]",124505096,"[""""]",Lynx rufus
LDHA,"[""""]",124505110,"[""""]",Lynx rufus
PLCB3,"[""""]",124505119,"[""""]",Lynx rufus
CAT,"[""""]",124505148,"[""""]",Lynx rufus
B4GAT1,"[""""]",124505171,"[""""]",Lynx rufus
HSD17B12,"[""""]",124505199,"[""""]",Lynx rufus
PC,"[""""]",124505232,"[""""]",Lynx rufus
PGAP2,"[""""]",124505254,"[""""]",Lynx rufus
GALNT18,"[""""]",124505294,"[""""]",Lynx rufus
ACAT1,"[""""]",124505418,"[""""]",Lynx rufus
CHST1,"[""""]",124505419,"[""""]",Lynx rufus
ME3,"[""""]",124505489,"[""""]",Lynx rufus
ALG9,"[""""]",124505557,"[""""]",Lynx rufus
FOLR2,"[""""]",124505570,"[""""]",Lynx rufus
FADS1,"[""""]",124505586,"[""""]",Lynx rufus
FADS2,"[""""]",124505588,"[""""]",Lynx rufus
OPCML,"[""""]",124505598,"[""""]",Lynx rufus
DLAT,"[""""]",124505613,"[""""]",Lynx rufus
MOGAT2,"[""""]",124505628,"[""""]",Lynx rufus
NTM,"[""""]",124505633,"[""""]",Lynx rufus
SMPD1,"[""""]",124505649,"[""""]",Lynx rufus
TECTA,"[""""]",124505656,"[""""]",Lynx rufus
DPAGT1,"[""""]",124505692,"[""""]",Lynx rufus
PDHX,"[""""]",124505719,"[""""]",Lynx rufus
MTMR2,"[""""]",124505734,"[""""]",Lynx rufus
B3GAT3,"[""""]",124505796,"[""""]",Lynx rufus
ALG8,"[""""]",124505813,"[""""]",Lynx rufus
HKDC1,"[""""]",124505861,"[""""]",Lynx rufus
TREH,"[""""]",124505870,"[""""]",Lynx rufus
CNTN5,"[""""]",124505896,"[""""]",Lynx rufus
FUT4,"[""""]",124505902,"[""""]",Lynx rufus
CD248,"[""""]",124506172,"[""""]",Lynx rufus
SLC35C1,"[""""]",124506175,"[""""]",Lynx rufus
PLCE1,"[""""]",124506204,"[""""]",Lynx rufus
NEU3,"[""""]",124506257,"[""""]",Lynx rufus
GDPD5,"[""""]",124506302,"[""""]",Lynx rufus
NCAM1,"[""""]",124506309,"[""""]",Lynx rufus
B3GAT1,"[""""]",124506330,"[""""]",Lynx rufus
DHCR7,"[""""]",124506333,"[""""]",Lynx rufus
LGALS12,"[""""]",124506440,"[""""]",Lynx rufus
SFTPD,"[""""]",124506495,"[""""]",Lynx rufus
MBL2,"[""""]",124506500,"[""""]",Lynx rufus
CHAT,"[""""]",124506677,"[""""]",Lynx rufus
OGDHL,"[""""]",124506678,"[""""]",Lynx rufus
SLC35G1,"[""""]",124506699,"[""""]",Lynx rufus
HOGA1,"[""""]",124506708,"[""""]",Lynx rufus
HPSE2,"[""""]",124506711,"[""""]",Lynx rufus
EFNA5,"[""""]",124506715,"[""""]",Lynx rufus
TECTB,"[""""]",124506737,"[""""]",Lynx rufus
PNLIPRP3,"[""""]",124506746,"[""""]",Lynx rufus
PNLIP,"[""""]",124506747,"[""""]",Lynx rufus
PNLIPRP1,"[""""]",124506748,"[""""]",Lynx rufus
ENO4,"[""""]",124506750,"[""""]",Lynx rufus
PLPP4,"[""""]",124506755,"[""""]",Lynx rufus
ELOVL3,"[""""]",124506785,"[""""]",Lynx rufus
PPP1R3C,"[""""]",124506792,"[""""]",Lynx rufus
IPMK,"[""""]",124506822,"[""""]",Lynx rufus
SRGN,"[""""]",124506862,"[""""]",Lynx rufus
HK1,"[""""]",124506865,"[""""]",Lynx rufus
SGPL1,"[""""]",124506873,"[""""]",Lynx rufus
PSAP,"[""""]",124506881,"[""""]",Lynx rufus
CHST3,"[""""]",124506886,"[""""]",Lynx rufus
PLA2G12B,"[""""]",124506898,"[""""]",Lynx rufus
FUT11,"[""""]",124506912,"[""""]",Lynx rufus
NDST2,"[""""]",124506915,"[""""]",Lynx rufus
ALOX5,"[""""]",124506966,"[""""]",Lynx rufus
CSGALNACT2,"[""""]",124506976,"[""""]",Lynx rufus
PGAM1,"[""""]",124507030,"[""""]",Lynx rufus
PI4K2A,"[""""]",124507037,"[""""]",Lynx rufus
SCD,"[""""]",124507062,"[""""]",Lynx rufus
SMC3,"[""""]",124507136,"[""""]",Lynx rufus
GPAM,"[""""]",124507141,"[""""]",Lynx rufus
ACSL5,"[""""]",124507142,"[""""]",Lynx rufus
ATRNL1,"[""""]",124507160,"[""""]",Lynx rufus
GFRA1,"[""""]",124507161,"[""""]",Lynx rufus
INPP5F,"[""""]",124507188,"[""""]",Lynx rufus
ACADSB,"[""""]",124507203,"[""""]",Lynx rufus
CHST15,"[""""]",124507205,"[""""]",Lynx rufus
INPP5A,"[""""]",124507244,"[""""]",Lynx rufus
ARSI,"[""""]",124507246,"[""""]",Lynx rufus
ECHS1,"[""""]",124507259,"[""""]",Lynx rufus
HAS2,"[""""]",124507470,"[""""]",Lynx rufus
COLEC10,"[""""]",124507485,"[""""]",Lynx rufus
LYNX1,"[""""]",124507496,"[""""]",Lynx rufus
GPIHBP1,"[""""]",124507501,"[""""]",Lynx rufus
SULF1,"[""""]",124507532,"[""""]",Lynx rufus
ENPP2,"[""""]",124507559,"[""""]",Lynx rufus
LYPD2,"[""""]",124507588,"[""""]",Lynx rufus
LYPLA1,"[""""]",124507646,"[""""]",Lynx rufus
IMPA1,"[""""]",124507739,"[""""]",Lynx rufus
EXT1,"[""""]",124507771,"[""""]",Lynx rufus
SQLE,"[""""]",124507796,"[""""]",Lynx rufus
ST3GAL1,"[""""]",124507830,"[""""]",Lynx rufus
GPAA1,"[""""]",124507879,"[""""]",Lynx rufus
DGAT1,"[""""]",124507892,"[""""]",Lynx rufus
CSPG4,"[""""]",124508015,"[""""]",Lynx rufus
PLA2G4F,"[""""]",124508080,"[""""]",Lynx rufus
PLA2G4D,"[""""]",124508081,"[""""]",Lynx rufus
PLA2G4E,"[""""]",124508082,"[""""]",Lynx rufus
ITPKA,"[""""]",124508086,"[""""]",Lynx rufus
CHST14,"[""""]",124508094,"[""""]",Lynx rufus
GCNT3,"[""""]",124508331,"[""""]",Lynx rufus
CLEC14A,"[""""]",124508368,"[""""]",Lynx rufus
MAN2C1,"[""""]",124508393,"[""""]",Lynx rufus
MPI,"[""""]",124508403,"[""""]",Lynx rufus
LMAN1L,"[""""]",124508408,"[""""]",Lynx rufus
SEMA7A,"[""""]",124508417,"[""""]",Lynx rufus
ADPGK,"[""""]",124508422,"[""""]",Lynx rufus
HEXA,"[""""]",124508424,"[""""]",Lynx rufus
PKM,"[""""]",124508427,"[""""]",Lynx rufus
GLCE,"[""""]",124508447,"[""""]",Lynx rufus
LCTL,"[""""]",124508469,"[""""]",Lynx rufus
HACD3,"[""""]",124508483,"[""""]",Lynx rufus
LIPC,"[""""]",124508552,"[""""]",Lynx rufus
PIGB,"[""""]",124508570,"[""""]",Lynx rufus
GALK2,"[""""]",124508602,"[""""]",Lynx rufus
SORD,"[""""]",124508625,"[""""]",Lynx rufus
PDIA3,"[""""]",124508646,"[""""]",Lynx rufus
GANC,"[""""]",124508677,"[""""]",Lynx rufus
PLA2G4B,"[""""]",124508682,"[""""]",Lynx rufus
GPC5,"[""""]",124508684,"[""""]",Lynx rufus
PLCB2,"[""""]",124508712,"[""""]",Lynx rufus
LPCAT4,"[""""]",124508745,"[""""]",Lynx rufus
DAD1,"[""""]",124508801,"[""""]",Lynx rufus
PCK2,"[""""]",124508838,"[""""]",Lynx rufus
KL,"[""""]",124508880,"[""""]",Lynx rufus
SPTSSA,"[""""]",124508896,"[""""]",Lynx rufus
MDGA2,"[""""]",124508936,"[""""]",Lynx rufus
DGKK,"[""""]",124509151,"[""""]",Lynx rufus
NYX,"[""""]",124509235,"[""""]",Lynx rufus
GYG2,"[""""]",124509324,"[""""]",Lynx rufus
ARSD,"[""""]",124509325,"[""""]",Lynx rufus
STS,"[""""]",124509333,"[""""]",Lynx rufus
GFPT2,"[""""]",124509341,"[""""]",Lynx rufus
PRPS2,"[""""]",124509346,"[""""]",Lynx rufus
PIGA,"[""""]",124509364,"[""""]",Lynx rufus
PDHA1,"[""""]",124509400,"[""""]",Lynx rufus
PCYT1B,"[""""]",124509426,"[""""]",Lynx rufus
GK,"[""""]",124509431,"[""""]",Lynx rufus
ATP6AP2,"[""""]",124509455,"[""""]",Lynx rufus
CHST7,"[""""]",124509476,"[""""]",Lynx rufus
EBP,"[""""]",124509504,"[""""]",Lynx rufus
SLC35A2,"[""""]",124509517,"[""""]",Lynx rufus
PGK1,"[""""]",124509551,"[""""]",Lynx rufus
GLA,"[""""]",124509581,"[""""]",Lynx rufus
ARSF,"[""""]",124509608,"[""""]",Lynx rufus
ARSH,"[""""]",124509630,"[""""]",Lynx rufus
RGN,"[""""]",124509699,"[""""]",Lynx rufus
SELE,"[""""]",124509789,"[""""]",Lynx rufus
FMOD,"[""""]",124509800,"[""""]",Lynx rufus
ARSK,"[""""]",124509898,"[""""]",Lynx rufus
UAP1,"[""""]",124509914,"[""""]",Lynx rufus
HSD17B7,"[""""]",124509916,"[""""]",Lynx rufus
ALDH9A1,"[""""]",124509924,"[""""]",Lynx rufus
B3GALT2,"[""""]",124509955,"[""""]",Lynx rufus
PIK3C2B,"[""""]",124509990,"[""""]",Lynx rufus
ETNK2,"[""""]",124509995,"[""""]",Lynx rufus
CHIT1,"[""""]",124510006,"[""""]",Lynx rufus
CHI3L1,"[""""]",124510008,"[""""]",Lynx rufus
PFKFB2,"[""""]",124510064,"[""""]",Lynx rufus
CD55,"[""""]",124510074,"[""""]",Lynx rufus
HSD11B1,"[""""]",124510086,"[""""]",Lynx rufus
LPGAT1,"[""""]",124510101,"[""""]",Lynx rufus
GLUL,"[""""]",124510140,"[""""]",Lynx rufus
NPL,"[""""]",124510144,"[""""]",Lynx rufus
EDEM3,"[""""]",124510157,"[""""]",Lynx rufus
PTGS2,"[""""]",124510169,"[""""]",Lynx rufus
PLA2G4A,"[""""]",124510174,"[""""]",Lynx rufus
SOAT1,"[""""]",124510178,"[""""]",Lynx rufus
FAM20B,"[""""]",124510182,"[""""]",Lynx rufus
SELL,"[""""]",124510231,"[""""]",Lynx rufus
SELP,"[""""]",124510233,"[""""]",Lynx rufus
FH,"[""""]",124510262,"[""""]",Lynx rufus
ITPKB,"[""""]",124510290,"[""""]",Lynx rufus
DEGS1,"[""""]",124510317,"[""""]",Lynx rufus
CNTN2,"[""""]",124510394,"[""""]",Lynx rufus
COLGALT2,"[""""]",124510440,"[""""]",Lynx rufus
PIGC,"[""""]",124510459,"[""""]",Lynx rufus
CCDC115,"[""""]",124510647,"[""""]",Lynx rufus
HSD17B2,"[""""]",124510729,"[""""]",Lynx rufus
CDH13,"[""""]",124510774,"[""""]",Lynx rufus
SULT2B1,"[""""]",124510789,"[""""]",Lynx rufus
CRYL1,"[""""]",124510824,"[""""]",Lynx rufus
CPT1C,"[""""]",124510897,"[""""]",Lynx rufus
GYS1,"[""""]",124510925,"[""""]",Lynx rufus
DHDH,"[""""]",124510926,"[""""]",Lynx rufus
FUT2,"[""""]",124510939,"[""""]",Lynx rufus
LOC124510940,"[""""]",124510940,"[""""]",Lynx rufus
SPHK2,"[""""]",124510943,"[""""]",Lynx rufus
FKRP,"[""""]",124510991,"[""""]",Lynx rufus
MTMR6,"[""""]",124511031,"[""""]",Lynx rufus
PLAUR,"[""""]",124511057,"[""""]",Lynx rufus
CD177,"[""""]",124511065,"[""""]",Lynx rufus
LYPD3,"[""""]",124511066,"[""""]",Lynx rufus
TEX101,"[""""]",124511067,"[""""]",Lynx rufus
BCKDHA,"[""""]",124511091,"[""""]",Lynx rufus
B3GNT8,"[""""]",124511092,"[""""]",Lynx rufus
ITPKC,"[""""]",124511110,"[""""]",Lynx rufus
PLD3,"[""""]",124511118,"[""""]",Lynx rufus
FBXO17,"[""""]",124511144,"[""""]",Lynx rufus
GAPDHS,"[""""]",124511226,"[""""]",Lynx rufus
CHST8,"[""""]",124511235,"[""""]",Lynx rufus
CD22,"[""""]",124511236,"[""""]",Lynx rufus
GPI,"[""""]",124511256,"[""""]",Lynx rufus
DPY19L3,"[""""]",124511272,"[""""]",Lynx rufus
CHST4,"[""""]",124511281,"[""""]",Lynx rufus
LPCAT2,"[""""]",124511321,"[""""]",Lynx rufus
B3GLCT,"[""""]",124511374,"[""""]",Lynx rufus
B3GNT9,"[""""]",124511381,"[""""]",Lynx rufus
HSD11B2,"[""""]",124511397,"[""""]",Lynx rufus
LCAT,"[""""]",124511416,"[""""]",Lynx rufus
PLA2G15,"[""""]",124511423,"[""""]",Lynx rufus
SMPD3,"[""""]",124511428,"[""""]",Lynx rufus
HAS3,"[""""]",124511435,"[""""]",Lynx rufus
COG8,"[""""]",124511438,"[""""]",Lynx rufus
TMED6,"[""""]",124511440,"[""""]",Lynx rufus
FCSK,"[""""]",124511475,"[""""]",Lynx rufus
COG4,"[""""]",124511476,"[""""]",Lynx rufus
ST3GAL2,"[""""]",124511478,"[""""]",Lynx rufus
SPACA4,"[""""]",124511503,"[""""]",Lynx rufus
GCSH,"[""""]",124511520,"[""""]",Lynx rufus
PLCG2,"[""""]",124511524,"[""""]",Lynx rufus
MLYCD,"[""""]",124511529,"[""""]",Lynx rufus
ALG5,"[""""]",124511551,"[""""]",Lynx rufus
GALNS,"[""""]",124511580,"[""""]",Lynx rufus
ACSF3,"[""""]",124511586,"[""""]",Lynx rufus
DPEP1,"[""""]",124511592,"[""""]",Lynx rufus
CLEC3A,"[""""]",124511609,"[""""]",Lynx rufus
NRN1L,"[""""]",124511615,"[""""]",Lynx rufus
COG6,"[""""]",124511677,"[""""]",Lynx rufus
HAS1,"[""""]",124511693,"[""""]",Lynx rufus
SIGLECL1,"[""""]",124511697,"[""""]",Lynx rufus
LYPD5,"[""""]",124511727,"[""""]",Lynx rufus
LGALS4,"[""""]",124511747,"[""""]",Lynx rufus
LOC124511764,"[""""]",124511764,"[""""]",Lynx rufus
PAFAH1B3,"[""""]",124511795,"[""""]",Lynx rufus
MAG,"[""""]",124511818,"[""""]",Lynx rufus
FUT1,"[""""]",124511820,"[""""]",Lynx rufus
ALG11,"[""""]",124511832,"[""""]",Lynx rufus
DPEP3,"[""""]",124511852,"[""""]",Lynx rufus
LDHD,"[""""]",124511864,"[""""]",Lynx rufus
LOC124511866,"[""""]",124511866,"[""""]",Lynx rufus
ALDH6A1,"[""""]",124512040,"[""""]",Lynx rufus
ACOT4,"[""""]",124512051,"[""""]",Lynx rufus
PIGH,"[""""]",124512100,"[""""]",Lynx rufus
FUT8,"[""""]",124512109,"[""""]",Lynx rufus
GPX2,"[""""]",124512116,"[""""]",Lynx rufus
SGPP1,"[""""]",124512132,"[""""]",Lynx rufus
