Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AGPS,"[""""]",104581242,"[""""]",Tinamus guttatus
DPY19L4,"[""""]",104581234,"[""""]",Tinamus guttatus
SMC3,"[""""]",104581221,"[""""]",Tinamus guttatus
ARSB,"[""""]",104581210,"[""""]",Tinamus guttatus
PFKFB3,"[""""]",104581200,"[""""]",Tinamus guttatus
PIGG,"[""""]",104581194,"[""""]",Tinamus guttatus
AGPAT5,"[""""]",104581179,"[""""]",Tinamus guttatus
HS2ST1,"[""""]",104581176,"[""""]",Tinamus guttatus
DOLK,"[""""]",104581174,"[""""]",Tinamus guttatus
PLA2G1B,"[""""]",104581140,"[""""]",Tinamus guttatus
ACADS,"[""""]",104581134,"[""""]",Tinamus guttatus
PISD,"[""""]",104581110,"[""""]",Tinamus guttatus
PAFAH2,"[""""]",104581105,"[""""]",Tinamus guttatus
MAN1C1,"[""""]",104581097,"[""""]",Tinamus guttatus
GLUL,"[""""]",104581056,"[""""]",Tinamus guttatus
UAP1,"[""""]",104581031,"[""""]",Tinamus guttatus
CHGA,"[""""]",104581024,"[""""]",Tinamus guttatus
HSD17B7,"[""""]",104581010,"[""""]",Tinamus guttatus
HABP4,"[""""]",104580996,"[""""]",Tinamus guttatus
SLC35D2,"[""""]",104580994,"[""""]",Tinamus guttatus
KDSR,"[""""]",104580968,"[""""]",Tinamus guttatus
PIGN,"[""""]",104580959,"[""""]",Tinamus guttatus
ACAT1,"[""""]",104580952,"[""""]",Tinamus guttatus
HAS2,"[""""]",104580944,"[""""]",Tinamus guttatus
POFUT2,"[""""]",104580938,"[""""]",Tinamus guttatus
OLAH,"[""""]",104580897,"[""""]",Tinamus guttatus
ALG14,"[""""]",104580878,"[""""]",Tinamus guttatus
HMGCS1,"[""""]",104580860,"[""""]",Tinamus guttatus
C1GALT1,"[""""]",104580844,"[""""]",Tinamus guttatus
NGLY1,"[""""]",104580841,"[""""]",Tinamus guttatus
OXSM,"[""""]",104580837,"[""""]",Tinamus guttatus
PIGP,"[""""]",104580833,"[""""]",Tinamus guttatus
CACNA2D4,"[""""]",104580792,"[""""]",Tinamus guttatus
PRPS2,"[""""]",104580783,"[""""]",Tinamus guttatus
SLC35F3,"[""""]",104580770,"[""""]",Tinamus guttatus
GALNT1,"[""""]",104580767,"[""""]",Tinamus guttatus
LOC104580736,"[""""]",104580736,"[""""]",Tinamus guttatus
CACNA2D3,"[""""]",104580701,"[""""]",Tinamus guttatus
LMAN2L,"[""""]",104580685,"[""""]",Tinamus guttatus
CBR4,"[""""]",104580680,"[""""]",Tinamus guttatus
LPGAT1,"[""""]",104580664,"[""""]",Tinamus guttatus
HPSE,"[""""]",104580647,"[""""]",Tinamus guttatus
AKR1A1,"[""""]",104580619,"[""""]",Tinamus guttatus
ARSJ,"[""""]",104580590,"[""""]",Tinamus guttatus
SLC2A10,"[""""]",104580550,"[""""]",Tinamus guttatus
ISYNA1,"[""""]",104580540,"[""""]",Tinamus guttatus
CD72,"[""""]",104580534,"[""""]",Tinamus guttatus
LPCAT1,"[""""]",104580524,"[""""]",Tinamus guttatus
PGP,"[""""]",104580499,"[""""]",Tinamus guttatus
ACSS2,"[""""]",104580460,"[""""]",Tinamus guttatus
ANXA5,"[""""]",104580448,"[""""]",Tinamus guttatus
PIK3C2A,"[""""]",104580443,"[""""]",Tinamus guttatus
EDEM2,"[""""]",104580439,"[""""]",Tinamus guttatus
CAT,"[""""]",104580362,"[""""]",Tinamus guttatus
ACSF3,"[""""]",104580329,"[""""]",Tinamus guttatus
ALDH7A1,"[""""]",104580316,"[""""]",Tinamus guttatus
SLC35B1,"[""""]",104580299,"[""""]",Tinamus guttatus
AGPAT1,"[""""]",104580286,"[""""]",Tinamus guttatus
ACOX2,"[""""]",104580279,"[""""]",Tinamus guttatus
PDHB,"[""""]",104580278,"[""""]",Tinamus guttatus
ST8SIA6,"[""""]",104580262,"[""""]",Tinamus guttatus
HACD1,"[""""]",104580255,"[""""]",Tinamus guttatus
MCEE,"[""""]",104580250,"[""""]",Tinamus guttatus
PCK1,"[""""]",104580248,"[""""]",Tinamus guttatus
GPC1,"[""""]",104580215,"[""""]",Tinamus guttatus
POMGNT1,"[""""]",104580207,"[""""]",Tinamus guttatus
SORD,"[""""]",104580188,"[""""]",Tinamus guttatus
NT5M,"[""""]",104580149,"[""""]",Tinamus guttatus
PEMT,"[""""]",104580144,"[""""]",Tinamus guttatus
SACM1L,"[""""]",104580124,"[""""]",Tinamus guttatus
MANEAL,"[""""]",104580118,"[""""]",Tinamus guttatus
INPP5B,"[""""]",104580114,"[""""]",Tinamus guttatus
MAN2A1,"[""""]",104580109,"[""""]",Tinamus guttatus
PLPP2,"[""""]",104580095,"[""""]",Tinamus guttatus
CHST14,"[""""]",104580075,"[""""]",Tinamus guttatus
PLCB2,"[""""]",104580063,"[""""]",Tinamus guttatus
TALDO1,"[""""]",104580059,"[""""]",Tinamus guttatus
IDH3B,"[""""]",104580042,"[""""]",Tinamus guttatus
ALG13,"[""""]",104579975,"[""""]",Tinamus guttatus
PIK3C2G,"[""""]",104579970,"[""""]",Tinamus guttatus
PLCZ1,"[""""]",104579969,"[""""]",Tinamus guttatus
ARSI,"[""""]",104579950,"[""""]",Tinamus guttatus
SQLE,"[""""]",104579911,"[""""]",Tinamus guttatus
ACACA,"[""""]",104579878,"[""""]",Tinamus guttatus
ACSL4,"[""""]",104579877,"[""""]",Tinamus guttatus
SRD5A2,"[""""]",104579863,"[""""]",Tinamus guttatus
ALDH6A1,"[""""]",104579809,"[""""]",Tinamus guttatus
ARSA,"[""""]",104579679,"[""""]",Tinamus guttatus
PLCD3,"[""""]",104579665,"[""""]",Tinamus guttatus
LOC104579524,"[""""]",104579524,"[""""]",Tinamus guttatus
GCNT1,"[""""]",104579188,"[""""]",Tinamus guttatus
DLST,"[""""]",104579144,"[""""]",Tinamus guttatus
XXYLT1,"[""""]",104579131,"[""""]",Tinamus guttatus
PLPP1,"[""""]",104579125,"[""""]",Tinamus guttatus
GPX8,"[""""]",104579118,"[""""]",Tinamus guttatus
ORMDL2,"[""""]",104579085,"[""""]",Tinamus guttatus
CRYBG2,"[""""]",104579080,"[""""]",Tinamus guttatus
SMPD2,"[""""]",104579059,"[""""]",Tinamus guttatus
CH25H,"[""""]",104579024,"[""""]",Tinamus guttatus
SGSH,"[""""]",104579019,"[""""]",Tinamus guttatus
GAA,"[""""]",104579017,"[""""]",Tinamus guttatus
GALNS,"[""""]",104579013,"[""""]",Tinamus guttatus
C1GALT1C1,"[""""]",104579002,"[""""]",Tinamus guttatus
ST8SIA1,"[""""]",104578998,"[""""]",Tinamus guttatus
CMAS,"[""""]",104578996,"[""""]",Tinamus guttatus
ETNK1,"[""""]",104578995,"[""""]",Tinamus guttatus
ITPKB,"[""""]",104578959,"[""""]",Tinamus guttatus
ATRN,"[""""]",104578904,"[""""]",Tinamus guttatus
SYNJ2,"[""""]",104578886,"[""""]",Tinamus guttatus
FAM20B,"[""""]",104578867,"[""""]",Tinamus guttatus
SMPDL3A,"[""""]",104578847,"[""""]",Tinamus guttatus
GMDS,"[""""]",104578840,"[""""]",Tinamus guttatus
TKFC,"[""""]",104578829,"[""""]",Tinamus guttatus
LYPLA2,"[""""]",104578787,"[""""]",Tinamus guttatus
PPT1,"[""""]",104578782,"[""""]",Tinamus guttatus
HMGCL,"[""""]",104578781,"[""""]",Tinamus guttatus
GALE,"[""""]",104578778,"[""""]",Tinamus guttatus
INPP4B,"[""""]",104578772,"[""""]",Tinamus guttatus
PIP5K1B,"[""""]",104578744,"[""""]",Tinamus guttatus
AMDHD2,"[""""]",104578715,"[""""]",Tinamus guttatus
ATP6AP2,"[""""]",104578712,"[""""]",Tinamus guttatus
DPY19L3,"[""""]",104578651,"[""""]",Tinamus guttatus
B4GALT1,"[""""]",104578635,"[""""]",Tinamus guttatus
DGKQ,"[""""]",104578628,"[""""]",Tinamus guttatus
ACO1,"[""""]",104578627,"[""""]",Tinamus guttatus
PGM5,"[""""]",104578626,"[""""]",Tinamus guttatus
ACER2,"[""""]",104578609,"[""""]",Tinamus guttatus
HACD4,"[""""]",104578606,"[""""]",Tinamus guttatus
PPP1R3D,"[""""]",104578581,"[""""]",Tinamus guttatus
PAPSS1,"[""""]",104578549,"[""""]",Tinamus guttatus
HADH,"[""""]",104578547,"[""""]",Tinamus guttatus
SGMS2,"[""""]",104578541,"[""""]",Tinamus guttatus
ETNPPL,"[""""]",104578537,"[""""]",Tinamus guttatus
PDIA3,"[""""]",104578504,"[""""]",Tinamus guttatus
MBOAT2,"[""""]",104578482,"[""""]",Tinamus guttatus
HS3ST1,"[""""]",104578462,"[""""]",Tinamus guttatus
LOC104578450,"[""""]",104578450,"[""""]",Tinamus guttatus
ALDH9A1,"[""""]",104578432,"[""""]",Tinamus guttatus
SPTLC3,"[""""]",104578410,"[""""]",Tinamus guttatus
ST6GAL1,"[""""]",104578397,"[""""]",Tinamus guttatus
NDST3,"[""""]",104578392,"[""""]",Tinamus guttatus
GALNT7,"[""""]",104578378,"[""""]",Tinamus guttatus
CHPT1,"[""""]",104578357,"[""""]",Tinamus guttatus
GNPTAB,"[""""]",104578353,"[""""]",Tinamus guttatus
EXT1,"[""""]",104578314,"[""""]",Tinamus guttatus
B3GNT4,"[""""]",104578308,"[""""]",Tinamus guttatus
ACAA1,"[""""]",104578295,"[""""]",Tinamus guttatus
ALG3,"[""""]",104578248,"[""""]",Tinamus guttatus
COG4,"[""""]",104578219,"[""""]",Tinamus guttatus
PIK3C3,"[""""]",104578209,"[""""]",Tinamus guttatus
IGF2R,"[""""]",104578197,"[""""]",Tinamus guttatus
ACAT2,"[""""]",104578191,"[""""]",Tinamus guttatus
TMTC1,"[""""]",104578091,"[""""]",Tinamus guttatus
TPST2,"[""""]",104578079,"[""""]",Tinamus guttatus
PIGA,"[""""]",104578065,"[""""]",Tinamus guttatus
SELENOI,"[""""]",104578064,"[""""]",Tinamus guttatus
B3GNT5,"[""""]",104578043,"[""""]",Tinamus guttatus
DHCR7,"[""""]",104578016,"[""""]",Tinamus guttatus
SLC35F4,"[""""]",104578006,"[""""]",Tinamus guttatus
GPC6,"[""""]",104577985,"[""""]",Tinamus guttatus
TGDS,"[""""]",104577983,"[""""]",Tinamus guttatus
PLCH2,"[""""]",104577954,"[""""]",Tinamus guttatus
ACADSB,"[""""]",104577932,"[""""]",Tinamus guttatus
CDS2,"[""""]",104577843,"[""""]",Tinamus guttatus
HYAL3,"[""""]",104577838,"[""""]",Tinamus guttatus
AACS,"[""""]",104577822,"[""""]",Tinamus guttatus
GALNT8,"[""""]",104577804,"[""""]",Tinamus guttatus
MGLL,"[""""]",104577789,"[""""]",Tinamus guttatus
SRGN,"[""""]",104577772,"[""""]",Tinamus guttatus
MDGA1,"[""""]",104577715,"[""""]",Tinamus guttatus
PLA2G4B,"[""""]",104577714,"[""""]",Tinamus guttatus
AGXT,"[""""]",104577702,"[""""]",Tinamus guttatus
FASN,"[""""]",104577701,"[""""]",Tinamus guttatus
NANS,"[""""]",104577698,"[""""]",Tinamus guttatus
GNE,"[""""]",104577696,"[""""]",Tinamus guttatus
PDHX,"[""""]",104577692,"[""""]",Tinamus guttatus
EFNA2,"[""""]",104577689,"[""""]",Tinamus guttatus
ALOX5,"[""""]",104577674,"[""""]",Tinamus guttatus
CSGALNACT1,"[""""]",104577668,"[""""]",Tinamus guttatus
SEMA7A,"[""""]",104577629,"[""""]",Tinamus guttatus
NSDHL,"[""""]",104577583,"[""""]",Tinamus guttatus
ST6GALNAC2,"[""""]",104577571,"[""""]",Tinamus guttatus
B3GNT7,"[""""]",104577565,"[""""]",Tinamus guttatus
ST6GALNAC1,"[""""]",104577564,"[""""]",Tinamus guttatus
GDPD5,"[""""]",104577546,"[""""]",Tinamus guttatus
GPX7,"[""""]",104577518,"[""""]",Tinamus guttatus
CTNS,"[""""]",104577501,"[""""]",Tinamus guttatus
GALC,"[""""]",104577497,"[""""]",Tinamus guttatus
ANXA7,"[""""]",104577461,"[""""]",Tinamus guttatus
POGLUT1,"[""""]",104577454,"[""""]",Tinamus guttatus
GLYCTK,"[""""]",104577447,"[""""]",Tinamus guttatus
GANC,"[""""]",104577431,"[""""]",Tinamus guttatus
TPST1,"[""""]",104577419,"[""""]",Tinamus guttatus
FBXO2,"[""""]",104577389,"[""""]",Tinamus guttatus
ELOVL7,"[""""]",104577360,"[""""]",Tinamus guttatus
LPIN1,"[""""]",104577350,"[""""]",Tinamus guttatus
FIG4,"[""""]",104577316,"[""""]",Tinamus guttatus
SCD5,"[""""]",104577311,"[""""]",Tinamus guttatus
NEU4,"[""""]",104577308,"[""""]",Tinamus guttatus
GAL3ST2,"[""""]",104577298,"[""""]",Tinamus guttatus
LOC104577277,"[""""]",104577277,"[""""]",Tinamus guttatus
ETNK2,"[""""]",104577267,"[""""]",Tinamus guttatus
NCAN,"[""""]",104577262,"[""""]",Tinamus guttatus
TMED6,"[""""]",104577252,"[""""]",Tinamus guttatus
SGMS1,"[""""]",104577212,"[""""]",Tinamus guttatus
MTMR6,"[""""]",104577203,"[""""]",Tinamus guttatus
ASAH2,"[""""]",104577201,"[""""]",Tinamus guttatus
LOC104577146,"[""""]",104577146,"[""""]",Tinamus guttatus
GMPPB,"[""""]",104577137,"[""""]",Tinamus guttatus
ACO2,"[""""]",104577069,"[""""]",Tinamus guttatus
PMM1,"[""""]",104577068,"[""""]",Tinamus guttatus
NAGA,"[""""]",104577045,"[""""]",Tinamus guttatus
LCAT,"[""""]",104577035,"[""""]",Tinamus guttatus
NRN1L,"[""""]",104577029,"[""""]",Tinamus guttatus
GFPT1,"[""""]",104576990,"[""""]",Tinamus guttatus
GALNT16,"[""""]",104576969,"[""""]",Tinamus guttatus
PI4K2A,"[""""]",104576889,"[""""]",Tinamus guttatus
ASAH1,"[""""]",104576875,"[""""]",Tinamus guttatus
HEXA,"[""""]",104576863,"[""""]",Tinamus guttatus
ADPGK,"[""""]",104576860,"[""""]",Tinamus guttatus
CEPT1,"[""""]",104576853,"[""""]",Tinamus guttatus
DCN,"[""""]",104576832,"[""""]",Tinamus guttatus
GCK,"[""""]",104576790,"[""""]",Tinamus guttatus
GBE1,"[""""]",104576785,"[""""]",Tinamus guttatus
PFKFB2,"[""""]",104576773,"[""""]",Tinamus guttatus
PLA2G6,"[""""]",104576749,"[""""]",Tinamus guttatus
LGALS1,"[""""]",104576743,"[""""]",Tinamus guttatus
LGALS2,"[""""]",104576739,"[""""]",Tinamus guttatus
MFNG,"[""""]",104576737,"[""""]",Tinamus guttatus
PLPP5,"[""""]",104576674,"[""""]",Tinamus guttatus
PHOSPHO1,"[""""]",104576613,"[""""]",Tinamus guttatus
AMACR,"[""""]",104576604,"[""""]",Tinamus guttatus
PLCB1,"[""""]",104576555,"[""""]",Tinamus guttatus
ST3GAL1,"[""""]",104576543,"[""""]",Tinamus guttatus
ST8SIA2,"[""""]",104576538,"[""""]",Tinamus guttatus
RGMA,"[""""]",104576537,"[""""]",Tinamus guttatus
UST,"[""""]",104576532,"[""""]",Tinamus guttatus
CSGALNACT2,"[""""]",104576501,"[""""]",Tinamus guttatus
HAO2,"[""""]",104576500,"[""""]",Tinamus guttatus
MAN1A2,"[""""]",104576499,"[""""]",Tinamus guttatus
LOC104576451,"[""""]",104576451,"[""""]",Tinamus guttatus
HSD17B3,"[""""]",104576426,"[""""]",Tinamus guttatus
PIGX,"[""""]",104576422,"[""""]",Tinamus guttatus
PLA2G12A,"[""""]",104576393,"[""""]",Tinamus guttatus
LOC104576349,"[""""]",104576349,"[""""]",Tinamus guttatus
BCKDHB,"[""""]",104576328,"[""""]",Tinamus guttatus
ACER3,"[""""]",104576312,"[""""]",Tinamus guttatus
GPNMB,"[""""]",104576302,"[""""]",Tinamus guttatus
ELOVL4,"[""""]",104576296,"[""""]",Tinamus guttatus
PGM1,"[""""]",104576291,"[""""]",Tinamus guttatus
ALG6,"[""""]",104576289,"[""""]",Tinamus guttatus
MMUT,"[""""]",104576287,"[""""]",Tinamus guttatus
CRYL1,"[""""]",104576285,"[""""]",Tinamus guttatus
MAN2C1,"[""""]",104576272,"[""""]",Tinamus guttatus
CSPG4,"[""""]",104576267,"[""""]",Tinamus guttatus
MPI,"[""""]",104576265,"[""""]",Tinamus guttatus
SGPL1,"[""""]",104576248,"[""""]",Tinamus guttatus
ALG5,"[""""]",104576231,"[""""]",Tinamus guttatus
PIGZ,"[""""]",104576165,"[""""]",Tinamus guttatus
LOC104576159,"[""""]",104576159,"[""""]",Tinamus guttatus
GCNT4,"[""""]",104576131,"[""""]",Tinamus guttatus
HEXB,"[""""]",104576128,"[""""]",Tinamus guttatus
CRPPA,"[""""]",104576125,"[""""]",Tinamus guttatus
GLA,"[""""]",104576117,"[""""]",Tinamus guttatus
FUCA2,"[""""]",104576082,"[""""]",Tinamus guttatus
NANP,"[""""]",104576066,"[""""]",Tinamus guttatus
CHIA,"[""""]",104576051,"[""""]",Tinamus guttatus
CNTN2,"[""""]",104576023,"[""""]",Tinamus guttatus
SLC35D3,"[""""]",104576014,"[""""]",Tinamus guttatus
B3GNTL1,"[""""]",104576002,"[""""]",Tinamus guttatus
DAG1,"[""""]",104575997,"[""""]",Tinamus guttatus
GNPNAT1,"[""""]",104575970,"[""""]",Tinamus guttatus
PIGY,"[""""]",104575919,"[""""]",Tinamus guttatus
GPCPD1,"[""""]",104575910,"[""""]",Tinamus guttatus
B4GALNT3,"[""""]",104575866,"[""""]",Tinamus guttatus
ACSL5,"[""""]",104575851,"[""""]",Tinamus guttatus
SDC3,"[""""]",104575850,"[""""]",Tinamus guttatus
B3GALT4,"[""""]",104575837,"[""""]",Tinamus guttatus
MTMR4,"[""""]",104575795,"[""""]",Tinamus guttatus
SLC35E4,"[""""]",104575791,"[""""]",Tinamus guttatus
PFKP,"[""""]",104575771,"[""""]",Tinamus guttatus
GK,"[""""]",104575763,"[""""]",Tinamus guttatus
SMPDL3B,"[""""]",104575747,"[""""]",Tinamus guttatus
SGPP1,"[""""]",104575709,"[""""]",Tinamus guttatus
PIK3CB,"[""""]",104575706,"[""""]",Tinamus guttatus
PTGS1,"[""""]",104575672,"[""""]",Tinamus guttatus
EXTL3,"[""""]",104575616,"[""""]",Tinamus guttatus
ME2,"[""""]",104575612,"[""""]",Tinamus guttatus
LOC104575599,"[""""]",104575599,"[""""]",Tinamus guttatus
PI4K2B,"[""""]",104575541,"[""""]",Tinamus guttatus
PIK3C2B,"[""""]",104575501,"[""""]",Tinamus guttatus
LOC104575493,"[""""]",104575493,"[""""]",Tinamus guttatus
AGK,"[""""]",104575437,"[""""]",Tinamus guttatus
DGKI,"[""""]",104575432,"[""""]",Tinamus guttatus
PAFAH1B1,"[""""]",104575410,"[""""]",Tinamus guttatus
PGK1,"[""""]",104575403,"[""""]",Tinamus guttatus
SLC3A1,"[""""]",104575375,"[""""]",Tinamus guttatus
CHST10,"[""""]",104575323,"[""""]",Tinamus guttatus
SLC35A1,"[""""]",104575310,"[""""]",Tinamus guttatus
COG3,"[""""]",104575290,"[""""]",Tinamus guttatus
IDS,"[""""]",104575279,"[""""]",Tinamus guttatus
CD74,"[""""]",104575265,"[""""]",Tinamus guttatus
PIGF,"[""""]",104575237,"[""""]",Tinamus guttatus
ACADL,"[""""]",104575235,"[""""]",Tinamus guttatus
RPE,"[""""]",104575232,"[""""]",Tinamus guttatus
LSS,"[""""]",104575220,"[""""]",Tinamus guttatus
TIGAR,"[""""]",104575217,"[""""]",Tinamus guttatus
INPP5E,"[""""]",104575211,"[""""]",Tinamus guttatus
SDC2,"[""""]",104575210,"[""""]",Tinamus guttatus
CERS5,"[""""]",104575197,"[""""]",Tinamus guttatus
GPD1,"[""""]",104575187,"[""""]",Tinamus guttatus
OXCT1,"[""""]",104575164,"[""""]",Tinamus guttatus
ALPI,"[""""]",104575125,"[""""]",Tinamus guttatus
HMGCLL1,"[""""]",104575086,"[""""]",Tinamus guttatus
LYPLA1,"[""""]",104575058,"[""""]",Tinamus guttatus
LPIN2,"[""""]",104575031,"[""""]",Tinamus guttatus
CHST15,"[""""]",104575021,"[""""]",Tinamus guttatus
GFRA1,"[""""]",104575012,"[""""]",Tinamus guttatus
PNPLA2,"[""""]",104575011,"[""""]",Tinamus guttatus
DSE,"[""""]",104574997,"[""""]",Tinamus guttatus
GNS,"[""""]",104574967,"[""""]",Tinamus guttatus
SLC35F6,"[""""]",104574918,"[""""]",Tinamus guttatus
GALNT6,"[""""]",104574906,"[""""]",Tinamus guttatus
GALNT11,"[""""]",104574904,"[""""]",Tinamus guttatus
ATP6V0A2,"[""""]",104574833,"[""""]",Tinamus guttatus
GPAT4,"[""""]",104574810,"[""""]",Tinamus guttatus
MTMR2,"[""""]",104574781,"[""""]",Tinamus guttatus
GNPTG,"[""""]",104574752,"[""""]",Tinamus guttatus
B3GNT9,"[""""]",104574732,"[""""]",Tinamus guttatus
CACNA2D1,"[""""]",104574729,"[""""]",Tinamus guttatus
CPT1A,"[""""]",104574713,"[""""]",Tinamus guttatus
B4GALNT4,"[""""]",104574676,"[""""]",Tinamus guttatus
PGGHG,"[""""]",104574673,"[""""]",Tinamus guttatus
PTDSS2,"[""""]",104574664,"[""""]",Tinamus guttatus
RTN4R,"[""""]",104574661,"[""""]",Tinamus guttatus
NCAM1,"[""""]",104574656,"[""""]",Tinamus guttatus
SELE,"[""""]",104574642,"[""""]",Tinamus guttatus
GAPDH,"[""""]",104574639,"[""""]",Tinamus guttatus
XPNPEP2,"[""""]",104574585,"[""""]",Tinamus guttatus
LOC104574576,"[""""]",104574576,"[""""]",Tinamus guttatus
COMT,"[""""]",104574570,"[""""]",Tinamus guttatus
PIP5K1C,"[""""]",104574523,"[""""]",Tinamus guttatus
AGPAT2,"[""""]",104574486,"[""""]",Tinamus guttatus
SIGLEC1,"[""""]",104574468,"[""""]",Tinamus guttatus
TMED3,"[""""]",104574460,"[""""]",Tinamus guttatus
SLC35E3,"[""""]",104574443,"[""""]",Tinamus guttatus
CPM,"[""""]",104574438,"[""""]",Tinamus guttatus
PLA2G15,"[""""]",104574433,"[""""]",Tinamus guttatus
SMPD3,"[""""]",104574429,"[""""]",Tinamus guttatus
ADPRM,"[""""]",104574420,"[""""]",Tinamus guttatus
GAD1,"[""""]",104574403,"[""""]",Tinamus guttatus
MDH2,"[""""]",104574384,"[""""]",Tinamus guttatus
LTA4H,"[""""]",104574371,"[""""]",Tinamus guttatus
INPP5A,"[""""]",104574359,"[""""]",Tinamus guttatus
GLO1,"[""""]",104574334,"[""""]",Tinamus guttatus
PTDSS1,"[""""]",104574308,"[""""]",Tinamus guttatus
CNTN5,"[""""]",104574307,"[""""]",Tinamus guttatus
HS3ST5,"[""""]",104574265,"[""""]",Tinamus guttatus
GCNT7,"[""""]",104574187,"[""""]",Tinamus guttatus
INPP1,"[""""]",104574180,"[""""]",Tinamus guttatus
CD44,"[""""]",104574138,"[""""]",Tinamus guttatus
ST6GAL2,"[""""]",104574121,"[""""]",Tinamus guttatus
FPGT,"[""""]",104574119,"[""""]",Tinamus guttatus
RGN,"[""""]",104574070,"[""""]",Tinamus guttatus
PCCA,"[""""]",104574059,"[""""]",Tinamus guttatus
TMTC4,"[""""]",104574057,"[""""]",Tinamus guttatus
LY75,"[""""]",104574032,"[""""]",Tinamus guttatus
PLA2R1,"[""""]",104574030,"[""""]",Tinamus guttatus
IMPA2,"[""""]",104574022,"[""""]",Tinamus guttatus
MPPE1,"[""""]",104574018,"[""""]",Tinamus guttatus
GXYLT1,"[""""]",104574001,"[""""]",Tinamus guttatus
ST6GALNAC3,"[""""]",104573998,"[""""]",Tinamus guttatus
ST6GALNAC5,"[""""]",104573997,"[""""]",Tinamus guttatus
LARGE2,"[""""]",104573992,"[""""]",Tinamus guttatus
PCYT1B,"[""""]",104573981,"[""""]",Tinamus guttatus
FMOD,"[""""]",104573970,"[""""]",Tinamus guttatus
HACD2,"[""""]",104573968,"[""""]",Tinamus guttatus
CERK,"[""""]",104573955,"[""""]",Tinamus guttatus
GALNT3,"[""""]",104573943,"[""""]",Tinamus guttatus
HACD3,"[""""]",104573921,"[""""]",Tinamus guttatus
LDHD,"[""""]",104573888,"[""""]",Tinamus guttatus
B3GALNT2,"[""""]",104573820,"[""""]",Tinamus guttatus
PGD,"[""""]",104573811,"[""""]",Tinamus guttatus
OTOA,"[""""]",104573798,"[""""]",Tinamus guttatus
B4GALT5,"[""""]",104573775,"[""""]",Tinamus guttatus
GAD2,"[""""]",104573753,"[""""]",Tinamus guttatus
SLC35B3,"[""""]",104573721,"[""""]",Tinamus guttatus
HPGDS,"[""""]",104573713,"[""""]",Tinamus guttatus
CPTP,"[""""]",104573678,"[""""]",Tinamus guttatus
PAPSS2,"[""""]",104573664,"[""""]",Tinamus guttatus
MINPP1,"[""""]",104573663,"[""""]",Tinamus guttatus
PTEN,"[""""]",104573660,"[""""]",Tinamus guttatus
COG2,"[""""]",104573657,"[""""]",Tinamus guttatus
MLYCD,"[""""]",104573644,"[""""]",Tinamus guttatus
CERS6,"[""""]",104573584,"[""""]",Tinamus guttatus
DGKD,"[""""]",104573557,"[""""]",Tinamus guttatus
INPP5D,"[""""]",104573555,"[""""]",Tinamus guttatus
NEU2,"[""""]",104573554,"[""""]",Tinamus guttatus
B3GALT1,"[""""]",104573553,"[""""]",Tinamus guttatus
FUT7,"[""""]",104573532,"[""""]",Tinamus guttatus
UAP1L1,"[""""]",104573527,"[""""]",Tinamus guttatus
G6PC2,"[""""]",104573523,"[""""]",Tinamus guttatus
MAN1B1,"[""""]",104573516,"[""""]",Tinamus guttatus
BPGM,"[""""]",104573508,"[""""]",Tinamus guttatus
PI4KA,"[""""]",104573501,"[""""]",Tinamus guttatus
SDC1,"[""""]",104573483,"[""""]",Tinamus guttatus
GRHPR,"[""""]",104573462,"[""""]",Tinamus guttatus
ACACB,"[""""]",104573449,"[""""]",Tinamus guttatus
ACADVL,"[""""]",104573439,"[""""]",Tinamus guttatus
BDH1,"[""""]",104573433,"[""""]",Tinamus guttatus
PGAM1,"[""""]",104573414,"[""""]",Tinamus guttatus
MSMO1,"[""""]",104573401,"[""""]",Tinamus guttatus
AGPAT4,"[""""]",104573399,"[""""]",Tinamus guttatus
SIGLEC15,"[""""]",104573382,"[""""]",Tinamus guttatus
ACOT12,"[""""]",104573352,"[""""]",Tinamus guttatus
COLEC11,"[""""]",104573307,"[""""]",Tinamus guttatus
LOC104573294,"[""""]",104573294,"[""""]",Tinamus guttatus
CERS2,"[""""]",104573258,"[""""]",Tinamus guttatus
LOC104573235,"[""""]",104573235,"[""""]",Tinamus guttatus
IDH1,"[""""]",104573210,"[""""]",Tinamus guttatus
PIKFYVE,"[""""]",104573208,"[""""]",Tinamus guttatus
ENPP3,"[""""]",104573149,"[""""]",Tinamus guttatus
CD14,"[""""]",104573082,"[""""]",Tinamus guttatus
SLC35A4,"[""""]",104573074,"[""""]",Tinamus guttatus
SCD,"[""""]",104573051,"[""""]",Tinamus guttatus
LOC104573043,"[""""]",104573043,"[""""]",Tinamus guttatus
PIK3CG,"[""""]",104573030,"[""""]",Tinamus guttatus
FAR1,"[""""]",104572994,"[""""]",Tinamus guttatus
ALG2,"[""""]",104572970,"[""""]",Tinamus guttatus
ACSBG2,"[""""]",104572966,"[""""]",Tinamus guttatus
LOC104572962,"[""""]",104572962,"[""""]",Tinamus guttatus
MGAT3,"[""""]",104572933,"[""""]",Tinamus guttatus
CALR3,"[""""]",104572910,"[""""]",Tinamus guttatus
ST8SIA4,"[""""]",104572901,"[""""]",Tinamus guttatus
GYS2,"[""""]",104572878,"[""""]",Tinamus guttatus
PTGES2,"[""""]",104572815,"[""""]",Tinamus guttatus
