Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",104458565,"[""""]",Pterocles gutturalis
A4GNT,"[""""]",104468576,"[""""]",Pterocles gutturalis
AACS,"[""""]",104468830,"[""""]",Pterocles gutturalis
ABAT,"[""""]",104458646,"[""""]",Pterocles gutturalis
ACAA1,"[""""]",104464758,"[""""]",Pterocles gutturalis
ACAA2,"[""""]",104463522,"[""""]",Pterocles gutturalis
ACACB,"[""""]",104466819,"[""""]",Pterocles gutturalis
ACADL,"[""""]",104464381,"[""""]",Pterocles gutturalis
ACADS,"[""""]",104463416,"[""""]",Pterocles gutturalis
ACADSB,"[""""]",104469464,"[""""]",Pterocles gutturalis
ACAT1,"[""""]",104465191,"[""""]",Pterocles gutturalis
ACAT2,"[""""]",104458459,"[""""]",Pterocles gutturalis
ACE,"[""""]",104469594,"[""""]",Pterocles gutturalis
ACER1,"[""""]",104463989,"[""""]",Pterocles gutturalis
ACER2,"[""""]",104471408,"[""""]",Pterocles gutturalis
ACER3,"[""""]",104461066,"[""""]",Pterocles gutturalis
ACLY,"[""""]",104463849,"[""""]",Pterocles gutturalis
ACO1,"[""""]",104458195,"[""""]",Pterocles gutturalis
ACO2,"[""""]",104469082,"[""""]",Pterocles gutturalis
ACOD1,"[""""]",104466032,"[""""]",Pterocles gutturalis
ACOT12,"[""""]",104465968,"[""""]",Pterocles gutturalis
ACOT7,"[""""]",104471978,"[""""]",Pterocles gutturalis
ACOX2,"[""""]",104465920,"[""""]",Pterocles gutturalis
ACOX3,"[""""]",104463828,"[""""]",Pterocles gutturalis
ACSBG1,"[""""]",104459828,"[""""]",Pterocles gutturalis
ACSBG2,"[""""]",104469335,"[""""]",Pterocles gutturalis
ACSF3,"[""""]",104462159,"[""""]",Pterocles gutturalis
ACSL1,"[""""]",104458880,"[""""]",Pterocles gutturalis
ACSL3,"[""""]",104457919,"[""""]",Pterocles gutturalis
ACSL4,"[""""]",104460978,"[""""]",Pterocles gutturalis
ACSL5,"[""""]",104468723,"[""""]",Pterocles gutturalis
ACSL6,"[""""]",104458359,"[""""]",Pterocles gutturalis
ACSM3,"[""""]",104469998,"[""""]",Pterocles gutturalis
ACSS1,"[""""]",104458873,"[""""]",Pterocles gutturalis
ACSS2,"[""""]",104466675,"[""""]",Pterocles gutturalis
ACSS3,"[""""]",104459137,"[""""]",Pterocles gutturalis
ADPGK,"[""""]",104470347,"[""""]",Pterocles gutturalis
ADPRM,"[""""]",104458571,"[""""]",Pterocles gutturalis
AGA,"[""""]",104458087,"[""""]",Pterocles gutturalis
AGK,"[""""]",104458429,"[""""]",Pterocles gutturalis
AGL,"[""""]",104470131,"[""""]",Pterocles gutturalis
AGPAT1,"[""""]",104471617,"[""""]",Pterocles gutturalis
AGPAT2,"[""""]",104461126,"[""""]",Pterocles gutturalis
AGPAT3,"[""""]",104459370,"[""""]",Pterocles gutturalis
AGPS,"[""""]",104464354,"[""""]",Pterocles gutturalis
AGRN,"[""""]",104468750,"[""""]",Pterocles gutturalis
AGXT,"[""""]",104461531,"[""""]",Pterocles gutturalis
AKR1A1,"[""""]",104458979,"[""""]",Pterocles gutturalis
AKR1D1,"[""""]",104458967,"[""""]",Pterocles gutturalis
ALDH1A3,"[""""]",104458831,"[""""]",Pterocles gutturalis
ALDH2,"[""""]",104458837,"[""""]",Pterocles gutturalis
ALDH5A1,"[""""]",104465864,"[""""]",Pterocles gutturalis
ALDH6A1,"[""""]",104460064,"[""""]",Pterocles gutturalis
ALDH7A1,"[""""]",104472455,"[""""]",Pterocles gutturalis
ALDH9A1,"[""""]",104470352,"[""""]",Pterocles gutturalis
ALG11,"[""""]",104459246,"[""""]",Pterocles gutturalis
ALG12,"[""""]",104466996,"[""""]",Pterocles gutturalis
ALG14,"[""""]",104469780,"[""""]",Pterocles gutturalis
ALG2,"[""""]",104470034,"[""""]",Pterocles gutturalis
ALG3,"[""""]",104464680,"[""""]",Pterocles gutturalis
ALG5,"[""""]",104459110,"[""""]",Pterocles gutturalis
ALG6,"[""""]",104467146,"[""""]",Pterocles gutturalis
ALG8,"[""""]",104457995,"[""""]",Pterocles gutturalis
ALG9,"[""""]",104465015,"[""""]",Pterocles gutturalis
AMACR,"[""""]",104472135,"[""""]",Pterocles gutturalis
AMDHD2,"[""""]",104464053,"[""""]",Pterocles gutturalis
ANXA4,"[""""]",104458620,"[""""]",Pterocles gutturalis
ANXA5,"[""""]",104470786,"[""""]",Pterocles gutturalis
ANXA7,"[""""]",104471658,"[""""]",Pterocles gutturalis
ARSB,"[""""]",104465767,"[""""]",Pterocles gutturalis
ARSI,"[""""]",104471890,"[""""]",Pterocles gutturalis
ARSJ,"[""""]",104462735,"[""""]",Pterocles gutturalis
ARSK,"[""""]",104472471,"[""""]",Pterocles gutturalis
ART4,"[""""]",104460707,"[""""]",Pterocles gutturalis
ASAH1,"[""""]",104466199,"[""""]",Pterocles gutturalis
ASAH2,"[""""]",104469013,"[""""]",Pterocles gutturalis
ATP6AP1,"[""""]",104468694,"[""""]",Pterocles gutturalis
ATP6AP2,"[""""]",104459103,"[""""]",Pterocles gutturalis
ATP6V0A2,"[""""]",104465881,"[""""]",Pterocles gutturalis
ATP6V1A,"[""""]",104472296,"[""""]",Pterocles gutturalis
ATRN,"[""""]",104464878,"[""""]",Pterocles gutturalis
B3GALNT1,"[""""]",104463437,"[""""]",Pterocles gutturalis
B3GALNT2,"[""""]",104458601,"[""""]",Pterocles gutturalis
B3GALT1,"[""""]",104463531,"[""""]",Pterocles gutturalis
B3GALT2,"[""""]",104462574,"[""""]",Pterocles gutturalis
B3GALT6,"[""""]",104469478,"[""""]",Pterocles gutturalis
B3GAT1,"[""""]",104465620,"[""""]",Pterocles gutturalis
B3GAT2,"[""""]",104457881,"[""""]",Pterocles gutturalis
B3GNT2,"[""""]",104465405,"[""""]",Pterocles gutturalis
B3GNT5,"[""""]",104465309,"[""""]",Pterocles gutturalis
B3GNT7,"[""""]",104466748,"[""""]",Pterocles gutturalis
B3GNT9,"[""""]",104472258,"[""""]",Pterocles gutturalis
B3GNTL1,"[""""]",104468158,"[""""]",Pterocles gutturalis
B4GALNT3,"[""""]",104463140,"[""""]",Pterocles gutturalis
B4GALT1,"[""""]",104462621,"[""""]",Pterocles gutturalis
B4GALT2,"[""""]",104465628,"[""""]",Pterocles gutturalis
B4GALT4,"[""""]",104458150,"[""""]",Pterocles gutturalis
B4GALT5,"[""""]",104470568,"[""""]",Pterocles gutturalis
B4GALT6,"[""""]",104467398,"[""""]",Pterocles gutturalis
B4GALT7,"[""""]",104459462,"[""""]",Pterocles gutturalis
BCKDHB,"[""""]",104463962,"[""""]",Pterocles gutturalis
BDH1,"[""""]",104468389,"[""""]",Pterocles gutturalis
BPGM,"[""""]",104469551,"[""""]",Pterocles gutturalis
BST1,"[""""]",104461953,"[""""]",Pterocles gutturalis
C1GALT1,"[""""]",104459873,"[""""]",Pterocles gutturalis
C1GALT1C1,"[""""]",104458048,"[""""]",Pterocles gutturalis
CACNA2D1,"[""""]",104467336,"[""""]",Pterocles gutturalis
CALR,"[""""]",104457637,"[""""]",Pterocles gutturalis
CANX,"[""""]",104470828,"[""""]",Pterocles gutturalis
CAT,"[""""]",104463038,"[""""]",Pterocles gutturalis
CBR4,"[""""]",104458393,"[""""]",Pterocles gutturalis
CD109,"[""""]",104471733,"[""""]",Pterocles gutturalis
CD74,"[""""]",104462850,"[""""]",Pterocles gutturalis
CDH13,"[""""]",104467879,"[""""]",Pterocles gutturalis
CDS1,"[""""]",104461354,"[""""]",Pterocles gutturalis
CEL,"[""""]",104465491,"[""""]",Pterocles gutturalis
CEPT1,"[""""]",104470661,"[""""]",Pterocles gutturalis
CERK,"[""""]",104469931,"[""""]",Pterocles gutturalis
CERS1,"[""""]",104466972,"[""""]",Pterocles gutturalis
CERS3,"[""""]",104472433,"[""""]",Pterocles gutturalis
CERS5,"[""""]",104458884,"[""""]",Pterocles gutturalis
CERS6,"[""""]",104461600,"[""""]",Pterocles gutturalis
CH25H,"[""""]",104460871,"[""""]",Pterocles gutturalis
CHAT,"[""""]",104462706,"[""""]",Pterocles gutturalis
CHGA,"[""""]",104466660,"[""""]",Pterocles gutturalis
CHID1,"[""""]",104462796,"[""""]",Pterocles gutturalis
CHKA,"[""""]",104463160,"[""""]",Pterocles gutturalis
CHODL,"[""""]",104464617,"[""""]",Pterocles gutturalis
CHPF,"[""""]",104467990,"[""""]",Pterocles gutturalis
CHPF2,"[""""]",104466588,"[""""]",Pterocles gutturalis
CHPT1,"[""""]",104462221,"[""""]",Pterocles gutturalis
CHST1,"[""""]",104464297,"[""""]",Pterocles gutturalis
CHST10,"[""""]",104470229,"[""""]",Pterocles gutturalis
CHST11,"[""""]",104460100,"[""""]",Pterocles gutturalis
CHST12,"[""""]",104460822,"[""""]",Pterocles gutturalis
CHST14,"[""""]",104470684,"[""""]",Pterocles gutturalis
CHST15,"[""""]",104465619,"[""""]",Pterocles gutturalis
CHST2,"[""""]",104469305,"[""""]",Pterocles gutturalis
CHST3,"[""""]",104461012,"[""""]",Pterocles gutturalis
CHST4,"[""""]",104470634,"[""""]",Pterocles gutturalis
CHST8,"[""""]",104471479,"[""""]",Pterocles gutturalis
CHST9,"[""""]",104471697,"[""""]",Pterocles gutturalis
CHSY1,"[""""]",104468721,"[""""]",Pterocles gutturalis
CLEC16A,"[""""]",104458203,"[""""]",Pterocles gutturalis
CLEC3A,"[""""]",104460202,"[""""]",Pterocles gutturalis
CLEC5A,"[""""]",104465337,"[""""]",Pterocles gutturalis
CLGN,"[""""]",104460463,"[""""]",Pterocles gutturalis
CMAS,"[""""]",104464829,"[""""]",Pterocles gutturalis
CNTFR,"[""""]",104465090,"[""""]",Pterocles gutturalis
CNTN2,"[""""]",104466396,"[""""]",Pterocles gutturalis
CNTN5,"[""""]",104466690,"[""""]",Pterocles gutturalis
CNTN6,"[""""]",104462566,"[""""]",Pterocles gutturalis
COG1,"[""""]",104457960,"[""""]",Pterocles gutturalis
COG2,"[""""]",104462550,"[""""]",Pterocles gutturalis
COG3,"[""""]",104463864,"[""""]",Pterocles gutturalis
COG4,"[""""]",104467554,"[""""]",Pterocles gutturalis
COG5,"[""""]",104462511,"[""""]",Pterocles gutturalis
COG6,"[""""]",104462887,"[""""]",Pterocles gutturalis
COG7,"[""""]",104462876,"[""""]",Pterocles gutturalis
COLEC10,"[""""]",104471973,"[""""]",Pterocles gutturalis
COLEC11,"[""""]",104458236,"[""""]",Pterocles gutturalis
COLEC12,"[""""]",104469765,"[""""]",Pterocles gutturalis
COMT,"[""""]",104466824,"[""""]",Pterocles gutturalis
CPM,"[""""]",104471926,"[""""]",Pterocles gutturalis
CPO,"[""""]",104459492,"[""""]",Pterocles gutturalis
CPT1A,"[""""]",104469317,"[""""]",Pterocles gutturalis
CPT2,"[""""]",104459700,"[""""]",Pterocles gutturalis
CRLS1,"[""""]",104472075,"[""""]",Pterocles gutturalis
CRPPA,"[""""]",104469222,"[""""]",Pterocles gutturalis
CRYBG1,"[""""]",104463534,"[""""]",Pterocles gutturalis
CRYBG3,"[""""]",104461694,"[""""]",Pterocles gutturalis
CRYL1,"[""""]",104457915,"[""""]",Pterocles gutturalis
CSGALNACT1,"[""""]",104465114,"[""""]",Pterocles gutturalis
CSGALNACT2,"[""""]",104470896,"[""""]",Pterocles gutturalis
CTBS,"[""""]",104462750,"[""""]",Pterocles gutturalis
CTNS,"[""""]",104461416,"[""""]",Pterocles gutturalis
DAD1,"[""""]",104472380,"[""""]",Pterocles gutturalis
DAG1,"[""""]",104462376,"[""""]",Pterocles gutturalis
DBT,"[""""]",104471921,"[""""]",Pterocles gutturalis
DCN,"[""""]",104462923,"[""""]",Pterocles gutturalis
DCXR,"[""""]",104463009,"[""""]",Pterocles gutturalis
DDOST,"[""""]",104457618,"[""""]",Pterocles gutturalis
DEGS1,"[""""]",104460504,"[""""]",Pterocles gutturalis
DEGS2,"[""""]",104461038,"[""""]",Pterocles gutturalis
DERA,"[""""]",104470535,"[""""]",Pterocles gutturalis
DGAT2,"[""""]",104467335,"[""""]",Pterocles gutturalis
DGCR2,"[""""]",104463710,"[""""]",Pterocles gutturalis
DGKB,"[""""]",104471950,"[""""]",Pterocles gutturalis
DGKE,"[""""]",104467687,"[""""]",Pterocles gutturalis
DGKQ,"[""""]",104468740,"[""""]",Pterocles gutturalis
DGKZ,"[""""]",104458175,"[""""]",Pterocles gutturalis
DHCR24,"[""""]",104458852,"[""""]",Pterocles gutturalis
DHCR7,"[""""]",104463834,"[""""]",Pterocles gutturalis
DHDDS,"[""""]",104459292,"[""""]",Pterocles gutturalis
DHRS11,"[""""]",104461659,"[""""]",Pterocles gutturalis
DLAT,"[""""]",104463724,"[""""]",Pterocles gutturalis
DLD,"[""""]",104461269,"[""""]",Pterocles gutturalis
DLST,"[""""]",104463116,"[""""]",Pterocles gutturalis
DOLK,"[""""]",104470593,"[""""]",Pterocles gutturalis
DOLPP1,"[""""]",104459704,"[""""]",Pterocles gutturalis
DPAGT1,"[""""]",104464313,"[""""]",Pterocles gutturalis
DPEP2,"[""""]",104464200,"[""""]",Pterocles gutturalis
DPM1,"[""""]",104472206,"[""""]",Pterocles gutturalis
DPM2,"[""""]",104460078,"[""""]",Pterocles gutturalis
DPY19L1,"[""""]",104465029,"[""""]",Pterocles gutturalis
DPY19L3,"[""""]",104468888,"[""""]",Pterocles gutturalis
DPY19L4,"[""""]",104458197,"[""""]",Pterocles gutturalis
DSE,"[""""]",104465128,"[""""]",Pterocles gutturalis
DSEL,"[""""]",104467222,"[""""]",Pterocles gutturalis
ECHDC1,"[""""]",104463179,"[""""]",Pterocles gutturalis
ECI1,"[""""]",104472091,"[""""]",Pterocles gutturalis
ECI2,"[""""]",104465559,"[""""]",Pterocles gutturalis
EDEM1,"[""""]",104461584,"[""""]",Pterocles gutturalis
EDEM2,"[""""]",104458156,"[""""]",Pterocles gutturalis
EDEM3,"[""""]",104472043,"[""""]",Pterocles gutturalis
EHHADH,"[""""]",104463689,"[""""]",Pterocles gutturalis
ELOVL1,"[""""]",104465870,"[""""]",Pterocles gutturalis
ELOVL4,"[""""]",104461914,"[""""]",Pterocles gutturalis
ELOVL5,"[""""]",104467380,"[""""]",Pterocles gutturalis
ELOVL6,"[""""]",104471929,"[""""]",Pterocles gutturalis
ELOVL7,"[""""]",104463356,"[""""]",Pterocles gutturalis
ENO1,"[""""]",104470500,"[""""]",Pterocles gutturalis
ENO2,"[""""]",104459380,"[""""]",Pterocles gutturalis
ENO4,"[""""]",104461379,"[""""]",Pterocles gutturalis
ENOSF1,"[""""]",104472030,"[""""]",Pterocles gutturalis
ENPP1,"[""""]",104472345,"[""""]",Pterocles gutturalis
ENPP2,"[""""]",104466414,"[""""]",Pterocles gutturalis
ENPP3,"[""""]",104462832,"[""""]",Pterocles gutturalis
ENPP7,"[""""]",104465344,"[""""]",Pterocles gutturalis
EOGT,"[""""]",104457439,"[""""]",Pterocles gutturalis
ERLEC1,"[""""]",104470883,"[""""]",Pterocles gutturalis
ETNK1,"[""""]",104463936,"[""""]",Pterocles gutturalis
ETNPPL,"[""""]",104468276,"[""""]",Pterocles gutturalis
EXTL2,"[""""]",104458378,"[""""]",Pterocles gutturalis
EXTL3,"[""""]",104464178,"[""""]",Pterocles gutturalis
FAM20B,"[""""]",104463261,"[""""]",Pterocles gutturalis
FAR1,"[""""]",104465531,"[""""]",Pterocles gutturalis
FASN,"[""""]",104462254,"[""""]",Pterocles gutturalis
FBXO2,"[""""]",104462464,"[""""]",Pterocles gutturalis
FCSK,"[""""]",104467553,"[""""]",Pterocles gutturalis
FDFT1,"[""""]",104462004,"[""""]",Pterocles gutturalis
FDPS,"[""""]",104463904,"[""""]",Pterocles gutturalis
FH,"[""""]",104459003,"[""""]",Pterocles gutturalis
FIG4,"[""""]",104458353,"[""""]",Pterocles gutturalis
FKTN,"[""""]",104464702,"[""""]",Pterocles gutturalis
FMOD,"[""""]",104459712,"[""""]",Pterocles gutturalis
FPGT,"[""""]",104470977,"[""""]",Pterocles gutturalis
FUCA1,"[""""]",104457859,"[""""]",Pterocles gutturalis
FUCA2,"[""""]",104471141,"[""""]",Pterocles gutturalis
FUT10,"[""""]",104463456,"[""""]",Pterocles gutturalis
FUT11,"[""""]",104460121,"[""""]",Pterocles gutturalis
FUT7,"[""""]",104468852,"[""""]",Pterocles gutturalis
FUT8,"[""""]",104468678,"[""""]",Pterocles gutturalis
FUT9,"[""""]",104462717,"[""""]",Pterocles gutturalis
G6PC2,"[""""]",104457739,"[""""]",Pterocles gutturalis
GAL3ST1,"[""""]",104468432,"[""""]",Pterocles gutturalis
GALC,"[""""]",104467023,"[""""]",Pterocles gutturalis
GALE,"[""""]",104470680,"[""""]",Pterocles gutturalis
GALK1,"[""""]",104461902,"[""""]",Pterocles gutturalis
GALK2,"[""""]",104467513,"[""""]",Pterocles gutturalis
GALM,"[""""]",104468586,"[""""]",Pterocles gutturalis
GALNS,"[""""]",104458036,"[""""]",Pterocles gutturalis
GALNT1,"[""""]",104463861,"[""""]",Pterocles gutturalis
GALNT11,"[""""]",104461172,"[""""]",Pterocles gutturalis
GALNT12,"[""""]",104472405,"[""""]",Pterocles gutturalis
GALNT14,"[""""]",104458159,"[""""]",Pterocles gutturalis
GALNT15,"[""""]",104468757,"[""""]",Pterocles gutturalis
GALNT16,"[""""]",104462453,"[""""]",Pterocles gutturalis
GALNT2,"[""""]",104466055,"[""""]",Pterocles gutturalis
GALNT3,"[""""]",104471639,"[""""]",Pterocles gutturalis
GALNT5,"[""""]",104466408,"[""""]",Pterocles gutturalis
GALNT7,"[""""]",104463053,"[""""]",Pterocles gutturalis
GALNT8,"[""""]",104464562,"[""""]",Pterocles gutturalis
GALT,"[""""]",104460962,"[""""]",Pterocles gutturalis
GANC,"[""""]",104457568,"[""""]",Pterocles gutturalis
GAPDH,"[""""]",104461071,"[""""]",Pterocles gutturalis
GBA2,"[""""]",104458128,"[""""]",Pterocles gutturalis
GBE1,"[""""]",104469353,"[""""]",Pterocles gutturalis
GBGT1,"[""""]",104457413,"[""""]",Pterocles gutturalis
GCNT1,"[""""]",104467207,"[""""]",Pterocles gutturalis
GCNT2,"[""""]",104468166,"[""""]",Pterocles gutturalis
GCNT4,"[""""]",104464773,"[""""]",Pterocles gutturalis
GCNT7,"[""""]",104468974,"[""""]",Pterocles gutturalis
GCSH,"[""""]",104464462,"[""""]",Pterocles gutturalis
GDPD1,"[""""]",104458732,"[""""]",Pterocles gutturalis
GDPD5,"[""""]",104472305,"[""""]",Pterocles gutturalis
GFPT1,"[""""]",104469074,"[""""]",Pterocles gutturalis
GFPT2,"[""""]",104458364,"[""""]",Pterocles gutturalis
GFRA2,"[""""]",104467369,"[""""]",Pterocles gutturalis
GGT1,"[""""]",104472108,"[""""]",Pterocles gutturalis
GGT5,"[""""]",104465414,"[""""]",Pterocles gutturalis
GK,"[""""]",104462455,"[""""]",Pterocles gutturalis
GLA,"[""""]",104462441,"[""""]",Pterocles gutturalis
GLB1,"[""""]",104459069,"[""""]",Pterocles gutturalis
GLB1L2,"[""""]",104465630,"[""""]",Pterocles gutturalis
GLCE,"[""""]",104469611,"[""""]",Pterocles gutturalis
GLO1,"[""""]",104459633,"[""""]",Pterocles gutturalis
GLT8D1,"[""""]",104470900,"[""""]",Pterocles gutturalis
GLT8D2,"[""""]",104461002,"[""""]",Pterocles gutturalis
GLTP,"[""""]",104467867,"[""""]",Pterocles gutturalis
GLUL,"[""""]",104462401,"[""""]",Pterocles gutturalis
GLYCTK,"[""""]",104465137,"[""""]",Pterocles gutturalis
GM2A,"[""""]",104469613,"[""""]",Pterocles gutturalis
GMDS,"[""""]",104471828,"[""""]",Pterocles gutturalis
GMPPA,"[""""]",104467859,"[""""]",Pterocles gutturalis
GNE,"[""""]",104457592,"[""""]",Pterocles gutturalis
GNPAT,"[""""]",104467735,"[""""]",Pterocles gutturalis
GNPDA2,"[""""]",104459930,"[""""]",Pterocles gutturalis
GNPNAT1,"[""""]",104459647,"[""""]",Pterocles gutturalis
GNPTAB,"[""""]",104462220,"[""""]",Pterocles gutturalis
GNPTG,"[""""]",104458974,"[""""]",Pterocles gutturalis
GNS,"[""""]",104463832,"[""""]",Pterocles gutturalis
GOLPH3,"[""""]",104469774,"[""""]",Pterocles gutturalis
GPAM,"[""""]",104468859,"[""""]",Pterocles gutturalis
GPAT3,"[""""]",104462533,"[""""]",Pterocles gutturalis
GPAT4,"[""""]",104468690,"[""""]",Pterocles gutturalis
GPC1,"[""""]",104460737,"[""""]",Pterocles gutturalis
GPC3,"[""""]",104471390,"[""""]",Pterocles gutturalis
GPC6,"[""""]",104471972,"[""""]",Pterocles gutturalis
GPCPD1,"[""""]",104465977,"[""""]",Pterocles gutturalis
GPD2,"[""""]",104461236,"[""""]",Pterocles gutturalis
GPI,"[""""]",104458464,"[""""]",Pterocles gutturalis
GPLD1,"[""""]",104457898,"[""""]",Pterocles gutturalis
GPNMB,"[""""]",104470693,"[""""]",Pterocles gutturalis
GPX7,"[""""]",104460053,"[""""]",Pterocles gutturalis
GPX8,"[""""]",104459743,"[""""]",Pterocles gutturalis
GRHPR,"[""""]",104457641,"[""""]",Pterocles gutturalis
GXYLT1,"[""""]",104469619,"[""""]",Pterocles gutturalis
GXYLT2,"[""""]",104466661,"[""""]",Pterocles gutturalis
GYG1,"[""""]",104465922,"[""""]",Pterocles gutturalis
HABP4,"[""""]",104461683,"[""""]",Pterocles gutturalis
HACD1,"[""""]",104465226,"[""""]",Pterocles gutturalis
HACD2,"[""""]",104460215,"[""""]",Pterocles gutturalis
HACD3,"[""""]",104464581,"[""""]",Pterocles gutturalis
HACD4,"[""""]",104458896,"[""""]",Pterocles gutturalis
HADH,"[""""]",104463232,"[""""]",Pterocles gutturalis
HADHA,"[""""]",104461816,"[""""]",Pterocles gutturalis
HADHB,"[""""]",104468927,"[""""]",Pterocles gutturalis
HAGH,"[""""]",104466567,"[""""]",Pterocles gutturalis
HAO1,"[""""]",104468008,"[""""]",Pterocles gutturalis
HAO2,"[""""]",104466250,"[""""]",Pterocles gutturalis
HAS2,"[""""]",104466934,"[""""]",Pterocles gutturalis
HEXA,"[""""]",104458980,"[""""]",Pterocles gutturalis
HEXB,"[""""]",104471455,"[""""]",Pterocles gutturalis
HEXD,"[""""]",104458484,"[""""]",Pterocles gutturalis
HGSNAT,"[""""]",104465384,"[""""]",Pterocles gutturalis
HIBCH,"[""""]",104461719,"[""""]",Pterocles gutturalis
HKDC1,"[""""]",104467602,"[""""]",Pterocles gutturalis
HMGCL,"[""""]",104457802,"[""""]",Pterocles gutturalis
HMGCLL1,"[""""]",104464470,"[""""]",Pterocles gutturalis
HMGCS1,"[""""]",104469505,"[""""]",Pterocles gutturalis
HMMR,"[""""]",104459744,"[""""]",Pterocles gutturalis
HOGA1,"[""""]",104471445,"[""""]",Pterocles gutturalis
HPGDS,"[""""]",104458027,"[""""]",Pterocles gutturalis
HPSE,"[""""]",104464706,"[""""]",Pterocles gutturalis
HPSE2,"[""""]",104472126,"[""""]",Pterocles gutturalis
HS2ST1,"[""""]",104459220,"[""""]",Pterocles gutturalis
HS3ST1,"[""""]",104467080,"[""""]",Pterocles gutturalis
HS3ST2,"[""""]",104471580,"[""""]",Pterocles gutturalis
HS3ST5,"[""""]",104472456,"[""""]",Pterocles gutturalis
HS6ST1,"[""""]",104468639,"[""""]",Pterocles gutturalis
HS6ST3,"[""""]",104460490,"[""""]",Pterocles gutturalis
HSD11B1,"[""""]",104461631,"[""""]",Pterocles gutturalis
HSD17B12,"[""""]",104466953,"[""""]",Pterocles gutturalis
HSD17B2,"[""""]",104468180,"[""""]",Pterocles gutturalis
HSD17B4,"[""""]",104458725,"[""""]",Pterocles gutturalis
HSD17B7,"[""""]",104458613,"[""""]",Pterocles gutturalis
HSD3B7,"[""""]",104463607,"[""""]",Pterocles gutturalis
HYAL2,"[""""]",104466412,"[""""]",Pterocles gutturalis
HYAL4,"[""""]",104461514,"[""""]",Pterocles gutturalis
HYI,"[""""]",104459184,"[""""]",Pterocles gutturalis
IDH1,"[""""]",104469717,"[""""]",Pterocles gutturalis
IDH3A,"[""""]",104458595,"[""""]",Pterocles gutturalis
IDH3B,"[""""]",104463890,"[""""]",Pterocles gutturalis
IDNK,"[""""]",104458125,"[""""]",Pterocles gutturalis
IDS,"[""""]",104458172,"[""""]",Pterocles gutturalis
IDUA,"[""""]",104470372,"[""""]",Pterocles gutturalis
IGF2R,"[""""]",104469049,"[""""]",Pterocles gutturalis
IMPA1,"[""""]",104466641,"[""""]",Pterocles gutturalis
IMPA2,"[""""]",104464669,"[""""]",Pterocles gutturalis
INPP4A,"[""""]",104459086,"[""""]",Pterocles gutturalis
INPP4B,"[""""]",104464953,"[""""]",Pterocles gutturalis
INPP5B,"[""""]",104468926,"[""""]",Pterocles gutturalis
INPP5D,"[""""]",104461314,"[""""]",Pterocles gutturalis
INPP5E,"[""""]",104458919,"[""""]",Pterocles gutturalis
INPP5F,"[""""]",104463244,"[""""]",Pterocles gutturalis
INPP5J,"[""""]",104467978,"[""""]",Pterocles gutturalis
INPP5K,"[""""]",104466929,"[""""]",Pterocles gutturalis
IPMK,"[""""]",104466686,"[""""]",Pterocles gutturalis
IPPK,"[""""]",104471204,"[""""]",Pterocles gutturalis
ISYNA1,"[""""]",104469595,"[""""]",Pterocles gutturalis
ITPK1,"[""""]",104466659,"[""""]",Pterocles gutturalis
ITPKA,"[""""]",104459910,"[""""]",Pterocles gutturalis
KDSR,"[""""]",104471130,"[""""]",Pterocles gutturalis
KL,"[""""]",104472225,"[""""]",Pterocles gutturalis
KLB,"[""""]",104470868,"[""""]",Pterocles gutturalis
L2HGDH,"[""""]",104457605,"[""""]",Pterocles gutturalis
LAYN,"[""""]",104472406,"[""""]",Pterocles gutturalis
LCLAT1,"[""""]",104464212,"[""""]",Pterocles gutturalis
LCT,"[""""]",104467528,"[""""]",Pterocles gutturalis
LCTL,"[""""]",104471644,"[""""]",Pterocles gutturalis
LDHB,"[""""]",104459738,"[""""]",Pterocles gutturalis
LFNG,"[""""]",104461925,"[""""]",Pterocles gutturalis
LGALS1,"[""""]",104465105,"[""""]",Pterocles gutturalis
LGALS2,"[""""]",104469563,"[""""]",Pterocles gutturalis
LGALS3,"[""""]",104464162,"[""""]",Pterocles gutturalis
LGALS8,"[""""]",104466615,"[""""]",Pterocles gutturalis
LIPC,"[""""]",104461813,"[""""]",Pterocles gutturalis
LIPG,"[""""]",104459196,"[""""]",Pterocles gutturalis
LMAN1,"[""""]",104459403,"[""""]",Pterocles gutturalis
LMAN2,"[""""]",104465056,"[""""]",Pterocles gutturalis
LMAN2L,"[""""]",104463517,"[""""]",Pterocles gutturalis
LOC104458537,"[""""]",104458537,"[""""]",Pterocles gutturalis
LOC104458627,"[""""]",104458627,"[""""]",Pterocles gutturalis
LOC104458760,"[""""]",104458760,"[""""]",Pterocles gutturalis
LOC104458767,"[""""]",104458767,"[""""]",Pterocles gutturalis
LOC104460194,"[""""]",104460194,"[""""]",Pterocles gutturalis
LOC104460401,"[""""]",104460401,"[""""]",Pterocles gutturalis
LOC104460882,"[""""]",104460882,"[""""]",Pterocles gutturalis
LOC104460914,"[""""]",104460914,"[""""]",Pterocles gutturalis
LOC104461608,"[""""]",104461608,"[""""]",Pterocles gutturalis
LOC104463713,"[""""]",104463713,"[""""]",Pterocles gutturalis
LOC104464268,"[""""]",104464268,"[""""]",Pterocles gutturalis
LOC104465583,"[""""]",104465583,"[""""]",Pterocles gutturalis
LOC104465749,"[""""]",104465749,"[""""]",Pterocles gutturalis
LOC104465932,"[""""]",104465932,"[""""]",Pterocles gutturalis
