Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MECR,"[""""]",113268395,"[""""]",Ursus arctos
LPIN2,"[""""]",113253253,"[""""]",Ursus arctos
GALNT6,"[""""]",113257605,"[""""]",Ursus arctos
ADPRM,"[""""]",113271215,"[""""]",Ursus arctos
GNPTG,"[""""]",113245116,"[""""]",Ursus arctos
B3GALT1,"[""""]",113250816,"[""""]",Ursus arctos
SDC2,"[""""]",113252905,"[""""]",Ursus arctos
HEXB,"[""""]",113255209,"[""""]",Ursus arctos
ENPP7,"[""""]",113244546,"[""""]",Ursus arctos
ACSL1,"[""""]",113262264,"[""""]",Ursus arctos
GALNT13,"[""""]",113250874,"[""""]",Ursus arctos
UXS1,"[""""]",113267691,"[""""]",Ursus arctos
SYNJ1,"[""""]",113265426,"[""""]",Ursus arctos
UGGT2,"[""""]",113251476,"[""""]",Ursus arctos
KRTCAP2,"[""""]",113245280,"[""""]",Ursus arctos
HYI,"[""""]",113254785,"[""""]",Ursus arctos
AGPAT1,"[""""]",113243756,"[""""]",Ursus arctos
MCFD2,"[""""]",113246016,"[""""]",Ursus arctos
HK1,"[""""]",113259128,"[""""]",Ursus arctos
EXT1,"[""""]",113252791,"[""""]",Ursus arctos
DBT,"[""""]",113254355,"[""""]",Ursus arctos
SIGLEC1,"[""""]",113258394,"[""""]",Ursus arctos
PMM2,"[""""]",113270815,"[""""]",Ursus arctos
ECI2,"[""""]",113264409,"[""""]",Ursus arctos
CRYBG2,"[""""]",113268461,"[""""]",Ursus arctos
TKFC,"[""""]",113246914,"[""""]",Ursus arctos
C1GALT1C1L,"[""""]",113246365,"[""""]",Ursus arctos
OGDHL,"[""""]",113243114,"[""""]",Ursus arctos
MGAT4A,"[""""]",113246802,"[""""]",Ursus arctos
PIK3C2B,"[""""]",113242503,"[""""]",Ursus arctos
ALDH7A1,"[""""]",113261663,"[""""]",Ursus arctos
TUSC3,"[""""]",113262169,"[""""]",Ursus arctos
DAG1,"[""""]",113256878,"[""""]",Ursus arctos
CHGA,"[""""]",113267340,"[""""]",Ursus arctos
LDHA,"[""""]",113265126,"[""""]",Ursus arctos
CDS2,"[""""]",113258364,"[""""]",Ursus arctos
CS,"[""""]",113256426,"[""""]",Ursus arctos
ADPGK,"[""""]",113240943,"[""""]",Ursus arctos
LFNG,"[""""]",113247705,"[""""]",Ursus arctos
HYAL1,"[""""]",113256908,"[""""]",Ursus arctos
SRD5A1,"[""""]",113260805,"[""""]",Ursus arctos
GDPD3,"[""""]",113267647,"[""""]",Ursus arctos
LGALS1,"[""""]",113241801,"[""""]",Ursus arctos
MGAT4C,"[""""]",113256203,"[""""]",Ursus arctos
GXYLT1,"[""""]",113257488,"[""""]",Ursus arctos
HK3,"[""""]",113264133,"[""""]",Ursus arctos
DPY19L3,"[""""]",113244716,"[""""]",Ursus arctos
INPPL1,"[""""]",113269258,"[""""]",Ursus arctos
SUCLA2,"[""""]",113251333,"[""""]",Ursus arctos
PPT1,"[""""]",113268238,"[""""]",Ursus arctos
ACADL,"[""""]",113250509,"[""""]",Ursus arctos
LYPLA1,"[""""]",113268098,"[""""]",Ursus arctos
CD44,"[""""]",113265043,"[""""]",Ursus arctos
PRSS8,"[""""]",113267719,"[""""]",Ursus arctos
FIG4,"[""""]",113264745,"[""""]",Ursus arctos
PGM2,"[""""]",113262400,"[""""]",Ursus arctos
DHDDS,"[""""]",113268456,"[""""]",Ursus arctos
LGALS8,"[""""]",113258940,"[""""]",Ursus arctos
PLAAT3,"[""""]",113244202,"[""""]",Ursus arctos
B3GAT2,"[""""]",113261131,"[""""]",Ursus arctos
GPAM,"[""""]",113251932,"[""""]",Ursus arctos
CPT1A,"[""""]",113243994,"[""""]",Ursus arctos
MAN2B1,"[""""]",113247191,"[""""]",Ursus arctos
ACADSB,"[""""]",113252021,"[""""]",Ursus arctos
ENPP1,"[""""]",113259450,"[""""]",Ursus arctos
CHST3,"[""""]",113259154,"[""""]",Ursus arctos
CPT2,"[""""]",113254653,"[""""]",Ursus arctos
GPX7,"[""""]",113254663,"[""""]",Ursus arctos
B3GNT2,"[""""]",113245108,"[""""]",Ursus arctos
GAL3ST4,"[""""]",113267875,"[""""]",Ursus arctos
CLEC5A,"[""""]",113265330,"[""""]",Ursus arctos
EXTL2,"[""""]",113254344,"[""""]",Ursus arctos
SRD5A2,"[""""]",113240945,"[""""]",Ursus arctos
CHSY3,"[""""]",113261688,"[""""]",Ursus arctos
SELP,"[""""]",113262857,"[""""]",Ursus arctos
FUT4,"[""""]",113260163,"[""""]",Ursus arctos
PRPS1,"[""""]",113241229,"[""""]",Ursus arctos
DPY19L2,"[""""]",113262673,"[""""]",Ursus arctos
GK2,"[""""]",113263232,"[""""]",Ursus arctos
CHIT1,"[""""]",113242520,"[""""]",Ursus arctos
SPACA4,"[""""]",113243202,"[""""]",Ursus arctos
HS3ST6,"[""""]",113245111,"[""""]",Ursus arctos
SRD5A3,"[""""]",113262505,"[""""]",Ursus arctos
ORMDL2,"[""""]",113256458,"[""""]",Ursus arctos
NGLY1,"[""""]",113253863,"[""""]",Ursus arctos
GALNT11,"[""""]",113241502,"[""""]",Ursus arctos
PTGS2,"[""""]",113262761,"[""""]",Ursus arctos
RENBP,"[""""]",113247849,"[""""]",Ursus arctos
HYAL2,"[""""]",113256907,"[""""]",Ursus arctos
LTA4H,"[""""]",113256128,"[""""]",Ursus arctos
ITPKB,"[""""]",113262929,"[""""]",Ursus arctos
TGDS,"[""""]",113251466,"[""""]",Ursus arctos
SMPD2,"[""""]",113264749,"[""""]",Ursus arctos
PIGZ,"[""""]",113253112,"[""""]",Ursus arctos
ALDH5A1,"[""""]",113264335,"[""""]",Ursus arctos
ELOVL2,"[""""]",113264241,"[""""]",Ursus arctos
DAD1,"[""""]",113246030,"[""""]",Ursus arctos
CHODL,"[""""]",113243248,"[""""]",Ursus arctos
GALNT12,"[""""]",113260408,"[""""]",Ursus arctos
HSD17B7,"[""""]",113268675,"[""""]",Ursus arctos
COG6,"[""""]",113251276,"[""""]",Ursus arctos
EDEM1,"[""""]",113257120,"[""""]",Ursus arctos
PLA2G12B,"[""""]",113259166,"[""""]",Ursus arctos
HIBCH,"[""""]",113250659,"[""""]",Ursus arctos
EDEM3,"[""""]",113262744,"[""""]",Ursus arctos
DGKG,"[""""]",113253969,"[""""]",Ursus arctos
LYPD2,"[""""]",113249883,"[""""]",Ursus arctos
UGCG,"[""""]",113260314,"[""""]",Ursus arctos
G6PC2,"[""""]",113249088,"[""""]",Ursus arctos
DLAT,"[""""]",113260048,"[""""]",Ursus arctos
OTOA,"[""""]",113267564,"[""""]",Ursus arctos
DPM1,"[""""]",113258727,"[""""]",Ursus arctos
FMOD,"[""""]",113242518,"[""""]",Ursus arctos
AGL,"[""""]",113254363,"[""""]",Ursus arctos
MANEA,"[""""]",113264815,"[""""]",Ursus arctos
ALDH2,"[""""]",113266971,"[""""]",Ursus arctos
KLRD1,"[""""]",113257897,"[""""]",Ursus arctos
AFMID,"[""""]",113244570,"[""""]",Ursus arctos
SGPL1,"[""""]",113259146,"[""""]",Ursus arctos
MOGAT3,"[""""]",113267836,"[""""]",Ursus arctos
ITPKC,"[""""]",113243555,"[""""]",Ursus arctos
PTGES,"[""""]",113266512,"[""""]",Ursus arctos
TMTC3,"[""""]",113256197,"[""""]",Ursus arctos
OGT,"[""""]",113245624,"[""""]",Ursus arctos
SLC35E4,"[""""]",113245043,"[""""]",Ursus arctos
ASGR2,"[""""]",113271104,"[""""]",Ursus arctos
IDNK,"[""""]",113269814,"[""""]",Ursus arctos
CERS5,"[""""]",113257628,"[""""]",Ursus arctos
FKTN,"[""""]",113260349,"[""""]",Ursus arctos
B3GNT7,"[""""]",113250356,"[""""]",Ursus arctos
PGM1,"[""""]",113254583,"[""""]",Ursus arctos
ERLEC1,"[""""]",113245795,"[""""]",Ursus arctos
HMGCLL1,"[""""]",113261167,"[""""]",Ursus arctos
NANS,"[""""]",113260417,"[""""]",Ursus arctos
CDS1,"[""""]",113263190,"[""""]",Ursus arctos
SLC35B2,"[""""]",113261247,"[""""]",Ursus arctos
XYLB,"[""""]",113253787,"[""""]",Ursus arctos
CLEC4G,"[""""]",113242922,"[""""]",Ursus arctos
DOLPP1,"[""""]",113266497,"[""""]",Ursus arctos
RECK,"[""""]",113260457,"[""""]",Ursus arctos
GBE1,"[""""]",113247670,"[""""]",Ursus arctos
SLC35A2,"[""""]",113265931,"[""""]",Ursus arctos
TREH,"[""""]",113259988,"[""""]",Ursus arctos
ACSM2B,"[""""]",113270723,"[""""]",Ursus arctos
NDUFAB1,"[""""]",113267578,"[""""]",Ursus arctos
PRG2,"[""""]",113246560,"[""""]",Ursus arctos
NRN1L,"[""""]",113251732,"[""""]",Ursus arctos
PPP1R3G,"[""""]",113264416,"[""""]",Ursus arctos
MGAT2,"[""""]",113266192,"[""""]",Ursus arctos
GPC1,"[""""]",113249723,"[""""]",Ursus arctos
GPX5,"[""""]",113248169,"[""""]",Ursus arctos
GCNT4,"[""""]",113255204,"[""""]",Ursus arctos
IDH3A,"[""""]",113263797,"[""""]",Ursus arctos
HSD17B8,"[""""]",113243793,"[""""]",Ursus arctos
NEU1,"[""""]",113243747,"[""""]",Ursus arctos
PGK2,"[""""]",113261018,"[""""]",Ursus arctos
MGAT1,"[""""]",113261524,"[""""]",Ursus arctos
CLEC7A,"[""""]",113257901,"[""""]",Ursus arctos
CHPT1,"[""""]",113256089,"[""""]",Ursus arctos
GLUL,"[""""]",113262718,"[""""]",Ursus arctos
EPHX2,"[""""]",113269956,"[""""]",Ursus arctos
GYS2,"[""""]",113257808,"[""""]",Ursus arctos
AGRN,"[""""]",113270653,"[""""]",Ursus arctos
GCDH,"[""""]",113247205,"[""""]",Ursus arctos
LPCAT2,"[""""]",113252250,"[""""]",Ursus arctos
STT3A,"[""""]",113259904,"[""""]",Ursus arctos
B4GALT6,"[""""]",113253319,"[""""]",Ursus arctos
MTMR3,"[""""]",113245022,"[""""]",Ursus arctos
PLEKHA8,"[""""]",113262268,"[""""]",Ursus arctos
LARGE1,"[""""]",113256015,"[""""]",Ursus arctos
FKRP,"[""""]",113243391,"[""""]",Ursus arctos
ACSS1,"[""""]",113247933,"[""""]",Ursus arctos
ETNK1,"[""""]",113257796,"[""""]",Ursus arctos
ENO2,"[""""]",113257953,"[""""]",Ursus arctos
FUT1,"[""""]",113243333,"[""""]",Ursus arctos
GTDC1,"[""""]",113263393,"[""""]",Ursus arctos
SLC27A5,"[""""]",113248017,"[""""]",Ursus arctos
PAFAH1B1,"[""""]",113269146,"[""""]",Ursus arctos
CHST8,"[""""]",113244734,"[""""]",Ursus arctos
CLEC14A,"[""""]",113266145,"[""""]",Ursus arctos
SULF1,"[""""]",113253070,"[""""]",Ursus arctos
POMGNT1,"[""""]",113254729,"[""""]",Ursus arctos
PIGV,"[""""]",113268453,"[""""]",Ursus arctos
HPGDS,"[""""]",113263135,"[""""]",Ursus arctos
AGPAT2,"[""""]",113248634,"[""""]",Ursus arctos
CERS3,"[""""]",113263637,"[""""]",Ursus arctos
ICAM2,"[""""]",113265276,"[""""]",Ursus arctos
GPAT4,"[""""]",113245549,"[""""]",Ursus arctos
MDGA2,"[""""]",113266181,"[""""]",Ursus arctos
TMED8,"[""""]",113270291,"[""""]",Ursus arctos
ANXA9,"[""""]",113246188,"[""""]",Ursus arctos
MTMR6,"[""""]",113251190,"[""""]",Ursus arctos
MINPP1,"[""""]",113258980,"[""""]",Ursus arctos
PTGES2,"[""""]",113266452,"[""""]",Ursus arctos
LOC113262550,"[""""]",113262550,"[""""]",Ursus arctos
ACAA1,"[""""]",113253780,"[""""]",Ursus arctos
PLCZ1,"[""""]",113257833,"[""""]",Ursus arctos
PIK3C2G,"[""""]",113257834,"[""""]",Ursus arctos
PRXL2B,"[""""]",113270607,"[""""]",Ursus arctos
HMMR,"[""""]",113264055,"[""""]",Ursus arctos
CTBS,"[""""]",113254319,"[""""]",Ursus arctos
ALOX5,"[""""]",113243124,"[""""]",Ursus arctos
CHST12,"[""""]",113247737,"[""""]",Ursus arctos
GALC,"[""""]",113267389,"[""""]",Ursus arctos
SLC35F5,"[""""]",113263433,"[""""]",Ursus arctos
SUCLG2,"[""""]",113257063,"[""""]",Ursus arctos
MPPE1,"[""""]",113245923,"[""""]",Ursus arctos
LOC113262552,"[""""]",113262552,"[""""]",Ursus arctos
GLT8D2,"[""""]",113256065,"[""""]",Ursus arctos
ALPL,"[""""]",113268551,"[""""]",Ursus arctos
DHCR24,"[""""]",113254624,"[""""]",Ursus arctos
TMED1,"[""""]",113243002,"[""""]",Ursus arctos
MANBA,"[""""]",113263100,"[""""]",Ursus arctos
GMDS,"[""""]",113264384,"[""""]",Ursus arctos
PRPS1L1,"[""""]",113266377,"[""""]",Ursus arctos
TMED5,"[""""]",113254400,"[""""]",Ursus arctos
CACNA2D2,"[""""]",113256916,"[""""]",Ursus arctos
CHPF,"[""""]",113250420,"[""""]",Ursus arctos
DHDH,"[""""]",113243321,"[""""]",Ursus arctos
PIGN,"[""""]",113253478,"[""""]",Ursus arctos
PIGG,"[""""]",113245729,"[""""]",Ursus arctos
XYLT1,"[""""]",113270750,"[""""]",Ursus arctos
PDHA2,"[""""]",113263025,"[""""]",Ursus arctos
CCDC115,"[""""]",113251151,"[""""]",Ursus arctos
EOGT,"[""""]",113257067,"[""""]",Ursus arctos
PFKFB3,"[""""]",113241143,"[""""]",Ursus arctos
SORD,"[""""]",113269562,"[""""]",Ursus arctos
HS6ST1,"[""""]",113263500,"[""""]",Ursus arctos
LYPD5,"[""""]",113243213,"[""""]",Ursus arctos
LOC113271232,"[""""]",113271232,"[""""]",Ursus arctos
OPCML,"[""""]",113260175,"[""""]",Ursus arctos
PGK1,"[""""]",113242147,"[""""]",Ursus arctos
ALG12,"[""""]",113241629,"[""""]",Ursus arctos
HJV,"[""""]",113247768,"[""""]",Ursus arctos
SLC3A1,"[""""]",113246247,"[""""]",Ursus arctos
SIGLEC15,"[""""]",113253371,"[""""]",Ursus arctos
ALDH3A1,"[""""]",113271268,"[""""]",Ursus arctos
B4GALT3,"[""""]",113246729,"[""""]",Ursus arctos
GPAA1,"[""""]",113247675,"[""""]",Ursus arctos
GM2A,"[""""]",113263971,"[""""]",Ursus arctos
SLC2A5,"[""""]",113270544,"[""""]",Ursus arctos
SUCLG1,"[""""]",113243306,"[""""]",Ursus arctos
B4GALT4,"[""""]",113251830,"[""""]",Ursus arctos
DGAT1,"[""""]",113247638,"[""""]",Ursus arctos
GALNTL5,"[""""]",113241501,"[""""]",Ursus arctos
GPX8,"[""""]",113255332,"[""""]",Ursus arctos
CHSY1,"[""""]",113263628,"[""""]",Ursus arctos
ECHS1,"[""""]",113252096,"[""""]",Ursus arctos
CHST10,"[""""]",113247050,"[""""]",Ursus arctos
CHAT,"[""""]",113243089,"[""""]",Ursus arctos
PLAUR,"[""""]",113243488,"[""""]",Ursus arctos
NANP,"[""""]",113248364,"[""""]",Ursus arctos
IDH3B,"[""""]",113258411,"[""""]",Ursus arctos
ACACB,"[""""]",113267083,"[""""]",Ursus arctos
ELOVL3,"[""""]",113251865,"[""""]",Ursus arctos
GAL3ST3,"[""""]",113244080,"[""""]",Ursus arctos
FASN,"[""""]",113244480,"[""""]",Ursus arctos
OLR1,"[""""]",113257899,"[""""]",Ursus arctos
SULT2B1,"[""""]",113243345,"[""""]",Ursus arctos
CHST2,"[""""]",113254027,"[""""]",Ursus arctos
MAN2A1,"[""""]",113255007,"[""""]",Ursus arctos
LMAN1,"[""""]",113253466,"[""""]",Ursus arctos
HAS1,"[""""]",113247342,"[""""]",Ursus arctos
ALG8,"[""""]",113269365,"[""""]",Ursus arctos
GMPPA,"[""""]",113250424,"[""""]",Ursus arctos
GANAB,"[""""]",113246965,"[""""]",Ursus arctos
HMGCS1,"[""""]",113260955,"[""""]",Ursus arctos
TM7SF2,"[""""]",113244131,"[""""]",Ursus arctos
PIGK,"[""""]",113254508,"[""""]",Ursus arctos
XYLT2,"[""""]",113265616,"[""""]",Ursus arctos
HYAL3,"[""""]",113256904,"[""""]",Ursus arctos
CD48,"[""""]",113246744,"[""""]",Ursus arctos
SCD,"[""""]",113251832,"[""""]",Ursus arctos
MSLN,"[""""]",113245395,"[""""]",Ursus arctos
PIK3C2A,"[""""]",113246608,"[""""]",Ursus arctos
ENGASE,"[""""]",113244550,"[""""]",Ursus arctos
FADS2,"[""""]",113246983,"[""""]",Ursus arctos
TEX101,"[""""]",113243502,"[""""]",Ursus arctos
MELTF,"[""""]",113253216,"[""""]",Ursus arctos
CLEC12A,"[""""]",113257906,"[""""]",Ursus arctos
ACER3,"[""""]",113269345,"[""""]",Ursus arctos
CMAS,"[""""]",113257802,"[""""]",Ursus arctos
GALE,"[""""]",113268514,"[""""]",Ursus arctos
MAN2A2,"[""""]",113263716,"[""""]",Ursus arctos
LPL,"[""""]",113270022,"[""""]",Ursus arctos
CA4,"[""""]",113268910,"[""""]",Ursus arctos
GALNT15,"[""""]",113253903,"[""""]",Ursus arctos
GPC3,"[""""]",113270968,"[""""]",Ursus arctos
GK,"[""""]",113265832,"[""""]",Ursus arctos
PCYT1A,"[""""]",113252916,"[""""]",Ursus arctos
TMEM86B,"[""""]",113247424,"[""""]",Ursus arctos
KDSR,"[""""]",113253494,"[""""]",Ursus arctos
RBKS,"[""""]",113240705,"[""""]",Ursus arctos
FUCA2,"[""""]",113259509,"[""""]",Ursus arctos
L2HGDH,"[""""]",113266207,"[""""]",Ursus arctos
RFNG,"[""""]",113244483,"[""""]",Ursus arctos
LOC113255600,"[""""]",113255600,"[""""]",Ursus arctos
ALDH1A3,"[""""]",113263632,"[""""]",Ursus arctos
ELOVL5,"[""""]",113261178,"[""""]",Ursus arctos
MTMR4,"[""""]",113268876,"[""""]",Ursus arctos
PIGP,"[""""]",113259656,"[""""]",Ursus arctos
PFKFB1,"[""""]",113248669,"[""""]",Ursus arctos
HADHA,"[""""]",113270772,"[""""]",Ursus arctos
PIGT,"[""""]",113258653,"[""""]",Ursus arctos
GXYLT2,"[""""]",113257086,"[""""]",Ursus arctos
AMT,"[""""]",113256872,"[""""]",Ursus arctos
ENO3,"[""""]",113271065,"[""""]",Ursus arctos
PLET1,"[""""]",113260052,"[""""]",Ursus arctos
DGKA,"[""""]",113256448,"[""""]",Ursus arctos
GPD1,"[""""]",113257632,"[""""]",Ursus arctos
TKTL1,"[""""]",113247816,"[""""]",Ursus arctos
SLC26A2,"[""""]",113263941,"[""""]",Ursus arctos
PFKM,"[""""]",113257678,"[""""]",Ursus arctos
GLO1,"[""""]",113243888,"[""""]",Ursus arctos
PC,"[""""]",113244047,"[""""]",Ursus arctos
PI4K2A,"[""""]",113251790,"[""""]",Ursus arctos
ST3GAL5,"[""""]",113243005,"[""""]",Ursus arctos
HKDC1,"[""""]",113259127,"[""""]",Ursus arctos
B3GALT4,"[""""]",113243802,"[""""]",Ursus arctos
GFRA4,"[""""]",113258386,"[""""]",Ursus arctos
IMPA2,"[""""]",113245922,"[""""]",Ursus arctos
ST8SIA2,"[""""]",113263566,"[""""]",Ursus arctos
MOGS,"[""""]",113243493,"[""""]",Ursus arctos
LOC113262548,"[""""]",113262548,"[""""]",Ursus arctos
KLB,"[""""]",113262421,"[""""]",Ursus arctos
CERS1,"[""""]",113256735,"[""""]",Ursus arctos
PLA2G12A,"[""""]",113255558,"[""""]",Ursus arctos
HPSE2,"[""""]",113251812,"[""""]",Ursus arctos
PLCH2,"[""""]",113270598,"[""""]",Ursus arctos
PKD1,"[""""]",113245185,"[""""]",Ursus arctos
LTC4S,"[""""]",113261556,"[""""]",Ursus arctos
PCCA,"[""""]",113251504,"[""""]",Ursus arctos
NEU4,"[""""]",113248452,"[""""]",Ursus arctos
RXYLT1,"[""""]",113256338,"[""""]",Ursus arctos
CEPT1,"[""""]",113244896,"[""""]",Ursus arctos
TPST2,"[""""]",113244992,"[""""]",Ursus arctos
ALG3,"[""""]",113254352,"[""""]",Ursus arctos
POGLUT1,"[""""]",113251857,"[""""]",Ursus arctos
ATRNL1,"[""""]",113251966,"[""""]",Ursus arctos
DLST,"[""""]",113270325,"[""""]",Ursus arctos
AGPAT3,"[""""]",113252880,"[""""]",Ursus arctos
CPT1B,"[""""]",113241597,"[""""]",Ursus arctos
LOC113243338,"[""""]",113243338,"[""""]",Ursus arctos
GBA2,"[""""]",113260467,"[""""]",Ursus arctos
PGAM2,"[""""]",113257974,"[""""]",Ursus arctos
ANXA5,"[""""]",113255625,"[""""]",Ursus arctos
LCTL,"[""""]",113240889,"[""""]",Ursus arctos
ST8SIA5,"[""""]",113253380,"[""""]",Ursus arctos
CLEC1A,"[""""]",113257902,"[""""]",Ursus arctos
ALOX15,"[""""]",113271093,"[""""]",Ursus arctos
CDH13,"[""""]",113252543,"[""""]",Ursus arctos
TIGAR,"[""""]",113258002,"[""""]",Ursus arctos
PGAP1,"[""""]",113250635,"[""""]",Ursus arctos
CH25H,"[""""]",113258967,"[""""]",Ursus arctos
ELOVL7,"[""""]",113255309,"[""""]",Ursus arctos
FUT10,"[""""]",113262143,"[""""]",Ursus arctos
SLC2A2,"[""""]",113255119,"[""""]",Ursus arctos
ACOT7,"[""""]",113270572,"[""""]",Ursus arctos
GFPT2,"[""""]",113261547,"[""""]",Ursus arctos
DOLK,"[""""]",113266489,"[""""]",Ursus arctos
MTMR14,"[""""]",113257139,"[""""]",Ursus arctos
MBOAT1,"[""""]",113264512,"[""""]",Ursus arctos
TALDO1,"[""""]",113248794,"[""""]",Ursus arctos
MGAT5,"[""""]",113263431,"[""""]",Ursus arctos
HMGCL,"[""""]",113268515,"[""""]",Ursus arctos
SDHC,"[""""]",113246688,"[""""]",Ursus arctos
LYPLA2,"[""""]",113268516,"[""""]",Ursus arctos
PLD2,"[""""]",113271085,"[""""]",Ursus arctos
CD209,"[""""]",113242920,"[""""]",Ursus arctos
CPT1C,"[""""]",113243286,"[""""]",Ursus arctos
MIOX,"[""""]",113241606,"[""""]",Ursus arctos
LMAN2,"[""""]",113264146,"[""""]",Ursus arctos
PIGS,"[""""]",113268826,"[""""]",Ursus arctos
GLIPR1L1,"[""""]",113256253,"[""""]",Ursus arctos
PIKFYVE,"[""""]",113250516,"[""""]",Ursus arctos
GGTA1,"[""""]",113266361,"[""""]",Ursus arctos
SLC35D2,"[""""]",113269775,"[""""]",Ursus arctos
RTN4R,"[""""]",113245889,"[""""]",Ursus arctos
GALK1,"[""""]",113244624,"[""""]",Ursus arctos
CLEC12B,"[""""]",113257421,"[""""]",Ursus arctos
ACAN,"[""""]",113263578,"[""""]",Ursus arctos
ATP6AP2,"[""""]",113265872,"[""""]",Ursus arctos
OXCT1,"[""""]",113260937,"[""""]",Ursus arctos
HSD3B7,"[""""]",113267710,"[""""]",Ursus arctos
LOC113266557,"[""""]",113266557,"[""""]",Ursus arctos
FUT7,"[""""]",113248620,"[""""]",Ursus arctos
FOLR2,"[""""]",113269263,"[""""]",Ursus arctos
CLEC9A,"[""""]",113257905,"[""""]",Ursus arctos
SFTPC,"[""""]",113270008,"[""""]",Ursus arctos
LPCAT3,"[""""]",113257946,"[""""]",Ursus arctos
PLA2G2C,"[""""]",113268224,"[""""]",Ursus arctos
PNPLA2,"[""""]",113248812,"[""""]",Ursus arctos
GAPDHS,"[""""]",113244757,"[""""]",Ursus arctos
ST3GAL4,"[""""]",113259880,"[""""]",Ursus arctos
FCER2,"[""""]",113242923,"[""""]",Ursus arctos
CLEC2L,"[""""]",113264981,"[""""]",Ursus arctos
CANX,"[""""]",113261558,"[""""]",Ursus arctos
NYX,"[""""]",113265774,"[""""]",Ursus arctos
GGT5,"[""""]",113247030,"[""""]",Ursus arctos
GPC5,"[""""]",113251135,"[""""]",Ursus arctos
B3GALNT2,"[""""]",113259001,"[""""]",Ursus arctos
DSE,"[""""]",113247886,"[""""]",Ursus arctos
PIGB,"[""""]",113269648,"[""""]",Ursus arctos
PLCD1,"[""""]",113253779,"[""""]",Ursus arctos
CHST7,"[""""]",113265982,"[""""]",Ursus arctos
UMOD,"[""""]",113270725,"[""""]",Ursus arctos
TMEM165,"[""""]",113262510,"[""""]",Ursus arctos
PNLIPRP1,"[""""]",113251669,"[""""]",Ursus arctos
GALNT10,"[""""]",113263996,"[""""]",Ursus arctos
SLC39A8,"[""""]",113263102,"[""""]",Ursus arctos
PLD3,"[""""]",113243570,"[""""]",Ursus arctos
PIP5K1B,"[""""]",113270193,"[""""]",Ursus arctos
SDC3,"[""""]",113268213,"[""""]",Ursus arctos
PFKP,"[""""]",113241114,"[""""]",Ursus arctos
LOC113250325,"[""""]",113250325,"[""""]",Ursus arctos
COLEC12,"[""""]",113253263,"[""""]",Ursus arctos
VTCN1,"[""""]",113244371,"[""""]",Ursus arctos
BCKDHA,"[""""]",113243532,"[""""]",Ursus arctos
MPI,"[""""]",113240979,"[""""]",Ursus arctos
ARSA,"[""""]",113241595,"[""""]",Ursus arctos
POFUT1,"[""""]",113258475,"[""""]",Ursus arctos
TMED9,"[""""]",113261588,"[""""]",Ursus arctos
CEL,"[""""]",113266554,"[""""]",Ursus arctos
PLPP5,"[""""]",113262093,"[""""]",Ursus arctos
SLC2A12,"[""""]",113259466,"[""""]",Ursus arctos
ST3GAL1,"[""""]",113252698,"[""""]",Ursus arctos
PIP5K1C,"[""""]",113242809,"[""""]",Ursus arctos
PYGL,"[""""]",113266218,"[""""]",Ursus arctos
B4GALT1,"[""""]",113260528,"[""""]",Ursus arctos
PAPSS1,"[""""]",113255537,"[""""]",Ursus arctos
ALDH1B1,"[""""]",113260433,"[""""]",Ursus arctos
SGPP2,"[""""]",113250408,"[""""]",Ursus arctos
SLC35A1,"[""""]",113264844,"[""""]",Ursus arctos
HK2,"[""""]",113243430,"[""""]",Ursus arctos
HS6ST3,"[""""]",113251136,"[""""]",Ursus arctos
OCRL,"[""""]",113270940,"[""""]",Ursus arctos
B3GNT3,"[""""]",113256690,"[""""]",Ursus arctos
CPM,"[""""]",113256293,"[""""]",Ursus arctos
SGMS1,"[""""]",113258982,"[""""]",Ursus arctos
PLA2G2D,"[""""]",113268620,"[""""]",Ursus arctos
PLPP4,"[""""]",113252006,"[""""]",Ursus arctos
MSMO1,"[""""]",113255824,"[""""]",Ursus arctos
OS9,"[""""]",113256368,"[""""]",Ursus arctos
CD177,"[""""]",113243501,"[""""]",Ursus arctos
TMTC2,"[""""]",113256210,"[""""]",Ursus arctos
GPC6,"[""""]",113251463,"[""""]",Ursus arctos
ACYP2,"[""""]",113245706,"[""""]",Ursus arctos
ALDH3B2,"[""""]",113244012,"[""""]",Ursus arctos
GALNS,"[""""]",113252143,"[""""]",Ursus arctos
SMPD1,"[""""]",113245851,"[""""]",Ursus arctos
PLA2G6,"[""""]",113241785,"[""""]",Ursus arctos
LGALS2,"[""""]",113241806,"[""""]",Ursus arctos
LOC113266261,"[""""]",113266261,"[""""]",Ursus arctos
GPX3,"[""""]",113263967,"[""""]",Ursus arctos
CSPG5,"[""""]",113256818,"[""""]",Ursus arctos
GNPDA2,"[""""]",113262452,"[""""]",Ursus arctos
B3GNT5,"[""""]",113254536,"[""""]",Ursus arctos
G6PC3,"[""""]",113265366,"[""""]",Ursus arctos
IDS,"[""""]",113241894,"[""""]",Ursus arctos
ACHE,"[""""]",113267843,"[""""]",Ursus arctos
IGF2R,"[""""]",113259623,"[""""]",Ursus arctos
ETNK2,"[""""]",113242508,"[""""]",Ursus arctos
KLRG2,"[""""]",113264973,"[""""]",Ursus arctos
TECR,"[""""]",113247156,"[""""]",Ursus arctos
PGS1,"[""""]",113244672,"[""""]",Ursus arctos
CDIPT,"[""""]",113267663,"[""""]",Ursus arctos
