Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CNBA2670,"[""""]",4933521,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBA3620,"[""""]",4933620,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBA5110,"[""""]",4933774,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBA6490,"[""""]",4933913,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBA6810,"[""""]",4933946,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBA7030,"[""""]",4933969,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB0300,"[""""]",4934141,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB1090,"[""""]",4934199,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB2250,"[""""]",4934317,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB2270,"[""""]",4934319,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB2470,"[""""]",4934339,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB3070,"[""""]",4934400,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB3220,"[""""]",4934416,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB3880,"[""""]",4934482,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB4240,"[""""]",4934518,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBB5500,"[""""]",4934646,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBC2120,"[""""]",4934877,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBC2320,"[""""]",4934897,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBC2670,"[""""]",4934932,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBC3200,"[""""]",4934985,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBC3790,"[""""]",4935044,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBC6140,"[""""]",4935280,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBC7160,"[""""]",4935384,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD0390,"[""""]",4935414,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD0260,"[""""]",4935421,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD2140,"[""""]",4935603,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD2750,"[""""]",4935664,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD2840,"[""""]",4935673,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD2980,"[""""]",4935687,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD4030,"[""""]",4935792,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD5060,"[""""]",4935895,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD5610,"[""""]",4935950,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBD6090,"[""""]",4935998,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBE2340,"[""""]",4936244,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBE3240,"[""""]",4936334,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBF0860,"[""""]",4936638,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBF1710,"[""""]",4936723,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBF3100,"[""""]",4936862,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBF3280,"[""""]",4936880,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBF3770,"[""""]",4936929,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBG0060,"[""""]",4937031,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBG0280,"[""""]",4937070,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBG0380,"[""""]",4937081,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBG0630,"[""""]",4937093,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBG1020,"[""""]",4937135,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBG1500,"[""""]",4937184,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBG2250,"[""""]",4937259,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBH1740,"[""""]",4937695,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBI1870,"[""""]",4938147,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBI2040,"[""""]",4938164,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBI2100,"[""""]",4938170,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBI2300,"[""""]",4938190,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBI3400,"[""""]",4938302,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBI3410,"[""""]",4938303,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBJ0640,"[""""]",4938403,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBJ0760,"[""""]",4938415,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBJ1540,"[""""]",4938495,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBJ2910,"[""""]",4938634,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBJ3290,"[""""]",4938676,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBK0900,"[""""]",4938786,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBK1570,"[""""]",4938853,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBK3150,"[""""]",4939016,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBL1900,"[""""]",4939239,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBL2270,"[""""]",4939276,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBL2290,"[""""]",4939278,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBM0260,"[""""]",4939364,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBM0810,"[""""]",4939441,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBN2150,"[""""]",4939828,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBN2300,"[""""]",4939843,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
CNBN2360,"[""""]",4939849,"[""""]",Cryptococcus neoformans var. neoformans B-3501A
