Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PRPS1,"[""""]",104069023,"[""""]",Cuculus canorus
GLA,"[""""]",104069018,"[""""]",Cuculus canorus
OGT,"[""""]",104069007,"[""""]",Cuculus canorus
HS3ST5,"[""""]",104068996,"[""""]",Cuculus canorus
CD44,"[""""]",104068992,"[""""]",Cuculus canorus
PDHX,"[""""]",104068991,"[""""]",Cuculus canorus
CHKA,"[""""]",104068988,"[""""]",Cuculus canorus
CPT1A,"[""""]",104068932,"[""""]",Cuculus canorus
PNPLA2,"[""""]",104068918,"[""""]",Cuculus canorus
CHID1,"[""""]",104068914,"[""""]",Cuculus canorus
PIK3C2A,"[""""]",104068882,"[""""]",Cuculus canorus
GLB1,"[""""]",104068857,"[""""]",Cuculus canorus
SACM1L,"[""""]",104068848,"[""""]",Cuculus canorus
POMGNT2,"[""""]",104068815,"[""""]",Cuculus canorus
KHK,"[""""]",104068785,"[""""]",Cuculus canorus
GPC1,"[""""]",104068772,"[""""]",Cuculus canorus
GYG1,"[""""]",104068769,"[""""]",Cuculus canorus
PAFAH1B2,"[""""]",104068765,"[""""]",Cuculus canorus
CHST12,"[""""]",104068754,"[""""]",Cuculus canorus
SLC39A8,"[""""]",104068738,"[""""]",Cuculus canorus
BDH2,"[""""]",104068734,"[""""]",Cuculus canorus
MANBA,"[""""]",104068730,"[""""]",Cuculus canorus
GLDC,"[""""]",104068707,"[""""]",Cuculus canorus
MGAT5B,"[""""]",104068684,"[""""]",Cuculus canorus
HEXD,"[""""]",104068678,"[""""]",Cuculus canorus
SPHK1,"[""""]",104068674,"[""""]",Cuculus canorus
ST6GALNAC2,"[""""]",104068669,"[""""]",Cuculus canorus
CACNA2D3,"[""""]",104068665,"[""""]",Cuculus canorus
ART4,"[""""]",104068657,"[""""]",Cuculus canorus
PLPP5,"[""""]",104068576,"[""""]",Cuculus canorus
GFRA2,"[""""]",104068559,"[""""]",Cuculus canorus
SFTPC,"[""""]",104068548,"[""""]",Cuculus canorus
GPAT4,"[""""]",104068529,"[""""]",Cuculus canorus
SMPD4,"[""""]",104068479,"[""""]",Cuculus canorus
ACADS,"[""""]",104068463,"[""""]",Cuculus canorus
RPN1,"[""""]",104068447,"[""""]",Cuculus canorus
GGT5,"[""""]",104068445,"[""""]",Cuculus canorus
GGT1,"[""""]",104068444,"[""""]",Cuculus canorus
SLC5A1,"[""""]",104068436,"[""""]",Cuculus canorus
PISD,"[""""]",104068433,"[""""]",Cuculus canorus
ATP6V0A2,"[""""]",104068412,"[""""]",Cuculus canorus
HSD11B2,"[""""]",104068378,"[""""]",Cuculus canorus
NRN1L,"[""""]",104068365,"[""""]",Cuculus canorus
LOC104068337,"[""""]",104068337,"[""""]",Cuculus canorus
LCAT,"[""""]",104068321,"[""""]",Cuculus canorus
G6PC3,"[""""]",104068296,"[""""]",Cuculus canorus
SLC35B1,"[""""]",104068282,"[""""]",Cuculus canorus
PHOSPHO1,"[""""]",104068262,"[""""]",Cuculus canorus
FUCA2,"[""""]",104068244,"[""""]",Cuculus canorus
NAGPA,"[""""]",104068217,"[""""]",Cuculus canorus
ALG1,"[""""]",104068202,"[""""]",Cuculus canorus
AMDHD2,"[""""]",104068162,"[""""]",Cuculus canorus
MGLL,"[""""]",104068161,"[""""]",Cuculus canorus
PIGQ,"[""""]",104068156,"[""""]",Cuculus canorus
ECI1,"[""""]",104068123,"[""""]",Cuculus canorus
CHST13,"[""""]",104068122,"[""""]",Cuculus canorus
IMPA1,"[""""]",104068095,"[""""]",Cuculus canorus
SULF1,"[""""]",104068064,"[""""]",Cuculus canorus
GPNMB,"[""""]",104068025,"[""""]",Cuculus canorus
CRPPA,"[""""]",104068007,"[""""]",Cuculus canorus
DGKB,"[""""]",104068005,"[""""]",Cuculus canorus
FUT11,"[""""]",104067986,"[""""]",Cuculus canorus
ALOX5,"[""""]",104067974,"[""""]",Cuculus canorus
PGAP3,"[""""]",104067965,"[""""]",Cuculus canorus
NDST2,"[""""]",104067923,"[""""]",Cuculus canorus
ANXA7,"[""""]",104067912,"[""""]",Cuculus canorus
LOC104067908,"[""""]",104067908,"[""""]",Cuculus canorus
SCD,"[""""]",104067900,"[""""]",Cuculus canorus
CH25H,"[""""]",104067877,"[""""]",Cuculus canorus
LIPA,"[""""]",104067874,"[""""]",Cuculus canorus
PPP1R3C,"[""""]",104067868,"[""""]",Cuculus canorus
PLCE1,"[""""]",104067867,"[""""]",Cuculus canorus
SLC35G1,"[""""]",104067866,"[""""]",Cuculus canorus
LOC104067851,"[""""]",104067851,"[""""]",Cuculus canorus
DERA,"[""""]",104067844,"[""""]",Cuculus canorus
GPAM,"[""""]",104067820,"[""""]",Cuculus canorus
ATRNL1,"[""""]",104067807,"[""""]",Cuculus canorus
ENO4,"[""""]",104067803,"[""""]",Cuculus canorus
PLPP4,"[""""]",104067793,"[""""]",Cuculus canorus
TECTB,"[""""]",104067791,"[""""]",Cuculus canorus
ACSL5,"[""""]",104067790,"[""""]",Cuculus canorus
GFRA1,"[""""]",104067782,"[""""]",Cuculus canorus
INPP5F,"[""""]",104067765,"[""""]",Cuculus canorus
SLC2A4,"[""""]",104067758,"[""""]",Cuculus canorus
BST1,"[""""]",104067702,"[""""]",Cuculus canorus
HACD2,"[""""]",104067701,"[""""]",Cuculus canorus
LYPLA1,"[""""]",104067667,"[""""]",Cuculus canorus
MMUT,"[""""]",104067653,"[""""]",Cuculus canorus
STT3B,"[""""]",104067609,"[""""]",Cuculus canorus
GPD1L,"[""""]",104067608,"[""""]",Cuculus canorus
PPP1R3D,"[""""]",104067581,"[""""]",Cuculus canorus
NGLY1,"[""""]",104067575,"[""""]",Cuculus canorus
TMED1,"[""""]",104067571,"[""""]",Cuculus canorus
OXSM,"[""""]",104067561,"[""""]",Cuculus canorus
SRD5A1,"[""""]",104067553,"[""""]",Cuculus canorus
PIK3C3,"[""""]",104067509,"[""""]",Cuculus canorus
DAD1,"[""""]",104067498,"[""""]",Cuculus canorus
A4GNT,"[""""]",104067446,"[""""]",Cuculus canorus
PCK1,"[""""]",104067443,"[""""]",Cuculus canorus
ST6GAL1,"[""""]",104067434,"[""""]",Cuculus canorus
PFKL,"[""""]",104067419,"[""""]",Cuculus canorus
MCAT,"[""""]",104067408,"[""""]",Cuculus canorus
A4GALT,"[""""]",104067407,"[""""]",Cuculus canorus
LOC104067406,"[""""]",104067406,"[""""]",Cuculus canorus
GANC,"[""""]",104067371,"[""""]",Cuculus canorus
DGKZ,"[""""]",104067350,"[""""]",Cuculus canorus
LARGE2,"[""""]",104067349,"[""""]",Cuculus canorus
SLC35C1,"[""""]",104067344,"[""""]",Cuculus canorus
ITPKA,"[""""]",104067334,"[""""]",Cuculus canorus
HSD17B12,"[""""]",104067329,"[""""]",Cuculus canorus
PLA2G4F,"[""""]",104067322,"[""""]",Cuculus canorus
FUT8,"[""""]",104067313,"[""""]",Cuculus canorus
CHST1,"[""""]",104067286,"[""""]",Cuculus canorus
EXT2,"[""""]",104067268,"[""""]",Cuculus canorus
LDHD,"[""""]",104067264,"[""""]",Cuculus canorus
FCSK,"[""""]",104067258,"[""""]",Cuculus canorus
ST3GAL2,"[""""]",104067239,"[""""]",Cuculus canorus
COG4,"[""""]",104067236,"[""""]",Cuculus canorus
CLEC3A,"[""""]",104067228,"[""""]",Cuculus canorus
GPC5,"[""""]",104067226,"[""""]",Cuculus canorus
NCAM1,"[""""]",104067220,"[""""]",Cuculus canorus
SDHD,"[""""]",104067217,"[""""]",Cuculus canorus
DLAT,"[""""]",104067214,"[""""]",Cuculus canorus
ALG9,"[""""]",104067212,"[""""]",Cuculus canorus
LAYN,"[""""]",104067210,"[""""]",Cuculus canorus
SRD5A3,"[""""]",104067159,"[""""]",Cuculus canorus
TMEM165,"[""""]",104067158,"[""""]",Cuculus canorus
TUSC3,"[""""]",104067131,"[""""]",Cuculus canorus
MTMR7,"[""""]",104067127,"[""""]",Cuculus canorus
ASAH1,"[""""]",104067121,"[""""]",Cuculus canorus
GYS2,"[""""]",104067086,"[""""]",Cuculus canorus
LDHB,"[""""]",104067078,"[""""]",Cuculus canorus
ITPKB,"[""""]",104067062,"[""""]",Cuculus canorus
DEGS1,"[""""]",104067032,"[""""]",Cuculus canorus
GFPT1,"[""""]",104067022,"[""""]",Cuculus canorus
LMAN2L,"[""""]",104067013,"[""""]",Cuculus canorus
GCK,"[""""]",104067003,"[""""]",Cuculus canorus
ANXA4,"[""""]",104066992,"[""""]",Cuculus canorus
SLC2A8,"[""""]",104066984,"[""""]",Cuculus canorus
AGPAT2,"[""""]",104066946,"[""""]",Cuculus canorus
CCDC180,"[""""]",104066934,"[""""]",Cuculus canorus
CEL,"[""""]",104066930,"[""""]",Cuculus canorus
KDSR,"[""""]",104066921,"[""""]",Cuculus canorus
DOLPP1,"[""""]",104066908,"[""""]",Cuculus canorus
PTGES2,"[""""]",104066897,"[""""]",Cuculus canorus
ST6GALNAC6,"[""""]",104066888,"[""""]",Cuculus canorus
ST6GALNAC4,"[""""]",104066885,"[""""]",Cuculus canorus
DPM2,"[""""]",104066884,"[""""]",Cuculus canorus
PTGS1,"[""""]",104066856,"[""""]",Cuculus canorus
INPP5E,"[""""]",104066841,"[""""]",Cuculus canorus
POMT1,"[""""]",104066814,"[""""]",Cuculus canorus
PTGES,"[""""]",104066798,"[""""]",Cuculus canorus
DOLK,"[""""]",104066793,"[""""]",Cuculus canorus
CERCAM,"[""""]",104066781,"[""""]",Cuculus canorus
GPX1,"[""""]",104066757,"[""""]",Cuculus canorus
PIGN,"[""""]",104066753,"[""""]",Cuculus canorus
HYAL3,"[""""]",104066752,"[""""]",Cuculus canorus
GLYCTK,"[""""]",104066739,"[""""]",Cuculus canorus
HYAL1,"[""""]",104066727,"[""""]",Cuculus canorus
HYAL2,"[""""]",104066726,"[""""]",Cuculus canorus
CACNA2D2,"[""""]",104066718,"[""""]",Cuculus canorus
TKT,"[""""]",104066715,"[""""]",Cuculus canorus
GLT8D1,"[""""]",104066697,"[""""]",Cuculus canorus
RFT1,"[""""]",104066692,"[""""]",Cuculus canorus
GAD2,"[""""]",104066684,"[""""]",Cuculus canorus
GMDS,"[""""]",104066648,"[""""]",Cuculus canorus
TIGAR,"[""""]",104066637,"[""""]",Cuculus canorus
FAR2,"[""""]",104066631,"[""""]",Cuculus canorus
FPGT,"[""""]",104066606,"[""""]",Cuculus canorus
PRKAA2,"[""""]",104066577,"[""""]",Cuculus canorus
PLPP3,"[""""]",104066576,"[""""]",Cuculus canorus
SLC35D1,"[""""]",104066568,"[""""]",Cuculus canorus
PGM1,"[""""]",104066557,"[""""]",Cuculus canorus
ALG6,"[""""]",104066555,"[""""]",Cuculus canorus
SRD5A2,"[""""]",104066527,"[""""]",Cuculus canorus
IPMK,"[""""]",104066518,"[""""]",Cuculus canorus
ST8SIA5,"[""""]",104066515,"[""""]",Cuculus canorus
MGAT4D,"[""""]",104066448,"[""""]",Cuculus canorus
CLGN,"[""""]",104066436,"[""""]",Cuculus canorus
INPP5D,"[""""]",104066402,"[""""]",Cuculus canorus
NEU2,"[""""]",104066401,"[""""]",Cuculus canorus
HS6ST1,"[""""]",104066386,"[""""]",Cuculus canorus
UGGT1,"[""""]",104066385,"[""""]",Cuculus canorus
DGKD,"[""""]",104066375,"[""""]",Cuculus canorus
SLC35G2,"[""""]",104066368,"[""""]",Cuculus canorus
PCCB,"[""""]",104066366,"[""""]",Cuculus canorus
EHHADH,"[""""]",104066360,"[""""]",Cuculus canorus
PIK3CB,"[""""]",104066358,"[""""]",Cuculus canorus
PGAP1,"[""""]",104066338,"[""""]",Cuculus canorus
HEXA,"[""""]",104066324,"[""""]",Cuculus canorus
ADPGK,"[""""]",104066322,"[""""]",Cuculus canorus
CSPG4,"[""""]",104066293,"[""""]",Cuculus canorus
SEMA7A,"[""""]",104066282,"[""""]",Cuculus canorus
MPI,"[""""]",104066271,"[""""]",Cuculus canorus
MAN2C1,"[""""]",104066269,"[""""]",Cuculus canorus
SDHC,"[""""]",104066230,"[""""]",Cuculus canorus
HAS2,"[""""]",104066193,"[""""]",Cuculus canorus
ENPP2,"[""""]",104066191,"[""""]",Cuculus canorus
COLEC10,"[""""]",104066190,"[""""]",Cuculus canorus
EXT1,"[""""]",104066187,"[""""]",Cuculus canorus
ALG11,"[""""]",104066174,"[""""]",Cuculus canorus
COG6,"[""""]",104066167,"[""""]",Cuculus canorus
ALG5,"[""""]",104066162,"[""""]",Cuculus canorus
SLC37A4,"[""""]",104066113,"[""""]",Cuculus canorus
OPCML,"[""""]",104066105,"[""""]",Cuculus canorus
DPAGT1,"[""""]",104066074,"[""""]",Cuculus canorus
B3GAT1,"[""""]",104066073,"[""""]",Cuculus canorus
ST3GAL4,"[""""]",104066053,"[""""]",Cuculus canorus
STT3A,"[""""]",104066045,"[""""]",Cuculus canorus
CACNA2D1,"[""""]",104066037,"[""""]",Cuculus canorus
CERS2,"[""""]",104066028,"[""""]",Cuculus canorus
LGALS2,"[""""]",104065908,"[""""]",Cuculus canorus
PLA2G6,"[""""]",104065883,"[""""]",Cuculus canorus
LGALS1,"[""""]",104065872,"[""""]",Cuculus canorus
MFNG,"[""""]",104065868,"[""""]",Cuculus canorus
LARGE1,"[""""]",104065845,"[""""]",Cuculus canorus
ISYNA1,"[""""]",104065839,"[""""]",Cuculus canorus
EFNA2,"[""""]",104065788,"[""""]",Cuculus canorus
CERS1,"[""""]",104065773,"[""""]",Cuculus canorus
ANXA5,"[""""]",104065735,"[""""]",Cuculus canorus
LOC104065725,"[""""]",104065725,"[""""]",Cuculus canorus
UGCG,"[""""]",104065719,"[""""]",Cuculus canorus
ALDOB,"[""""]",104065710,"[""""]",Cuculus canorus
GALNT14,"[""""]",104065689,"[""""]",Cuculus canorus
SMC3,"[""""]",104065677,"[""""]",Cuculus canorus
CHSY3,"[""""]",104065652,"[""""]",Cuculus canorus
PLCZ1,"[""""]",104065644,"[""""]",Cuculus canorus
PIK3C2G,"[""""]",104065641,"[""""]",Cuculus canorus
CNTN2,"[""""]",104065628,"[""""]",Cuculus canorus
HK3,"[""""]",104065601,"[""""]",Cuculus canorus
B4GALT7,"[""""]",104065588,"[""""]",Cuculus canorus
LMAN2,"[""""]",104065557,"[""""]",Cuculus canorus
IMPA2,"[""""]",104065533,"[""""]",Cuculus canorus
CDS2,"[""""]",104065521,"[""""]",Cuculus canorus
MPPE1,"[""""]",104065507,"[""""]",Cuculus canorus
LPIN2,"[""""]",104065486,"[""""]",Cuculus canorus
GPI,"[""""]",104065463,"[""""]",Cuculus canorus
DPY19L3,"[""""]",104065454,"[""""]",Cuculus canorus
CHST8,"[""""]",104065447,"[""""]",Cuculus canorus
ACER1,"[""""]",104065412,"[""""]",Cuculus canorus
ACSBG2,"[""""]",104065411,"[""""]",Cuculus canorus
GCDH,"[""""]",104065393,"[""""]",Cuculus canorus
DPY19L1,"[""""]",104065385,"[""""]",Cuculus canorus
PRNP,"[""""]",104065361,"[""""]",Cuculus canorus
AGPAT5,"[""""]",104065344,"[""""]",Cuculus canorus
ELOVL5,"[""""]",104065326,"[""""]",Cuculus canorus
HK2,"[""""]",104065319,"[""""]",Cuculus canorus
HMGCLL1,"[""""]",104065318,"[""""]",Cuculus canorus
PIGX,"[""""]",104065312,"[""""]",Cuculus canorus
NEU4,"[""""]",104065306,"[""""]",Cuculus canorus
AGXT,"[""""]",104065296,"[""""]",Cuculus canorus
GAL3ST2,"[""""]",104065267,"[""""]",Cuculus canorus
LCT,"[""""]",104065226,"[""""]",Cuculus canorus
MGAT5,"[""""]",104065217,"[""""]",Cuculus canorus
LCTL,"[""""]",104065193,"[""""]",Cuculus canorus
HACD3,"[""""]",104065189,"[""""]",Cuculus canorus
PKM,"[""""]",104065182,"[""""]",Cuculus canorus
GLCE,"[""""]",104065176,"[""""]",Cuculus canorus
SLC2A10,"[""""]",104065142,"[""""]",Cuculus canorus
SDC4,"[""""]",104065139,"[""""]",Cuculus canorus
SULF2,"[""""]",104065116,"[""""]",Cuculus canorus
CHAT,"[""""]",104065088,"[""""]",Cuculus canorus
OGDHL,"[""""]",104065087,"[""""]",Cuculus canorus
NDUFAB1,"[""""]",104065065,"[""""]",Cuculus canorus
HS3ST2,"[""""]",104065055,"[""""]",Cuculus canorus
HS3ST4,"[""""]",104065054,"[""""]",Cuculus canorus
GNPTG,"[""""]",104065048,"[""""]",Cuculus canorus
COG7,"[""""]",104065043,"[""""]",Cuculus canorus
DDOST,"[""""]",104065033,"[""""]",Cuculus canorus
ALDOA,"[""""]",104065026,"[""""]",Cuculus canorus
PFKFB3,"[""""]",104065019,"[""""]",Cuculus canorus
PIGY,"[""""]",104065010,"[""""]",Cuculus canorus
CA4,"[""""]",104064997,"[""""]",Cuculus canorus
PAFAH1B1,"[""""]",104064990,"[""""]",Cuculus canorus
ACACA,"[""""]",104064971,"[""""]",Cuculus canorus
DHRS11,"[""""]",104064969,"[""""]",Cuculus canorus
PIGW,"[""""]",104064966,"[""""]",Cuculus canorus
PLCB3,"[""""]",104064954,"[""""]",Cuculus canorus
SMPD2,"[""""]",104064950,"[""""]",Cuculus canorus
PPP1R3B,"[""""]",104064935,"[""""]",Cuculus canorus
PLCD3,"[""""]",104064900,"[""""]",Cuculus canorus
SORD,"[""""]",104064856,"[""""]",Cuculus canorus
SYNJ1,"[""""]",104064762,"[""""]",Cuculus canorus
GNPAT,"[""""]",104064723,"[""""]",Cuculus canorus
COG2,"[""""]",104064706,"[""""]",Cuculus canorus
HGSNAT,"[""""]",104064694,"[""""]",Cuculus canorus
CSGALNACT1,"[""""]",104064685,"[""""]",Cuculus canorus
POMK,"[""""]",104064683,"[""""]",Cuculus canorus
GALNT17,"[""""]",104064670,"[""""]",Cuculus canorus
ACOX2,"[""""]",104064609,"[""""]",Cuculus canorus
BPGM,"[""""]",104064597,"[""""]",Cuculus canorus
PGP,"[""""]",104064589,"[""""]",Cuculus canorus
RPE,"[""""]",104064580,"[""""]",Cuculus canorus
POFUT2,"[""""]",104064569,"[""""]",Cuculus canorus
LSS,"[""""]",104064562,"[""""]",Cuculus canorus
ACADL,"[""""]",104064555,"[""""]",Cuculus canorus
PLA2G1B,"[""""]",104064553,"[""""]",Cuculus canorus
TKFC,"[""""]",104064456,"[""""]",Cuculus canorus
GOLPH3,"[""""]",104064451,"[""""]",Cuculus canorus
SPTLC2,"[""""]",104064442,"[""""]",Cuculus canorus
TMED8,"[""""]",104064439,"[""""]",Cuculus canorus
POMT2,"[""""]",104064437,"[""""]",Cuculus canorus
DGCR2,"[""""]",104064434,"[""""]",Cuculus canorus
PLCB2,"[""""]",104064431,"[""""]",Cuculus canorus
TALDO1,"[""""]",104064428,"[""""]",Cuculus canorus
GPX2,"[""""]",104064420,"[""""]",Cuculus canorus
LPCAT3,"[""""]",104064393,"[""""]",Cuculus canorus
PI4KA,"[""""]",104064382,"[""""]",Cuculus canorus
GAPDH,"[""""]",104064377,"[""""]",Cuculus canorus
TPI1,"[""""]",104064363,"[""""]",Cuculus canorus
ENO2,"[""""]",104064362,"[""""]",Cuculus canorus
PPP1R3A,"[""""]",104064330,"[""""]",Cuculus canorus
PLA2G12B,"[""""]",104064291,"[""""]",Cuculus canorus
KLB,"[""""]",104064281,"[""""]",Cuculus canorus
PGM2,"[""""]",104064270,"[""""]",Cuculus canorus
UGDH,"[""""]",104064262,"[""""]",Cuculus canorus
KL,"[""""]",104064240,"[""""]",Cuculus canorus
B3GLCT,"[""""]",104064238,"[""""]",Cuculus canorus
MTMR6,"[""""]",104064224,"[""""]",Cuculus canorus
ACER3,"[""""]",104064213,"[""""]",Cuculus canorus
NEU3,"[""""]",104064205,"[""""]",Cuculus canorus
FUT4,"[""""]",104064185,"[""""]",Cuculus canorus
ALG8,"[""""]",104064143,"[""""]",Cuculus canorus
DGAT2,"[""""]",104064126,"[""""]",Cuculus canorus
MOGAT2,"[""""]",104064125,"[""""]",Cuculus canorus
GDPD5,"[""""]",104064122,"[""""]",Cuculus canorus
PGM2L1,"[""""]",104064105,"[""""]",Cuculus canorus
MTMR2,"[""""]",104064082,"[""""]",Cuculus canorus
SPTLC1,"[""""]",104064074,"[""""]",Cuculus canorus
C1GALT1C1,"[""""]",104064039,"[""""]",Cuculus canorus
ARSB,"[""""]",104064014,"[""""]",Cuculus canorus
SHMT2,"[""""]",104063983,"[""""]",Cuculus canorus
GALNT7,"[""""]",104063976,"[""""]",Cuculus canorus
GALNTL6,"[""""]",104063971,"[""""]",Cuculus canorus
STBD1,"[""""]",104063893,"[""""]",Cuculus canorus
NAAA,"[""""]",104063864,"[""""]",Cuculus canorus
AMACR,"[""""]",104063852,"[""""]",Cuculus canorus
XYLT1,"[""""]",104063819,"[""""]",Cuculus canorus
OTOA,"[""""]",104063798,"[""""]",Cuculus canorus
STS,"[""""]",104063752,"[""""]",Cuculus canorus
GYG2,"[""""]",104063728,"[""""]",Cuculus canorus
RGN,"[""""]",104063714,"[""""]",Cuculus canorus
CHST2,"[""""]",104063712,"[""""]",Cuculus canorus
MTMR14,"[""""]",104063664,"[""""]",Cuculus canorus
PDHB,"[""""]",104063643,"[""""]",Cuculus canorus
SUMF1,"[""""]",104063627,"[""""]",Cuculus canorus
EDEM1,"[""""]",104063587,"[""""]",Cuculus canorus
ACAA2,"[""""]",104063574,"[""""]",Cuculus canorus
LIPG,"[""""]",104063573,"[""""]",Cuculus canorus
SMPDL3B,"[""""]",104063562,"[""""]",Cuculus canorus
MBOAT2,"[""""]",104063545,"[""""]",Cuculus canorus
MAN2B1,"[""""]",104063525,"[""""]",Cuculus canorus
AGA,"[""""]",104063511,"[""""]",Cuculus canorus
ENPP6,"[""""]",104063488,"[""""]",Cuculus canorus
ACSL1,"[""""]",104063484,"[""""]",Cuculus canorus
XXYLT1,"[""""]",104063453,"[""""]",Cuculus canorus
MASP1,"[""""]",104063448,"[""""]",Cuculus canorus
BDH1,"[""""]",104063424,"[""""]",Cuculus canorus
MELTF,"[""""]",104063422,"[""""]",Cuculus canorus
PIGA,"[""""]",104063402,"[""""]",Cuculus canorus
PDHA1,"[""""]",104063386,"[""""]",Cuculus canorus
EXTL2,"[""""]",104063305,"[""""]",Cuculus canorus
PI4K2B,"[""""]",104063291,"[""""]",Cuculus canorus
PTGS2,"[""""]",104063275,"[""""]",Cuculus canorus
PLA2G4A,"[""""]",104063273,"[""""]",Cuculus canorus
EDEM2,"[""""]",104063258,"[""""]",Cuculus canorus
ACSS2,"[""""]",104063228,"[""""]",Cuculus canorus
PIGU,"[""""]",104063203,"[""""]",Cuculus canorus
PCYT1A,"[""""]",104063182,"[""""]",Cuculus canorus
ACER2,"[""""]",104063174,"[""""]",Cuculus canorus
HACD4,"[""""]",104063168,"[""""]",Cuculus canorus
PIP5K1B,"[""""]",104063165,"[""""]",Cuculus canorus
INPP5A,"[""""]",104063108,"[""""]",Cuculus canorus
HK1,"[""""]",104063105,"[""""]",Cuculus canorus
GALNT10,"[""""]",104063090,"[""""]",Cuculus canorus
HJV,"[""""]",104063071,"[""""]",Cuculus canorus
CSGALNACT2,"[""""]",104063040,"[""""]",Cuculus canorus
IDS,"[""""]",104063029,"[""""]",Cuculus canorus
INPP4B,"[""""]",104063027,"[""""]",Cuculus canorus
CBR4,"[""""]",104063016,"[""""]",Cuculus canorus
MSMO1,"[""""]",104063012,"[""""]",Cuculus canorus
MTM1,"[""""]",104063009,"[""""]",Cuculus canorus
COLEC12,"[""""]",104063003,"[""""]",Cuculus canorus
MTMR1,"[""""]",104062991,"[""""]",Cuculus canorus
CHSY1,"[""""]",104062943,"[""""]",Cuculus canorus
ALDH1A3,"[""""]",104062940,"[""""]",Cuculus canorus
CERS3,"[""""]",104062938,"[""""]",Cuculus canorus
RGMA,"[""""]",104062928,"[""""]",Cuculus canorus
ST8SIA2,"[""""]",104062927,"[""""]",Cuculus canorus
HMMR,"[""""]",104062926,"[""""]",Cuculus canorus
HADH,"[""""]",104062884,"[""""]",Cuculus canorus
PLA2G12A,"[""""]",104062879,"[""""]",Cuculus canorus
PAPSS1,"[""""]",104062866,"[""""]",Cuculus canorus
SGMS2,"[""""]",104062865,"[""""]",Cuculus canorus
ETNPPL,"[""""]",104062861,"[""""]",Cuculus canorus
ELOVL6,"[""""]",104062855,"[""""]",Cuculus canorus
BCAN,"[""""]",104062847,"[""""]",Cuculus canorus
HMGCS1,"[""""]",104062806,"[""""]",Cuculus canorus
GALNT16,"[""""]",104062798,"[""""]",Cuculus canorus
SPTSSB,"[""""]",104062791,"[""""]",Cuculus canorus
CRYBG1,"[""""]",104062766,"[""""]",Cuculus canorus
FIG4,"[""""]",104062757,"[""""]",Cuculus canorus
SLC35F4,"[""""]",104062752,"[""""]",Cuculus canorus
CD109,"[""""]",104062714,"[""""]",Cuculus canorus
B3GAT2,"[""""]",104062708,"[""""]",Cuculus canorus
SLC35A1,"[""""]",104062697,"[""""]",Cuculus canorus
NT5E,"[""""]",104062688,"[""""]",Cuculus canorus
PIGH,"[""""]",104062685,"[""""]",Cuculus canorus
ME1,"[""""]",104062681,"[""""]",Cuculus canorus
PGM3,"[""""]",104062679,"[""""]",Cuculus canorus
BCKDHB,"[""""]",104062676,"[""""]",Cuculus canorus
ELOVL4,"[""""]",104062673,"[""""]",Cuculus canorus
SLC17A5,"[""""]",104062664,"[""""]",Cuculus canorus
LPL,"[""""]",104062650,"[""""]",Cuculus canorus
FUT10,"[""""]",104062632,"[""""]",Cuculus canorus
FKTN,"[""""]",104062626,"[""""]",Cuculus canorus
IDUA,"[""""]",104062617,"[""""]",Cuculus canorus
PIGG,"[""""]",104062612,"[""""]",Cuculus canorus
MAN2B2,"[""""]",104062592,"[""""]",Cuculus canorus
ENPP1,"[""""]",104062590,"[""""]",Cuculus canorus
ENPP3,"[""""]",104062588,"[""""]",Cuculus canorus
INPP5J,"[""""]",104062581,"[""""]",Cuculus canorus
ACOX3,"[""""]",104062550,"[""""]",Cuculus canorus
CAT,"[""""]",104062535,"[""""]",Cuculus canorus
NT5M,"[""""]",104062531,"[""""]",Cuculus canorus
PEMT,"[""""]",104062497,"[""""]",Cuculus canorus
SDC3,"[""""]",104062493,"[""""]",Cuculus canorus
MGAT1,"[""""]",104062451,"[""""]",Cuculus canorus
FUT9,"[""""]",104062423,"[""""]",Cuculus canorus
CNTN1,"[""""]",104062418,"[""""]",Cuculus canorus
GXYLT1,"[""""]",104062399,"[""""]",Cuculus canorus
INPP5B,"[""""]",104062387,"[""""]",Cuculus canorus
ALPL,"[""""]",104062266,"[""""]",Cuculus canorus
HSPG2,"[""""]",104062264,"[""""]",Cuculus canorus
ARSA,"[""""]",104062242,"[""""]",Cuculus canorus
DHCR7,"[""""]",104062237,"[""""]",Cuculus canorus
RBKS,"[""""]",104062233,"[""""]",Cuculus canorus
PLB1,"[""""]",104062232,"[""""]",Cuculus canorus
GLO1,"[""""]",104062230,"[""""]",Cuculus canorus
MCFD2,"[""""]",104062213,"[""""]",Cuculus canorus
ALG2,"[""""]",104062181,"[""""]",Cuculus canorus
ALDH5A1,"[""""]",104062175,"[""""]",Cuculus canorus
GPLD1,"[""""]",104062174,"[""""]",Cuculus canorus
MBOAT1,"[""""]",104062168,"[""""]",Cuculus canorus
ELOVL2,"[""""]",104062153,"[""""]",Cuculus canorus
GCNT2,"[""""]",104062151,"[""""]",Cuculus canorus
SLC35B3,"[""""]",104062106,"[""""]",Cuculus canorus
ECI2,"[""""]",104062095,"[""""]",Cuculus canorus
PIP5K1C,"[""""]",104062085,"[""""]",Cuculus canorus
RTN4RL2,"[""""]",104062058,"[""""]",Cuculus canorus
ACHE,"[""""]",104062043,"[""""]",Cuculus canorus
ACOX1,"[""""]",104062040,"[""""]",Cuculus canorus
