Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
hs3st5,"[""""]",114158130,"[""""]",Xiphophorus couchianus
chst7,"[""""]",114150697,"[""""]",Xiphophorus couchianus
alg13,"[""""]",114144098,"[""""]",Xiphophorus couchianus
alg12,"[""""]",114160906,"[""""]",Xiphophorus couchianus
pigm,"[""""]",114137176,"[""""]",Xiphophorus couchianus
chst12a,"[""""]",114159767,"[""""]",Xiphophorus couchianus
hs3st3b1a,"[""""]",114160470,"[""""]",Xiphophorus couchianus
chst1,"[""""]",114143731,"[""""]",Xiphophorus couchianus
st6galnac,"[""""]",114151756,"[""""]",Xiphophorus couchianus
LOC114154568,"[""""]",114154568,"[""""]",Xiphophorus couchianus
LOC114145651,"[""""]",114145651,"[""""]",Xiphophorus couchianus
gcnt4,"[""""]",114149009,"[""""]",Xiphophorus couchianus
chst10,"[""""]",114137531,"[""""]",Xiphophorus couchianus
hs6st3b,"[""""]",114147922,"[""""]",Xiphophorus couchianus
LOC114153789,"[""""]",114153789,"[""""]",Xiphophorus couchianus
chpf2,"[""""]",114136665,"[""""]",Xiphophorus couchianus
LOC114144183,"[""""]",114144183,"[""""]",Xiphophorus couchianus
LOC114155585,"[""""]",114155585,"[""""]",Xiphophorus couchianus
gxylt2,"[""""]",114148015,"[""""]",Xiphophorus couchianus
b3gat1a,"[""""]",114161811,"[""""]",Xiphophorus couchianus
LOC114160079,"[""""]",114160079,"[""""]",Xiphophorus couchianus
gys1,"[""""]",114160005,"[""""]",Xiphophorus couchianus
chst11,"[""""]",114161133,"[""""]",Xiphophorus couchianus
LOC114153496,"[""""]",114153496,"[""""]",Xiphophorus couchianus
hs6st2,"[""""]",114139675,"[""""]",Xiphophorus couchianus
si:dkey-199f5.8,"[""""]",114141594,"[""""]",Xiphophorus couchianus
colgalt2b,"[""""]",114150736,"[""""]",Xiphophorus couchianus
ext1c,"[""""]",114156156,"[""""]",Xiphophorus couchianus
hs3st2,"[""""]",114160480,"[""""]",Xiphophorus couchianus
uggt2,"[""""]",114147920,"[""""]",Xiphophorus couchianus
b4galt7,"[""""]",114138996,"[""""]",Xiphophorus couchianus
LOC114152730,"[""""]",114152730,"[""""]",Xiphophorus couchianus
chst15,"[""""]",114152214,"[""""]",Xiphophorus couchianus
hs3st1l1,"[""""]",114137410,"[""""]",Xiphophorus couchianus
LOC114148868,"[""""]",114148868,"[""""]",Xiphophorus couchianus
LOC114151667,"[""""]",114151667,"[""""]",Xiphophorus couchianus
galnt2,"[""""]",114143452,"[""""]",Xiphophorus couchianus
mfng,"[""""]",114145337,"[""""]",Xiphophorus couchianus
LOC114152213,"[""""]",114152213,"[""""]",Xiphophorus couchianus
uggt1,"[""""]",114134018,"[""""]",Xiphophorus couchianus
gal3st1b,"[""""]",114149612,"[""""]",Xiphophorus couchianus
b4galnt3b,"[""""]",114160760,"[""""]",Xiphophorus couchianus
mpdu1b,"[""""]",114157525,"[""""]",Xiphophorus couchianus
gal3st1a,"[""""]",114154838,"[""""]",Xiphophorus couchianus
galnt14,"[""""]",114158476,"[""""]",Xiphophorus couchianus
LOC114151872,"[""""]",114151872,"[""""]",Xiphophorus couchianus
b3gnt7,"[""""]",114150846,"[""""]",Xiphophorus couchianus
alg9,"[""""]",114153569,"[""""]",Xiphophorus couchianus
ndst3,"[""""]",114145146,"[""""]",Xiphophorus couchianus
mgat4b,"[""""]",114139286,"[""""]",Xiphophorus couchianus
has2,"[""""]",114143823,"[""""]",Xiphophorus couchianus
gal3st4,"[""""]",114157470,"[""""]",Xiphophorus couchianus
gyg1b,"[""""]",114136579,"[""""]",Xiphophorus couchianus
st6gal2a,"[""""]",114148521,"[""""]",Xiphophorus couchianus
LOC114137712,"[""""]",114137712,"[""""]",Xiphophorus couchianus
ndst1,"[""""]",114139014,"[""""]",Xiphophorus couchianus
gyg2,"[""""]",114140304,"[""""]",Xiphophorus couchianus
alg10,"[""""]",114147003,"[""""]",Xiphophorus couchianus
csgalnact2,"[""""]",114137572,"[""""]",Xiphophorus couchianus
LOC114136452,"[""""]",114136452,"[""""]",Xiphophorus couchianus
LOC114136457,"[""""]",114136457,"[""""]",Xiphophorus couchianus
alg2,"[""""]",114141939,"[""""]",Xiphophorus couchianus
b4galt1l,"[""""]",114139607,"[""""]",Xiphophorus couchianus
b4gat1,"[""""]",114157967,"[""""]",Xiphophorus couchianus
LOC114140208,"[""""]",114140208,"[""""]",Xiphophorus couchianus
tmtc2b,"[""""]",114154577,"[""""]",Xiphophorus couchianus
LOC114149887,"[""""]",114149887,"[""""]",Xiphophorus couchianus
fut8b,"[""""]",114158747,"[""""]",Xiphophorus couchianus
alg6,"[""""]",114151482,"[""""]",Xiphophorus couchianus
LOC114151676,"[""""]",114151676,"[""""]",Xiphophorus couchianus
fut7,"[""""]",114150207,"[""""]",Xiphophorus couchianus
LOC114151525,"[""""]",114151525,"[""""]",Xiphophorus couchianus
st8sia2,"[""""]",114153703,"[""""]",Xiphophorus couchianus
rfng,"[""""]",114150882,"[""""]",Xiphophorus couchianus
dpm1,"[""""]",114148503,"[""""]",Xiphophorus couchianus
pomt2,"[""""]",114134654,"[""""]",Xiphophorus couchianus
LOC114156403,"[""""]",114156403,"[""""]",Xiphophorus couchianus
LOC114142426,"[""""]",114142426,"[""""]",Xiphophorus couchianus
LOC114134012,"[""""]",114134012,"[""""]",Xiphophorus couchianus
pigb,"[""""]",114142658,"[""""]",Xiphophorus couchianus
galnt11,"[""""]",114136783,"[""""]",Xiphophorus couchianus
pomgnt2,"[""""]",114144724,"[""""]",Xiphophorus couchianus
galnt6,"[""""]",114160756,"[""""]",Xiphophorus couchianus
LOC114137012,"[""""]",114137012,"[""""]",Xiphophorus couchianus
galnt10,"[""""]",114153472,"[""""]",Xiphophorus couchianus
st3gal2,"[""""]",114136116,"[""""]",Xiphophorus couchianus
LOC114154000,"[""""]",114154000,"[""""]",Xiphophorus couchianus
poc1bl,"[""""]",114156031,"[""""]",Xiphophorus couchianus
LOC114152135,"[""""]",114152135,"[""""]",Xiphophorus couchianus
b3galnt2,"[""""]",114138582,"[""""]",Xiphophorus couchianus
hs2st1b,"[""""]",114151334,"[""""]",Xiphophorus couchianus
LOC114135177,"[""""]",114135177,"[""""]",Xiphophorus couchianus
LOC114156402,"[""""]",114156402,"[""""]",Xiphophorus couchianus
alg5,"[""""]",114152974,"[""""]",Xiphophorus couchianus
mgat1a,"[""""]",114141545,"[""""]",Xiphophorus couchianus
galnt13,"[""""]",114148888,"[""""]",Xiphophorus couchianus
zgc:92907,"[""""]",114139084,"[""""]",Xiphophorus couchianus
st3gal5,"[""""]",114138892,"[""""]",Xiphophorus couchianus
b3galt2,"[""""]",114151306,"[""""]",Xiphophorus couchianus
galnt12,"[""""]",114156007,"[""""]",Xiphophorus couchianus
tmtc4,"[""""]",114147748,"[""""]",Xiphophorus couchianus
c1galt1a,"[""""]",114156425,"[""""]",Xiphophorus couchianus
LOC114160416,"[""""]",114160416,"[""""]",Xiphophorus couchianus
gal3st3,"[""""]",114157585,"[""""]",Xiphophorus couchianus
b4galnt1a,"[""""]",114148900,"[""""]",Xiphophorus couchianus
hs6st1a,"[""""]",114134240,"[""""]",Xiphophorus couchianus
LOC114152064,"[""""]",114152064,"[""""]",Xiphophorus couchianus
mgat2,"[""""]",114158801,"[""""]",Xiphophorus couchianus
LOC114133907,"[""""]",114133907,"[""""]",Xiphophorus couchianus
pofut2,"[""""]",114147946,"[""""]",Xiphophorus couchianus
LOC114145033,"[""""]",114145033,"[""""]",Xiphophorus couchianus
dpy19l3,"[""""]",114142922,"[""""]",Xiphophorus couchianus
mgat5,"[""""]",114140432,"[""""]",Xiphophorus couchianus
si:ch73-91k6.2,"[""""]",114158863,"[""""]",Xiphophorus couchianus
csgalnact1a,"[""""]",114149526,"[""""]",Xiphophorus couchianus
zgc:154054,"[""""]",114153035,"[""""]",Xiphophorus couchianus
LOC114154781,"[""""]",114154781,"[""""]",Xiphophorus couchianus
LOC114138214,"[""""]",114138214,"[""""]",Xiphophorus couchianus
fut7,"[""""]",114155174,"[""""]",Xiphophorus couchianus
LOC114134858,"[""""]",114134858,"[""""]",Xiphophorus couchianus
xylt2,"[""""]",114160444,"[""""]",Xiphophorus couchianus
b4galt2,"[""""]",114146508,"[""""]",Xiphophorus couchianus
large2,"[""""]",114142928,"[""""]",Xiphophorus couchianus
st6galnac6,"[""""]",114149159,"[""""]",Xiphophorus couchianus
b3galt4,"[""""]",114144870,"[""""]",Xiphophorus couchianus
alg14,"[""""]",114149665,"[""""]",Xiphophorus couchianus
LOC114137376,"[""""]",114137376,"[""""]",Xiphophorus couchianus
ext2,"[""""]",114142777,"[""""]",Xiphophorus couchianus
LOC114150652,"[""""]",114150652,"[""""]",Xiphophorus couchianus
LOC114140193,"[""""]",114140193,"[""""]",Xiphophorus couchianus
LOC114145034,"[""""]",114145034,"[""""]",Xiphophorus couchianus
ugt5g1,"[""""]",114157591,"[""""]",Xiphophorus couchianus
xxylt1,"[""""]",114151515,"[""""]",Xiphophorus couchianus
galnt9,"[""""]",114154888,"[""""]",Xiphophorus couchianus
b3gat3,"[""""]",114157307,"[""""]",Xiphophorus couchianus
fktn,"[""""]",114136964,"[""""]",Xiphophorus couchianus
LOC114150430,"[""""]",114150430,"[""""]",Xiphophorus couchianus
hs3st6,"[""""]",114160319,"[""""]",Xiphophorus couchianus
LOC114143314,"[""""]",114143314,"[""""]",Xiphophorus couchianus
b3glcta,"[""""]",114161672,"[""""]",Xiphophorus couchianus
c1galt1c1,"[""""]",114139080,"[""""]",Xiphophorus couchianus
chs1,"[""""]",114142915,"[""""]",Xiphophorus couchianus
lfng,"[""""]",114160037,"[""""]",Xiphophorus couchianus
st3gal4,"[""""]",114133226,"[""""]",Xiphophorus couchianus
usta,"[""""]",114158810,"[""""]",Xiphophorus couchianus
b4galnt1b,"[""""]",114135118,"[""""]",Xiphophorus couchianus
b3gnt5a,"[""""]",114150713,"[""""]",Xiphophorus couchianus
gys2,"[""""]",114161259,"[""""]",Xiphophorus couchianus
b3gnt2l,"[""""]",114133519,"[""""]",Xiphophorus couchianus
LOC114136560,"[""""]",114136560,"[""""]",Xiphophorus couchianus
piga,"[""""]",114147979,"[""""]",Xiphophorus couchianus
dpy19l1l,"[""""]",114142000,"[""""]",Xiphophorus couchianus
ogt.1,"[""""]",114139527,"[""""]",Xiphophorus couchianus
LOC114160132,"[""""]",114160132,"[""""]",Xiphophorus couchianus
LOC114146530,"[""""]",114146530,"[""""]",Xiphophorus couchianus
ugcg,"[""""]",114136968,"[""""]",Xiphophorus couchianus
b3gnt7l,"[""""]",114135306,"[""""]",Xiphophorus couchianus
LOC114144899,"[""""]",114144899,"[""""]",Xiphophorus couchianus
tmtc3,"[""""]",114135143,"[""""]",Xiphophorus couchianus
pomgnt1,"[""""]",114141372,"[""""]",Xiphophorus couchianus
b3gnt9,"[""""]",114158426,"[""""]",Xiphophorus couchianus
ext1b,"[""""]",114155469,"[""""]",Xiphophorus couchianus
chsy1,"[""""]",114143202,"[""""]",Xiphophorus couchianus
eogt,"[""""]",114136179,"[""""]",Xiphophorus couchianus
tmtc1,"[""""]",114160773,"[""""]",Xiphophorus couchianus
b3galt1b,"[""""]",114148971,"[""""]",Xiphophorus couchianus
LOC114154049,"[""""]",114154049,"[""""]",Xiphophorus couchianus
pigv,"[""""]",114142349,"[""""]",Xiphophorus couchianus
extl3,"[""""]",114158236,"[""""]",Xiphophorus couchianus
c1galt1lb,"[""""]",114135124,"[""""]",Xiphophorus couchianus
LOC114145857,"[""""]",114145857,"[""""]",Xiphophorus couchianus
gxylt1b,"[""""]",114160985,"[""""]",Xiphophorus couchianus
b4galt3,"[""""]",114147654,"[""""]",Xiphophorus couchianus
st8sia3,"[""""]",114149651,"[""""]",Xiphophorus couchianus
LOC114136451,"[""""]",114136451,"[""""]",Xiphophorus couchianus
LOC114143573,"[""""]",114143573,"[""""]",Xiphophorus couchianus
LOC114159116,"[""""]",114159116,"[""""]",Xiphophorus couchianus
chpfa,"[""""]",114148105,"[""""]",Xiphophorus couchianus
stt3a,"[""""]",114153019,"[""""]",Xiphophorus couchianus
LOC114135697,"[""""]",114135697,"[""""]",Xiphophorus couchianus
LOC114134013,"[""""]",114134013,"[""""]",Xiphophorus couchianus
LOC114145485,"[""""]",114145485,"[""""]",Xiphophorus couchianus
b4galnt4a,"[""""]",114135595,"[""""]",Xiphophorus couchianus
LOC114152543,"[""""]",114152543,"[""""]",Xiphophorus couchianus
galnt1,"[""""]",114142131,"[""""]",Xiphophorus couchianus
cercam,"[""""]",114150057,"[""""]",Xiphophorus couchianus
ndst2a,"[""""]",114137968,"[""""]",Xiphophorus couchianus
dpagt1,"[""""]",114153165,"[""""]",Xiphophorus couchianus
LOC114149947,"[""""]",114149947,"[""""]",Xiphophorus couchianus
LOC114138913,"[""""]",114138913,"[""""]",Xiphophorus couchianus
mgat4a,"[""""]",114148520,"[""""]",Xiphophorus couchianus
LOC114136454,"[""""]",114136454,"[""""]",Xiphophorus couchianus
LOC114148162,"[""""]",114148162,"[""""]",Xiphophorus couchianus
alg1,"[""""]",114159794,"[""""]",Xiphophorus couchianus
LOC114140242,"[""""]",114140242,"[""""]",Xiphophorus couchianus
LOC114136458,"[""""]",114136458,"[""""]",Xiphophorus couchianus
hs3st1l2,"[""""]",114154215,"[""""]",Xiphophorus couchianus
chst14,"[""""]",114151622,"[""""]",Xiphophorus couchianus
poglut1,"[""""]",114140207,"[""""]",Xiphophorus couchianus
hs3st4,"[""""]",114160467,"[""""]",Xiphophorus couchianus
LOC114152366,"[""""]",114152366,"[""""]",Xiphophorus couchianus
hs2st1a,"[""""]",114146940,"[""""]",Xiphophorus couchianus
hs3st1,"[""""]",114139564,"[""""]",Xiphophorus couchianus
c1galt1la,"[""""]",114149138,"[""""]",Xiphophorus couchianus
st6galnac5a,"[""""]",114146378,"[""""]",Xiphophorus couchianus
LOC114149550,"[""""]",114149550,"[""""]",Xiphophorus couchianus
LOC114146640,"[""""]",114146640,"[""""]",Xiphophorus couchianus
colgalt1a,"[""""]",114160532,"[""""]",Xiphophorus couchianus
chst2b,"[""""]",114136917,"[""""]",Xiphophorus couchianus
b3gnt2a,"[""""]",114145440,"[""""]",Xiphophorus couchianus
LOC114151709,"[""""]",114151709,"[""""]",Xiphophorus couchianus
LOC114153688,"[""""]",114153688,"[""""]",Xiphophorus couchianus
LOC114137713,"[""""]",114137713,"[""""]",Xiphophorus couchianus
pomt1,"[""""]",114154773,"[""""]",Xiphophorus couchianus
LOC114141516,"[""""]",114141516,"[""""]",Xiphophorus couchianus
gcnt3,"[""""]",114157603,"[""""]",Xiphophorus couchianus
a3galt2,"[""""]",114135833,"[""""]",Xiphophorus couchianus
ugt8,"[""""]",114144945,"[""""]",Xiphophorus couchianus
LOC114153996,"[""""]",114153996,"[""""]",Xiphophorus couchianus
LOC114139733,"[""""]",114139733,"[""""]",Xiphophorus couchianus
galnt3,"[""""]",114147702,"[""""]",Xiphophorus couchianus
b3galt8,"[""""]",114154202,"[""""]",Xiphophorus couchianus
b3galt6,"[""""]",114136114,"[""""]",Xiphophorus couchianus
has3,"[""""]",114152197,"[""""]",Xiphophorus couchianus
LOC114154002,"[""""]",114154002,"[""""]",Xiphophorus couchianus
galnt5,"[""""]",114148209,"[""""]",Xiphophorus couchianus
LOC114154007,"[""""]",114154007,"[""""]",Xiphophorus couchianus
st8sia1,"[""""]",114141471,"[""""]",Xiphophorus couchianus
chst3b,"[""""]",114152344,"[""""]",Xiphophorus couchianus
chst3a,"[""""]",114138616,"[""""]",Xiphophorus couchianus
st6gal1,"[""""]",114152599,"[""""]",Xiphophorus couchianus
tmtc2a,"[""""]",114160909,"[""""]",Xiphophorus couchianus
dpy19l4,"[""""]",114156041,"[""""]",Xiphophorus couchianus
LOC114161314,"[""""]",114161314,"[""""]",Xiphophorus couchianus
mgat3b,"[""""]",114144194,"[""""]",Xiphophorus couchianus
st6galnac5b,"[""""]",114151471,"[""""]",Xiphophorus couchianus
LOC114148870,"[""""]",114148870,"[""""]",Xiphophorus couchianus
LOC114151717,"[""""]",114151717,"[""""]",Xiphophorus couchianus
b4galt5,"[""""]",114143775,"[""""]",Xiphophorus couchianus
mgat4c,"[""""]",114162050,"[""""]",Xiphophorus couchianus
b4galt4,"[""""]",114152935,"[""""]",Xiphophorus couchianus
mgat1b,"[""""]",114156531,"[""""]",Xiphophorus couchianus
zgc:101663,"[""""]",114146072,"[""""]",Xiphophorus couchianus
st8sia5,"[""""]",114149346,"[""""]",Xiphophorus couchianus
b3gat2,"[""""]",114137391,"[""""]",Xiphophorus couchianus
LOC114152544,"[""""]",114152544,"[""""]",Xiphophorus couchianus
alg8,"[""""]",114153617,"[""""]",Xiphophorus couchianus
LOC114160872,"[""""]",114160872,"[""""]",Xiphophorus couchianus
si:ch73-62b13.1,"[""""]",114137610,"[""""]",Xiphophorus couchianus
LOC114155443,"[""""]",114155443,"[""""]",Xiphophorus couchianus
has1,"[""""]",114139426,"[""""]",Xiphophorus couchianus
LOC114135952,"[""""]",114135952,"[""""]",Xiphophorus couchianus
st6galnac3,"[""""]",114145824,"[""""]",Xiphophorus couchianus
LOC114153807,"[""""]",114153807,"[""""]",Xiphophorus couchianus
galnt16,"[""""]",114134602,"[""""]",Xiphophorus couchianus
alg3,"[""""]",114147052,"[""""]",Xiphophorus couchianus
LOC114148023,"[""""]",114148023,"[""""]",Xiphophorus couchianus
fut9a,"[""""]",114134015,"[""""]",Xiphophorus couchianus
gbgt1,"[""""]",114160500,"[""""]",Xiphophorus couchianus
extl2,"[""""]",114146128,"[""""]",Xiphophorus couchianus
LOC114142919,"[""""]",114142919,"[""""]",Xiphophorus couchianus
b3gnt2b,"[""""]",114138355,"[""""]",Xiphophorus couchianus
LOC114153999,"[""""]",114153999,"[""""]",Xiphophorus couchianus
colgalt1,"[""""]",114144172,"[""""]",Xiphophorus couchianus
galnt7,"[""""]",114145035,"[""""]",Xiphophorus couchianus
st6galnac4,"[""""]",114149160,"[""""]",Xiphophorus couchianus
st3gal3b,"[""""]",114146435,"[""""]",Xiphophorus couchianus
pofut1,"[""""]",114144217,"[""""]",Xiphophorus couchianus
large1,"[""""]",114160963,"[""""]",Xiphophorus couchianus
fkrp,"[""""]",114133658,"[""""]",Xiphophorus couchianus
LOC114148135,"[""""]",114148135,"[""""]",Xiphophorus couchianus
galnt17,"[""""]",114133504,"[""""]",Xiphophorus couchianus
LOC114149756,"[""""]",114149756,"[""""]",Xiphophorus couchianus
galnt18b,"[""""]",114143732,"[""""]",Xiphophorus couchianus
LOC114143313,"[""""]",114143313,"[""""]",Xiphophorus couchianus
rxylt1,"[""""]",114155264,"[""""]",Xiphophorus couchianus
hs3st3l,"[""""]",114152313,"[""""]",Xiphophorus couchianus
