Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MGAT4D,"[""""]",131998595,"[""""]",Mustela nigripes
CHST14,"[""""]",131998700,"[""""]",Mustela nigripes
PLA2G4F,"[""""]",131998712,"[""""]",Mustela nigripes
DAD1,"[""""]",131998748,"[""""]",Mustela nigripes
SPTSSA,"[""""]",131998786,"[""""]",Mustela nigripes
LPL,"[""""]",131998803,"[""""]",Mustela nigripes
GFRA2,"[""""]",131998834,"[""""]",Mustela nigripes
SLC35F4,"[""""]",131998840,"[""""]",Mustela nigripes
ACSBG1,"[""""]",131998951,"[""""]",Mustela nigripes
IDH3A,"[""""]",131998952,"[""""]",Mustela nigripes
TMED3,"[""""]",131998965,"[""""]",Mustela nigripes
MAN2A2,"[""""]",131999027,"[""""]",Mustela nigripes
IDH2,"[""""]",131999040,"[""""]",Mustela nigripes
ACAN,"[""""]",131999057,"[""""]",Mustela nigripes
RGMA,"[""""]",131999071,"[""""]",Mustela nigripes
ALDH1A3,"[""""]",131999097,"[""""]",Mustela nigripes
CHSY1,"[""""]",131999099,"[""""]",Mustela nigripes
MCEE,"[""""]",131999114,"[""""]",Mustela nigripes
CSPG4,"[""""]",131999146,"[""""]",Mustela nigripes
MAN2C1,"[""""]",131999151,"[""""]",Mustela nigripes
MPI,"[""""]",131999161,"[""""]",Mustela nigripes
SEMA7A,"[""""]",131999177,"[""""]",Mustela nigripes
ADPGK,"[""""]",131999191,"[""""]",Mustela nigripes
HEXA,"[""""]",131999193,"[""""]",Mustela nigripes
PKM,"[""""]",131999198,"[""""]",Mustela nigripes
PIGB,"[""""]",131999220,"[""""]",Mustela nigripes
LIPC,"[""""]",131999239,"[""""]",Mustela nigripes
GALNT7,"[""""]",131999278,"[""""]",Mustela nigripes
FDFT1,"[""""]",131999391,"[""""]",Mustela nigripes
HACD3,"[""""]",131999537,"[""""]",Mustela nigripes
LCTL,"[""""]",131999546,"[""""]",Mustela nigripes
GLCE,"[""""]",131999565,"[""""]",Mustela nigripes
LPCAT4,"[""""]",131999597,"[""""]",Mustela nigripes
EXTL3,"[""""]",131999612,"[""""]",Mustela nigripes
PLCB2,"[""""]",131999626,"[""""]",Mustela nigripes
ITPKA,"[""""]",131999652,"[""""]",Mustela nigripes
PLA2G4B,"[""""]",131999661,"[""""]",Mustela nigripes
PLA2G4E,"[""""]",131999663,"[""""]",Mustela nigripes
PLA2G4D,"[""""]",131999664,"[""""]",Mustela nigripes
GANC,"[""""]",131999666,"[""""]",Mustela nigripes
PDIA3,"[""""]",131999694,"[""""]",Mustela nigripes
SORD,"[""""]",131999711,"[""""]",Mustela nigripes
EPHX2,"[""""]",131999722,"[""""]",Mustela nigripes
GALK2,"[""""]",131999739,"[""""]",Mustela nigripes
PCK2,"[""""]",131999826,"[""""]",Mustela nigripes
CLEC14A,"[""""]",131999899,"[""""]",Mustela nigripes
MDGA2,"[""""]",131999918,"[""""]",Mustela nigripes
MGAT2,"[""""]",131999920,"[""""]",Mustela nigripes
L2HGDH,"[""""]",131999928,"[""""]",Mustela nigripes
PYGL,"[""""]",131999937,"[""""]",Mustela nigripes
GNPNAT1,"[""""]",131999953,"[""""]",Mustela nigripes
LGALS3,"[""""]",131999967,"[""""]",Mustela nigripes
SGPP1,"[""""]",132000019,"[""""]",Mustela nigripes
GPX2,"[""""]",132000033,"[""""]",Mustela nigripes
FUT8,"[""""]",132000039,"[""""]",Mustela nigripes
PIGH,"[""""]",132000053,"[""""]",Mustela nigripes
GALNT16,"[""""]",132000066,"[""""]",Mustela nigripes
GALC,"[""""]",132000116,"[""""]",Mustela nigripes
SPTLC2,"[""""]",132000133,"[""""]",Mustela nigripes
TMED8,"[""""]",132000136,"[""""]",Mustela nigripes
POMT2,"[""""]",132000138,"[""""]",Mustela nigripes
ACYP1,"[""""]",132000163,"[""""]",Mustela nigripes
DLST,"[""""]",132000166,"[""""]",Mustela nigripes
ALDH6A1,"[""""]",132000177,"[""""]",Mustela nigripes
CHGA,"[""""]",132000210,"[""""]",Mustela nigripes
ITPK1,"[""""]",132000211,"[""""]",Mustela nigripes
DEGS2,"[""""]",132000256,"[""""]",Mustela nigripes
PLD4,"[""""]",132000316,"[""""]",Mustela nigripes
CBR4,"[""""]",132000375,"[""""]",Mustela nigripes
PPT1,"[""""]",132000627,"[""""]",Mustela nigripes
COL9A2,"[""""]",132000645,"[""""]",Mustela nigripes
PRXL2B,"[""""]",132000683,"[""""]",Mustela nigripes
PLCH2,"[""""]",132000717,"[""""]",Mustela nigripes
ELOVL1,"[""""]",132000720,"[""""]",Mustela nigripes
HYI,"[""""]",132000725,"[""""]",Mustela nigripes
ST3GAL3,"[""""]",132000734,"[""""]",Mustela nigripes
B4GALT2,"[""""]",132000742,"[""""]",Mustela nigripes
THEM5,"[""""]",132000778,"[""""]",Mustela nigripes
AKR1A1,"[""""]",132000798,"[""""]",Mustela nigripes
POMGNT1,"[""""]",132000812,"[""""]",Mustela nigripes
GPX7,"[""""]",132000877,"[""""]",Mustela nigripes
SCP2,"[""""]",132000888,"[""""]",Mustela nigripes
CPT2,"[""""]",132000891,"[""""]",Mustela nigripes
DHCR24,"[""""]",132000915,"[""""]",Mustela nigripes
ENO1,"[""""]",132000922,"[""""]",Mustela nigripes
PLPP3,"[""""]",132000923,"[""""]",Mustela nigripes
PRKAA2,"[""""]",132000924,"[""""]",Mustela nigripes
H6PD,"[""""]",132000941,"[""""]",Mustela nigripes
ALG6,"[""""]",132000960,"[""""]",Mustela nigripes
PGM1,"[""""]",132000963,"[""""]",Mustela nigripes
PLA2G5,"[""""]",132000978,"[""""]",Mustela nigripes
PLA2G2D,"[""""]",132000980,"[""""]",Mustela nigripes
PLA2G2F,"[""""]",132000982,"[""""]",Mustela nigripes
PLA2G2C,"[""""]",132000983,"[""""]",Mustela nigripes
SLC35D1,"[""""]",132000990,"[""""]",Mustela nigripes
PIK3CD,"[""""]",132001008,"[""""]",Mustela nigripes
CDS1,"[""""]",132001010,"[""""]",Mustela nigripes
FPGT,"[""""]",132001023,"[""""]",Mustela nigripes
ACADM,"[""""]",132001027,"[""""]",Mustela nigripes
ST6GALNAC3,"[""""]",132001032,"[""""]",Mustela nigripes
B3GALT6,"[""""]",132001037,"[""""]",Mustela nigripes
PIGK,"[""""]",132001038,"[""""]",Mustela nigripes
CTBS,"[""""]",132001067,"[""""]",Mustela nigripes
HS2ST1,"[""""]",132001088,"[""""]",Mustela nigripes
PGD,"[""""]",132001103,"[""""]",Mustela nigripes
TMED5,"[""""]",132001136,"[""""]",Mustela nigripes
MASP2,"[""""]",132001148,"[""""]",Mustela nigripes
ALG14,"[""""]",132001162,"[""""]",Mustela nigripes
AGL,"[""""]",132001180,"[""""]",Mustela nigripes
SLC35A3,"[""""]",132001181,"[""""]",Mustela nigripes
DBT,"[""""]",132001188,"[""""]",Mustela nigripes
EXTL2,"[""""]",132001194,"[""""]",Mustela nigripes
FBXO44,"[""""]",132001207,"[""""]",Mustela nigripes
FBXO2,"[""""]",132001208,"[""""]",Mustela nigripes
NTNG1,"[""""]",132001218,"[""""]",Mustela nigripes
PKD2,"[""""]",132001254,"[""""]",Mustela nigripes
CEPT1,"[""""]",132001287,"[""""]",Mustela nigripes
OVGP1,"[""""]",132001292,"[""""]",Mustela nigripes
VTCN1,"[""""]",132001363,"[""""]",Mustela nigripes
MAN1A2,"[""""]",132001369,"[""""]",Mustela nigripes
AGRN,"[""""]",132001374,"[""""]",Mustela nigripes
HAO2,"[""""]",132001377,"[""""]",Mustela nigripes
HMGCS2,"[""""]",132001383,"[""""]",Mustela nigripes
HJV,"[""""]",132001421,"[""""]",Mustela nigripes
CERS2,"[""""]",132001452,"[""""]",Mustela nigripes
ANXA9,"[""""]",132001455,"[""""]",Mustela nigripes
PIP5K1A,"[""""]",132001468,"[""""]",Mustela nigripes
PI4KB,"[""""]",132001472,"[""""]",Mustela nigripes
THEM4,"[""""]",132001490,"[""""]",Mustela nigripes
SLC35E2B,"[""""]",132001512,"[""""]",Mustela nigripes
ADH5,"[""""]",132001609,"[""""]",Mustela nigripes
ADH4,"[""""]",132001623,"[""""]",Mustela nigripes
SDHB,"[""""]",132001647,"[""""]",Mustela nigripes
DDOST,"[""""]",132001699,"[""""]",Mustela nigripes
CPTP,"[""""]",132001715,"[""""]",Mustela nigripes
ALPL,"[""""]",132001726,"[""""]",Mustela nigripes
HSPG2,"[""""]",132001731,"[""""]",Mustela nigripes
SLC39A8,"[""""]",132001740,"[""""]",Mustela nigripes
LYPLA2,"[""""]",132001769,"[""""]",Mustela nigripes
GALE,"[""""]",132001773,"[""""]",Mustela nigripes
HMGCL,"[""""]",132001774,"[""""]",Mustela nigripes
FUCA1,"[""""]",132001776,"[""""]",Mustela nigripes
MANBA,"[""""]",132001782,"[""""]",Mustela nigripes
MAN1C1,"[""""]",132001820,"[""""]",Mustela nigripes
PAFAH2,"[""""]",132001827,"[""""]",Mustela nigripes
EXTL1,"[""""]",132001828,"[""""]",Mustela nigripes
CRYBG2,"[""""]",132001841,"[""""]",Mustela nigripes
DHDDS,"[""""]",132001843,"[""""]",Mustela nigripes
PIGV,"[""""]",132001850,"[""""]",Mustela nigripes
SMPDL3B,"[""""]",132001907,"[""""]",Mustela nigripes
ST6GALNAC5,"[""""]",132001931,"[""""]",Mustela nigripes
MECR,"[""""]",132001944,"[""""]",Mustela nigripes
SDC3,"[""""]",132001949,"[""""]",Mustela nigripes
PAPSS1,"[""""]",132001959,"[""""]",Mustela nigripes
SGMS2,"[""""]",132001975,"[""""]",Mustela nigripes
HADH,"[""""]",132001993,"[""""]",Mustela nigripes
ETNPPL,"[""""]",132002079,"[""""]",Mustela nigripes
CHIA,"[""""]",132002110,"[""""]",Mustela nigripes
A3GALT2,"[""""]",132002155,"[""""]",Mustela nigripes
PLA2G12A,"[""""]",132002156,"[""""]",Mustela nigripes
ELOVL6,"[""""]",132002219,"[""""]",Mustela nigripes
MANEAL,"[""""]",132002238,"[""""]",Mustela nigripes
INPP5B,"[""""]",132002242,"[""""]",Mustela nigripes
ACOT7,"[""""]",132002288,"[""""]",Mustela nigripes
ACOD1,"[""""]",132002447,"[""""]",Mustela nigripes
COG6,"[""""]",132002462,"[""""]",Mustela nigripes
UGGT2,"[""""]",132002472,"[""""]",Mustela nigripes
MTMR6,"[""""]",132002489,"[""""]",Mustela nigripes
CRYL1,"[""""]",132002498,"[""""]",Mustela nigripes
DGKH,"[""""]",132002503,"[""""]",Mustela nigripes
KL,"[""""]",132002504,"[""""]",Mustela nigripes
GPC5,"[""""]",132002516,"[""""]",Mustela nigripes
TMTC4,"[""""]",132002538,"[""""]",Mustela nigripes
SUCLA2,"[""""]",132002595,"[""""]",Mustela nigripes
ALG5,"[""""]",132002596,"[""""]",Mustela nigripes
ARSJ,"[""""]",132002610,"[""""]",Mustela nigripes
ALG11,"[""""]",132002622,"[""""]",Mustela nigripes
TGDS,"[""""]",132002625,"[""""]",Mustela nigripes
UGT8,"[""""]",132002626,"[""""]",Mustela nigripes
LOC132002655,"[""""]",132002655,"[""""]",Mustela nigripes
B3GLCT,"[""""]",132002701,"[""""]",Mustela nigripes
ANXA5,"[""""]",132002790,"[""""]",Mustela nigripes
CCDC115,"[""""]",132002809,"[""""]",Mustela nigripes
PCCA,"[""""]",132002877,"[""""]",Mustela nigripes
COG3,"[""""]",132002920,"[""""]",Mustela nigripes
HS6ST3,"[""""]",132003007,"[""""]",Mustela nigripes
GPC6,"[""""]",132003013,"[""""]",Mustela nigripes
ST6GALNAC1,"[""""]",132003150,"[""""]",Mustela nigripes
ALOX15B,"[""""]",132003156,"[""""]",Mustela nigripes
ALOX12B,"[""""]",132003267,"[""""]",Mustela nigripes
ALDH3A1,"[""""]",132003288,"[""""]",Mustela nigripes
ENGASE,"[""""]",132003310,"[""""]",Mustela nigripes
INPP4B,"[""""]",132003320,"[""""]",Mustela nigripes
PLCD3,"[""""]",132003329,"[""""]",Mustela nigripes
ACADVL,"[""""]",132003338,"[""""]",Mustela nigripes
PIGG,"[""""]",132003353,"[""""]",Mustela nigripes
NT5M,"[""""]",132003366,"[""""]",Mustela nigripes
ADPRM,"[""""]",132003390,"[""""]",Mustela nigripes
RFNG,"[""""]",132003411,"[""""]",Mustela nigripes
B4GALNT2,"[""""]",132003431,"[""""]",Mustela nigripes
PIGS,"[""""]",132003441,"[""""]",Mustela nigripes
GK2,"[""""]",132003446,"[""""]",Mustela nigripes
PCYT2,"[""""]",132003453,"[""""]",Mustela nigripes
DGKQ,"[""""]",132003461,"[""""]",Mustela nigripes
GALK1,"[""""]",132003462,"[""""]",Mustela nigripes
MPDU1,"[""""]",132003477,"[""""]",Mustela nigripes
FASN,"[""""]",132003498,"[""""]",Mustela nigripes
IDUA,"[""""]",132003506,"[""""]",Mustela nigripes
SLC2A4,"[""""]",132003514,"[""""]",Mustela nigripes
PGAP3,"[""""]",132003538,"[""""]",Mustela nigripes
ALDOC,"[""""]",132003552,"[""""]",Mustela nigripes
PGS1,"[""""]",132003562,"[""""]",Mustela nigripes
SGSH,"[""""]",132003571,"[""""]",Mustela nigripes
ENPP7,"[""""]",132003579,"[""""]",Mustela nigripes
LOC132003587,"[""""]",132003587,"[""""]",Mustela nigripes
SCD5,"[""""]",132003650,"[""""]",Mustela nigripes
PEMT,"[""""]",132003676,"[""""]",Mustela nigripes
G6PC3,"[""""]",132003680,"[""""]",Mustela nigripes
MGAT5B,"[""""]",132003684,"[""""]",Mustela nigripes
MTMR4,"[""""]",132003698,"[""""]",Mustela nigripes
CTNS,"[""""]",132003711,"[""""]",Mustela nigripes
DHRS11,"[""""]",132003715,"[""""]",Mustela nigripes
AFMID,"[""""]",132003752,"[""""]",Mustela nigripes
PIP4K2B,"[""""]",132003800,"[""""]",Mustela nigripes
ALDH3A2,"[""""]",132003803,"[""""]",Mustela nigripes
ACOX1,"[""""]",132003806,"[""""]",Mustela nigripes
TMEM199,"[""""]",132003836,"[""""]",Mustela nigripes
ACACA,"[""""]",132003839,"[""""]",Mustela nigripes
ENO3,"[""""]",132003850,"[""""]",Mustela nigripes
ALOX12,"[""""]",132003859,"[""""]",Mustela nigripes
INPP5K,"[""""]",132003865,"[""""]",Mustela nigripes
GAA,"[""""]",132003917,"[""""]",Mustela nigripes
B3GNTL1,"[""""]",132003968,"[""""]",Mustela nigripes
PHOSPHO1,"[""""]",132003973,"[""""]",Mustela nigripes
SLC35B1,"[""""]",132003981,"[""""]",Mustela nigripes
ACOX3,"[""""]",132004037,"[""""]",Mustela nigripes
SHMT1,"[""""]",132004147,"[""""]",Mustela nigripes
SPACA3,"[""""]",132004161,"[""""]",Mustela nigripes
ACLY,"[""""]",132004178,"[""""]",Mustela nigripes
LYZL6,"[""""]",132004196,"[""""]",Mustela nigripes
ST6GALNAC2,"[""""]",132004209,"[""""]",Mustela nigripes
SPHK1,"[""""]",132004218,"[""""]",Mustela nigripes
GDPD1,"[""""]",132004296,"[""""]",Mustela nigripes
PIGL,"[""""]",132004326,"[""""]",Mustela nigripes
ICAM2,"[""""]",132004344,"[""""]",Mustela nigripes
COG1,"[""""]",132004367,"[""""]",Mustela nigripes
CA4,"[""""]",132004446,"[""""]",Mustela nigripes
NAGLU,"[""""]",132004454,"[""""]",Mustela nigripes
HSD17B1,"[""""]",132004455,"[""""]",Mustela nigripes
PAFAH1B1,"[""""]",132004456,"[""""]",Mustela nigripes
PLD2,"[""""]",132004469,"[""""]",Mustela nigripes
ACE,"[""""]",132004477,"[""""]",Mustela nigripes
LGALS9,"[""""]",132004496,"[""""]",Mustela nigripes
HS3ST1,"[""""]",132004512,"[""""]",Mustela nigripes
PIGW,"[""""]",132004514,"[""""]",Mustela nigripes
HEXD,"[""""]",132004522,"[""""]",Mustela nigripes
RTN4RL1,"[""""]",132004534,"[""""]",Mustela nigripes
SLC35G6,"[""""]",132004549,"[""""]",Mustela nigripes
DGKE,"[""""]",132004558,"[""""]",Mustela nigripes
ARSG,"[""""]",132004562,"[""""]",Mustela nigripes
XYLT2,"[""""]",132004578,"[""""]",Mustela nigripes
BST1,"[""""]",132004743,"[""""]",Mustela nigripes
LOC132004756,"[""""]",132004756,"[""""]",Mustela nigripes
TMEM86B,"[""""]",132004762,"[""""]",Mustela nigripes
PLAUR,"[""""]",132004790,"[""""]",Mustela nigripes
DPY19L3,"[""""]",132004810,"[""""]",Mustela nigripes
CHST8,"[""""]",132004821,"[""""]",Mustela nigripes
ITPKC,"[""""]",132004825,"[""""]",Mustela nigripes
CHST4,"[""""]",132004832,"[""""]",Mustela nigripes
CPT1C,"[""""]",132004879,"[""""]",Mustela nigripes
LGALS4,"[""""]",132004894,"[""""]",Mustela nigripes
B3GNT9,"[""""]",132004899,"[""""]",Mustela nigripes
CHST6,"[""""]",132004907,"[""""]",Mustela nigripes
DPEP3,"[""""]",132004909,"[""""]",Mustela nigripes
GAPDHS,"[""""]",132004927,"[""""]",Mustela nigripes
PKD1L3,"[""""]",132004967,"[""""]",Mustela nigripes
CD22,"[""""]",132005035,"[""""]",Mustela nigripes
HSD11B2,"[""""]",132005037,"[""""]",Mustela nigripes
MBOAT7,"[""""]",132005046,"[""""]",Mustela nigripes
MAG,"[""""]",132005062,"[""""]",Mustela nigripes
LDHD,"[""""]",132005071,"[""""]",Mustela nigripes
LYPD5,"[""""]",132005077,"[""""]",Mustela nigripes
PI4K2B,"[""""]",132005111,"[""""]",Mustela nigripes
SLC27A5,"[""""]",132005114,"[""""]",Mustela nigripes
LYPD3,"[""""]",132005169,"[""""]",Mustela nigripes
HSD17B2,"[""""]",132005179,"[""""]",Mustela nigripes
LPCAT2,"[""""]",132005183,"[""""]",Mustela nigripes
NRN1L,"[""""]",132005186,"[""""]",Mustela nigripes
PLA2G15,"[""""]",132005216,"[""""]",Mustela nigripes
SPHK2,"[""""]",132005224,"[""""]",Mustela nigripes
PAFAH1B3,"[""""]",132005241,"[""""]",Mustela nigripes
SULT2B1,"[""""]",132005243,"[""""]",Mustela nigripes
CDH13,"[""""]",132005249,"[""""]",Mustela nigripes
FUT1,"[""""]",132005251,"[""""]",Mustela nigripes
SIGLEC11,"[""""]",132005290,"[""""]",Mustela nigripes
PGM2,"[""""]",132005313,"[""""]",Mustela nigripes
HAS3,"[""""]",132005370,"[""""]",Mustela nigripes
COG8,"[""""]",132005375,"[""""]",Mustela nigripes
TMED6,"[""""]",132005377,"[""""]",Mustela nigripes
FBXO17,"[""""]",132005404,"[""""]",Mustela nigripes
DHDH,"[""""]",132005413,"[""""]",Mustela nigripes
BCKDHA,"[""""]",132005417,"[""""]",Mustela nigripes
B3GNT8,"[""""]",132005418,"[""""]",Mustela nigripes
GALNS,"[""""]",132005422,"[""""]",Mustela nigripes
GPI,"[""""]",132005436,"[""""]",Mustela nigripes
MLYCD,"[""""]",132005462,"[""""]",Mustela nigripes
KLB,"[""""]",132005477,"[""""]",Mustela nigripes
LOC132005485,"[""""]",132005485,"[""""]",Mustela nigripes
HAS1,"[""""]",132005497,"[""""]",Mustela nigripes
UGDH,"[""""]",132005511,"[""""]",Mustela nigripes
SIGLECL1,"[""""]",132005514,"[""""]",Mustela nigripes
LCAT,"[""""]",132005518,"[""""]",Mustela nigripes
PLD3,"[""""]",132005526,"[""""]",Mustela nigripes
ACSF3,"[""""]",132005584,"[""""]",Mustela nigripes
SPACA4,"[""""]",132005589,"[""""]",Mustela nigripes
FCSK,"[""""]",132005649,"[""""]",Mustela nigripes
COG4,"[""""]",132005651,"[""""]",Mustela nigripes
PLCG2,"[""""]",132005665,"[""""]",Mustela nigripes
CLEC3A,"[""""]",132005697,"[""""]",Mustela nigripes
FUT2,"[""""]",132005746,"[""""]",Mustela nigripes
GNPDA2,"[""""]",132005843,"[""""]",Mustela nigripes
TEX101,"[""""]",132005892,"[""""]",Mustela nigripes
SMPD3,"[""""]",132005898,"[""""]",Mustela nigripes
GCSH,"[""""]",132006029,"[""""]",Mustela nigripes
DPEP1,"[""""]",132006057,"[""""]",Mustela nigripes
FKRP,"[""""]",132006081,"[""""]",Mustela nigripes
GYS1,"[""""]",132006113,"[""""]",Mustela nigripes
ST3GAL2,"[""""]",132006114,"[""""]",Mustela nigripes
CD177,"[""""]",132006171,"[""""]",Mustela nigripes
SIGLEC10,"[""""]",132006188,"[""""]",Mustela nigripes
ENPP6,"[""""]",132006313,"[""""]",Mustela nigripes
AGA,"[""""]",132006323,"[""""]",Mustela nigripes
TUSC3,"[""""]",132006324,"[""""]",Mustela nigripes
ASAH1,"[""""]",132006334,"[""""]",Mustela nigripes
HGSNAT,"[""""]",132006342,"[""""]",Mustela nigripes
AGPAT5,"[""""]",132006372,"[""""]",Mustela nigripes
MTMR7,"[""""]",132006381,"[""""]",Mustela nigripes
PPP1R3B,"[""""]",132006394,"[""""]",Mustela nigripes
SRD5A3,"[""""]",132006399,"[""""]",Mustela nigripes
TMEM165,"[""""]",132006440,"[""""]",Mustela nigripes
CSGALNACT1,"[""""]",132006455,"[""""]",Mustela nigripes
FUT10,"[""""]",132006509,"[""""]",Mustela nigripes
ACSL1,"[""""]",132006511,"[""""]",Mustela nigripes
GPAT4,"[""""]",132006552,"[""""]",Mustela nigripes
PLPP5,"[""""]",132006556,"[""""]",Mustela nigripes
POMK,"[""""]",132006623,"[""""]",Mustela nigripes
OCRL,"[""""]",132006728,"[""""]",Mustela nigripes
LOC132006809,"[""""]",132006809,"[""""]",Mustela nigripes
ATP6AP2,"[""""]",132006810,"[""""]",Mustela nigripes
PRPS2,"[""""]",132006815,"[""""]",Mustela nigripes
LOC132006819,"[""""]",132006819,"[""""]",Mustela nigripes
LOC132006824,"[""""]",132006824,"[""""]",Mustela nigripes
G6PD,"[""""]",132006828,"[""""]",Mustela nigripes
PCYT1B,"[""""]",132006840,"[""""]",Mustela nigripes
C1GALT1C1,"[""""]",132006856,"[""""]",Mustela nigripes
NSDHL,"[""""]",132006889,"[""""]",Mustela nigripes
PIGA,"[""""]",132006890,"[""""]",Mustela nigripes
PRPS1,"[""""]",132006891,"[""""]",Mustela nigripes
RGN,"[""""]",132006941,"[""""]",Mustela nigripes
MTM1,"[""""]",132006942,"[""""]",Mustela nigripes
ARSF,"[""""]",132007228,"[""""]",Mustela nigripes
ARSH,"[""""]",132007229,"[""""]",Mustela nigripes
NAAA,"[""""]",132007234,"[""""]",Mustela nigripes
GYG2,"[""""]",132007238,"[""""]",Mustela nigripes
EBP,"[""""]",132007246,"[""""]",Mustela nigripes
STBD1,"[""""]",132007285,"[""""]",Mustela nigripes
NYX,"[""""]",132007288,"[""""]",Mustela nigripes
GLA,"[""""]",132007308,"[""""]",Mustela nigripes
GPC3,"[""""]",132007324,"[""""]",Mustela nigripes
CHST7,"[""""]",132007355,"[""""]",Mustela nigripes
DGKK,"[""""]",132007485,"[""""]",Mustela nigripes
SLC35A2,"[""""]",132007504,"[""""]",Mustela nigripes
ARSD,"[""""]",132007510,"[""""]",Mustela nigripes
ALG13,"[""""]",132007514,"[""""]",Mustela nigripes
PGK1,"[""""]",132007534,"[""""]",Mustela nigripes
PDHA1,"[""""]",132007546,"[""""]",Mustela nigripes
IDH3G,"[""""]",132007562,"[""""]",Mustela nigripes
ATP6AP1,"[""""]",132007568,"[""""]",Mustela nigripes
TKTL1,"[""""]",132007584,"[""""]",Mustela nigripes
OGT,"[""""]",132007602,"[""""]",Mustela nigripes
STS,"[""""]",132007605,"[""""]",Mustela nigripes
L1CAM,"[""""]",132007671,"[""""]",Mustela nigripes
RENBP,"[""""]",132007717,"[""""]",Mustela nigripes
XPNPEP2,"[""""]",132007740,"[""""]",Mustela nigripes
ACSL4,"[""""]",132007761,"[""""]",Mustela nigripes
PFKFB1,"[""""]",132007768,"[""""]",Mustela nigripes
MTMR1,"[""""]",132007776,"[""""]",Mustela nigripes
HS6ST2,"[""""]",132007777,"[""""]",Mustela nigripes
GK,"[""""]",132007837,"[""""]",Mustela nigripes
IDS,"[""""]",132007846,"[""""]",Mustela nigripes
HPSE,"[""""]",132007887,"[""""]",Mustela nigripes
GPAT3,"[""""]",132008033,"[""""]",Mustela nigripes
LOC132008068,"[""""]",132008068,"[""""]",Mustela nigripes
LOC132008070,"[""""]",132008070,"[""""]",Mustela nigripes
IDH3B,"[""""]",132008150,"[""""]",Mustela nigripes
LOC132008192,"[""""]",132008192,"[""""]",Mustela nigripes
LOC132008193,"[""""]",132008193,"[""""]",Mustela nigripes
LOC132008246,"[""""]",132008246,"[""""]",Mustela nigripes
LOC132008330,"[""""]",132008330,"[""""]",Mustela nigripes
LOC132008356,"[""""]",132008356,"[""""]",Mustela nigripes
LOC132008359,"[""""]",132008359,"[""""]",Mustela nigripes
LOC132008452,"[""""]",132008452,"[""""]",Mustela nigripes
MAN1B1,"[""""]",132008750,"[""""]",Mustela nigripes
ACOT4,"[""""]",132008822,"[""""]",Mustela nigripes
SFTPC,"[""""]",132008872,"[""""]",Mustela nigripes
ACER1,"[""""]",132009658,"[""""]",Mustela nigripes
CD209,"[""""]",132009677,"[""""]",Mustela nigripes
CLEC4G,"[""""]",132009678,"[""""]",Mustela nigripes
ICAM5,"[""""]",132009684,"[""""]",Mustela nigripes
RTN4RL2,"[""""]",132009751,"[""""]",Mustela nigripes
B3GNT3,"[""""]",132009753,"[""""]",Mustela nigripes
PRG2,"[""""]",132009761,"[""""]",Mustela nigripes
GPX1,"[""""]",132009797,"[""""]",Mustela nigripes
HTD2,"[""""]",132009823,"[""""]",Mustela nigripes
LYZL4,"[""""]",132009943,"[""""]",Mustela nigripes
A4GNT,"[""""]",132009991,"[""""]",Mustela nigripes
SI,"[""""]",132010108,"[""""]",Mustela nigripes
CHODL,"[""""]",132010274,"[""""]",Mustela nigripes
B3GALT5,"[""""]",132010342,"[""""]",Mustela nigripes
CALR3,"[""""]",132010396,"[""""]",Mustela nigripes
PIK3CB,"[""""]",132010495,"[""""]",Mustela nigripes
PIGX,"[""""]",132010506,"[""""]",Mustela nigripes
PLPP2,"[""""]",132010664,"[""""]",Mustela nigripes
PIP5K1C,"[""""]",132010781,"[""""]",Mustela nigripes
CERS4,"[""""]",132010887,"[""""]",Mustela nigripes
FCER2,"[""""]",132010902,"[""""]",Mustela nigripes
PNPLA6,"[""""]",132010910,"[""""]",Mustela nigripes
ICAM1,"[""""]",132010965,"[""""]",Mustela nigripes
TMED1,"[""""]",132010988,"[""""]",Mustela nigripes
PRKCSH,"[""""]",132011006,"[""""]",Mustela nigripes
MAN2B1,"[""""]",132011019,"[""""]",Mustela nigripes
GCDH,"[""""]",132011039,"[""""]",Mustela nigripes
CALR,"[""""]",132011043,"[""""]",Mustela nigripes
CLEC17A,"[""""]",132011086,"[""""]",Mustela nigripes
TECR,"[""""]",132011088,"[""""]",Mustela nigripes
PGLS,"[""""]",132011157,"[""""]",Mustela nigripes
COLGALT1,"[""""]",132011158,"[""""]",Mustela nigripes
ISYNA1,"[""""]",132011186,"[""""]",Mustela nigripes
CERS1,"[""""]",132011202,"[""""]",Mustela nigripes
NCAN,"[""""]",132011215,"[""""]",Mustela nigripes
SACM1L,"[""""]",132011242,"[""""]",Mustela nigripes
CSPG5,"[""""]",132011268,"[""""]",Mustela nigripes
PFKFB4,"[""""]",132011287,"[""""]",Mustela nigripes
AMT,"[""""]",132011321,"[""""]",Mustela nigripes
DAG1,"[""""]",132011323,"[""""]",Mustela nigripes
GMPPB,"[""""]",132011332,"[""""]",Mustela nigripes
HYAL3,"[""""]",132011351,"[""""]",Mustela nigripes
HYAL2,"[""""]",132011352,"[""""]",Mustela nigripes
HYAL1,"[""""]",132011353,"[""""]",Mustela nigripes
CACNA2D2,"[""""]",132011360,"[""""]",Mustela nigripes
GLYCTK,"[""""]",132011392,"[""""]",Mustela nigripes
