Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104485017,"[""""]",Chlamydotis macqueenii
AACS,"[""""]",104483660,"[""""]",Chlamydotis macqueenii
ABAT,"[""""]",104486069,"[""""]",Chlamydotis macqueenii
ACAA1,"[""""]",104476464,"[""""]",Chlamydotis macqueenii
ACAA2,"[""""]",104479179,"[""""]",Chlamydotis macqueenii
ACACB,"[""""]",104476196,"[""""]",Chlamydotis macqueenii
ACADL,"[""""]",104473694,"[""""]",Chlamydotis macqueenii
ACADM,"[""""]",104485321,"[""""]",Chlamydotis macqueenii
ACADS,"[""""]",104480352,"[""""]",Chlamydotis macqueenii
ACADSB,"[""""]",104479436,"[""""]",Chlamydotis macqueenii
ACAT1,"[""""]",104478866,"[""""]",Chlamydotis macqueenii
ACAT2,"[""""]",104476749,"[""""]",Chlamydotis macqueenii
ACE,"[""""]",104476826,"[""""]",Chlamydotis macqueenii
ACER1,"[""""]",104482429,"[""""]",Chlamydotis macqueenii
ACER2,"[""""]",104482245,"[""""]",Chlamydotis macqueenii
ACLY,"[""""]",104473648,"[""""]",Chlamydotis macqueenii
ACO1,"[""""]",104473485,"[""""]",Chlamydotis macqueenii
ACO2,"[""""]",104473989,"[""""]",Chlamydotis macqueenii
ACOD1,"[""""]",104480716,"[""""]",Chlamydotis macqueenii
ACOT12,"[""""]",104481913,"[""""]",Chlamydotis macqueenii
ACOT7,"[""""]",104480029,"[""""]",Chlamydotis macqueenii
ACOX1,"[""""]",104484449,"[""""]",Chlamydotis macqueenii
ACOX2,"[""""]",104476997,"[""""]",Chlamydotis macqueenii
ACOX3,"[""""]",104482711,"[""""]",Chlamydotis macqueenii
ACSBG1,"[""""]",104484517,"[""""]",Chlamydotis macqueenii
ACSBG2,"[""""]",104485932,"[""""]",Chlamydotis macqueenii
ACSF3,"[""""]",104476845,"[""""]",Chlamydotis macqueenii
ACSL1,"[""""]",104486844,"[""""]",Chlamydotis macqueenii
ACSL3,"[""""]",104477960,"[""""]",Chlamydotis macqueenii
ACSL4,"[""""]",104479854,"[""""]",Chlamydotis macqueenii
ACSL5,"[""""]",104485506,"[""""]",Chlamydotis macqueenii
ACSM3,"[""""]",104473673,"[""""]",Chlamydotis macqueenii
ACSS1,"[""""]",104476335,"[""""]",Chlamydotis macqueenii
ACSS2,"[""""]",104483704,"[""""]",Chlamydotis macqueenii
ACSS3,"[""""]",104481607,"[""""]",Chlamydotis macqueenii
ACYP1,"[""""]",104479232,"[""""]",Chlamydotis macqueenii
ADH5,"[""""]",104476138,"[""""]",Chlamydotis macqueenii
ADPGK,"[""""]",104480027,"[""""]",Chlamydotis macqueenii
ADPRM,"[""""]",104485420,"[""""]",Chlamydotis macqueenii
AGA,"[""""]",104473126,"[""""]",Chlamydotis macqueenii
AGK,"[""""]",104479145,"[""""]",Chlamydotis macqueenii
AGL,"[""""]",104482712,"[""""]",Chlamydotis macqueenii
AGPAT2,"[""""]",104478785,"[""""]",Chlamydotis macqueenii
AGPAT3,"[""""]",104486219,"[""""]",Chlamydotis macqueenii
AGPAT5,"[""""]",104487776,"[""""]",Chlamydotis macqueenii
AGPS,"[""""]",104473661,"[""""]",Chlamydotis macqueenii
AGXT,"[""""]",104479900,"[""""]",Chlamydotis macqueenii
AKR1A1,"[""""]",104480474,"[""""]",Chlamydotis macqueenii
AKR1D1,"[""""]",104485944,"[""""]",Chlamydotis macqueenii
ALDH1A3,"[""""]",104476288,"[""""]",Chlamydotis macqueenii
ALDH2,"[""""]",104476067,"[""""]",Chlamydotis macqueenii
ALDH3A2,"[""""]",104487259,"[""""]",Chlamydotis macqueenii
ALDH5A1,"[""""]",104473534,"[""""]",Chlamydotis macqueenii
ALDH6A1,"[""""]",104486755,"[""""]",Chlamydotis macqueenii
ALDH7A1,"[""""]",104487217,"[""""]",Chlamydotis macqueenii
ALDH9A1,"[""""]",104474432,"[""""]",Chlamydotis macqueenii
ALDOB,"[""""]",104484123,"[""""]",Chlamydotis macqueenii
ALG1,"[""""]",104473584,"[""""]",Chlamydotis macqueenii
ALG11,"[""""]",104478158,"[""""]",Chlamydotis macqueenii
ALG12,"[""""]",104482033,"[""""]",Chlamydotis macqueenii
ALG14,"[""""]",104480893,"[""""]",Chlamydotis macqueenii
ALG2,"[""""]",104473388,"[""""]",Chlamydotis macqueenii
ALG3,"[""""]",104473247,"[""""]",Chlamydotis macqueenii
ALG5,"[""""]",104486323,"[""""]",Chlamydotis macqueenii
ALG6,"[""""]",104477562,"[""""]",Chlamydotis macqueenii
ALG8,"[""""]",104482413,"[""""]",Chlamydotis macqueenii
ALG9,"[""""]",104478585,"[""""]",Chlamydotis macqueenii
ALOX5,"[""""]",104486519,"[""""]",Chlamydotis macqueenii
AMACR,"[""""]",104485549,"[""""]",Chlamydotis macqueenii
AMDHD2,"[""""]",104483581,"[""""]",Chlamydotis macqueenii
ANXA4,"[""""]",104475229,"[""""]",Chlamydotis macqueenii
ANXA5,"[""""]",104482064,"[""""]",Chlamydotis macqueenii
ANXA7,"[""""]",104482877,"[""""]",Chlamydotis macqueenii
ARSA,"[""""]",104473014,"[""""]",Chlamydotis macqueenii
ARSB,"[""""]",104485043,"[""""]",Chlamydotis macqueenii
ARSI,"[""""]",104486545,"[""""]",Chlamydotis macqueenii
ARSJ,"[""""]",104475365,"[""""]",Chlamydotis macqueenii
ARSK,"[""""]",104474112,"[""""]",Chlamydotis macqueenii
ART1,"[""""]",104487729,"[""""]",Chlamydotis macqueenii
ART4,"[""""]",104478793,"[""""]",Chlamydotis macqueenii
ASAH1,"[""""]",104473886,"[""""]",Chlamydotis macqueenii
ASAH2,"[""""]",104480461,"[""""]",Chlamydotis macqueenii
ATP6AP1,"[""""]",104485137,"[""""]",Chlamydotis macqueenii
ATP6AP2,"[""""]",104480260,"[""""]",Chlamydotis macqueenii
ATP6V0A2,"[""""]",104475645,"[""""]",Chlamydotis macqueenii
ATP6V1A,"[""""]",104476045,"[""""]",Chlamydotis macqueenii
ATRN,"[""""]",104482321,"[""""]",Chlamydotis macqueenii
B3GALNT1,"[""""]",104475757,"[""""]",Chlamydotis macqueenii
B3GALNT2,"[""""]",104477116,"[""""]",Chlamydotis macqueenii
B3GALT2,"[""""]",104480549,"[""""]",Chlamydotis macqueenii
B3GALT5,"[""""]",104476955,"[""""]",Chlamydotis macqueenii
B3GALT6,"[""""]",104479565,"[""""]",Chlamydotis macqueenii
B3GAT1,"[""""]",104482965,"[""""]",Chlamydotis macqueenii
B3GAT2,"[""""]",104485180,"[""""]",Chlamydotis macqueenii
B3GLCT,"[""""]",104478844,"[""""]",Chlamydotis macqueenii
B3GNT2,"[""""]",104487694,"[""""]",Chlamydotis macqueenii
B3GNT4,"[""""]",104481180,"[""""]",Chlamydotis macqueenii
B3GNT5,"[""""]",104483657,"[""""]",Chlamydotis macqueenii
B3GNT7,"[""""]",104481927,"[""""]",Chlamydotis macqueenii
B3GNT9,"[""""]",104484027,"[""""]",Chlamydotis macqueenii
B3GNTL1,"[""""]",104476136,"[""""]",Chlamydotis macqueenii
B4GALNT3,"[""""]",104482300,"[""""]",Chlamydotis macqueenii
B4GALT1,"[""""]",104477194,"[""""]",Chlamydotis macqueenii
B4GALT2,"[""""]",104479428,"[""""]",Chlamydotis macqueenii
B4GALT3,"[""""]",104485874,"[""""]",Chlamydotis macqueenii
B4GALT4,"[""""]",104485873,"[""""]",Chlamydotis macqueenii
B4GALT5,"[""""]",104486665,"[""""]",Chlamydotis macqueenii
B4GALT6,"[""""]",104485597,"[""""]",Chlamydotis macqueenii
B4GALT7,"[""""]",104477479,"[""""]",Chlamydotis macqueenii
BCKDHA,"[""""]",104480160,"[""""]",Chlamydotis macqueenii
BCKDHB,"[""""]",104485811,"[""""]",Chlamydotis macqueenii
BDH1,"[""""]",104480176,"[""""]",Chlamydotis macqueenii
BDH2,"[""""]",104487037,"[""""]",Chlamydotis macqueenii
BPGM,"[""""]",104480596,"[""""]",Chlamydotis macqueenii
BST1,"[""""]",104475413,"[""""]",Chlamydotis macqueenii
C1GALT1,"[""""]",104481993,"[""""]",Chlamydotis macqueenii
C1GALT1C1,"[""""]",104473321,"[""""]",Chlamydotis macqueenii
CACNA2D1,"[""""]",104486589,"[""""]",Chlamydotis macqueenii
CACNA2D4,"[""""]",104487643,"[""""]",Chlamydotis macqueenii
CANX,"[""""]",104487421,"[""""]",Chlamydotis macqueenii
CAT,"[""""]",104481676,"[""""]",Chlamydotis macqueenii
CBR4,"[""""]",104481512,"[""""]",Chlamydotis macqueenii
CD109,"[""""]",104487018,"[""""]",Chlamydotis macqueenii
CD14,"[""""]",104479316,"[""""]",Chlamydotis macqueenii
CD74,"[""""]",104486467,"[""""]",Chlamydotis macqueenii
CEL,"[""""]",104478558,"[""""]",Chlamydotis macqueenii
CEPT1,"[""""]",104483610,"[""""]",Chlamydotis macqueenii
CERK,"[""""]",104487001,"[""""]",Chlamydotis macqueenii
CERS2,"[""""]",104473335,"[""""]",Chlamydotis macqueenii
CERS3,"[""""]",104475655,"[""""]",Chlamydotis macqueenii
CERS5,"[""""]",104487460,"[""""]",Chlamydotis macqueenii
CH25H,"[""""]",104487621,"[""""]",Chlamydotis macqueenii
CHAT,"[""""]",104480497,"[""""]",Chlamydotis macqueenii
CHGA,"[""""]",104483180,"[""""]",Chlamydotis macqueenii
CHIA,"[""""]",104485408,"[""""]",Chlamydotis macqueenii
CHID1,"[""""]",104484239,"[""""]",Chlamydotis macqueenii
CHKA,"[""""]",104482833,"[""""]",Chlamydotis macqueenii
CHODL,"[""""]",104477386,"[""""]",Chlamydotis macqueenii
CHPF,"[""""]",104479804,"[""""]",Chlamydotis macqueenii
CHPF2,"[""""]",104481998,"[""""]",Chlamydotis macqueenii
CHST1,"[""""]",104484877,"[""""]",Chlamydotis macqueenii
CHST10,"[""""]",104480669,"[""""]",Chlamydotis macqueenii
CHST11,"[""""]",104484678,"[""""]",Chlamydotis macqueenii
CHST12,"[""""]",104484743,"[""""]",Chlamydotis macqueenii
CHST14,"[""""]",104486694,"[""""]",Chlamydotis macqueenii
CHST15,"[""""]",104483774,"[""""]",Chlamydotis macqueenii
CHST2,"[""""]",104478951,"[""""]",Chlamydotis macqueenii
CHST4,"[""""]",104474690,"[""""]",Chlamydotis macqueenii
CHST8,"[""""]",104475559,"[""""]",Chlamydotis macqueenii
CHST9,"[""""]",104475530,"[""""]",Chlamydotis macqueenii
CHSY1,"[""""]",104483903,"[""""]",Chlamydotis macqueenii
CLEC16A,"[""""]",104484400,"[""""]",Chlamydotis macqueenii
CLEC3A,"[""""]",104475058,"[""""]",Chlamydotis macqueenii
CLGN,"[""""]",104479701,"[""""]",Chlamydotis macqueenii
CMAS,"[""""]",104480002,"[""""]",Chlamydotis macqueenii
CNTFR,"[""""]",104486933,"[""""]",Chlamydotis macqueenii
CNTN1,"[""""]",104482411,"[""""]",Chlamydotis macqueenii
CNTN2,"[""""]",104478349,"[""""]",Chlamydotis macqueenii
COG1,"[""""]",104481217,"[""""]",Chlamydotis macqueenii
COG2,"[""""]",104476329,"[""""]",Chlamydotis macqueenii
COG3,"[""""]",104487089,"[""""]",Chlamydotis macqueenii
COG4,"[""""]",104480819,"[""""]",Chlamydotis macqueenii
COG6,"[""""]",104477663,"[""""]",Chlamydotis macqueenii
COG7,"[""""]",104485355,"[""""]",Chlamydotis macqueenii
COLEC10,"[""""]",104487277,"[""""]",Chlamydotis macqueenii
COLEC11,"[""""]",104487292,"[""""]",Chlamydotis macqueenii
COLEC12,"[""""]",104486100,"[""""]",Chlamydotis macqueenii
COMT,"[""""]",104483918,"[""""]",Chlamydotis macqueenii
CPM,"[""""]",104483892,"[""""]",Chlamydotis macqueenii
CPO,"[""""]",104474249,"[""""]",Chlamydotis macqueenii
CPT1A,"[""""]",104484525,"[""""]",Chlamydotis macqueenii
CPT2,"[""""]",104487519,"[""""]",Chlamydotis macqueenii
CPTP,"[""""]",104476606,"[""""]",Chlamydotis macqueenii
CRLS1,"[""""]",104475739,"[""""]",Chlamydotis macqueenii
CRPPA,"[""""]",104482968,"[""""]",Chlamydotis macqueenii
CRYBG3,"[""""]",104479818,"[""""]",Chlamydotis macqueenii
CRYL1,"[""""]",104479707,"[""""]",Chlamydotis macqueenii
CSGALNACT1,"[""""]",104481247,"[""""]",Chlamydotis macqueenii
CSGALNACT2,"[""""]",104486659,"[""""]",Chlamydotis macqueenii
CSPG4,"[""""]",104476115,"[""""]",Chlamydotis macqueenii
CTBS,"[""""]",104478532,"[""""]",Chlamydotis macqueenii
CTNS,"[""""]",104480098,"[""""]",Chlamydotis macqueenii
DAD1,"[""""]",104484259,"[""""]",Chlamydotis macqueenii
DBT,"[""""]",104483261,"[""""]",Chlamydotis macqueenii
DCN,"[""""]",104480812,"[""""]",Chlamydotis macqueenii
DDOST,"[""""]",104473322,"[""""]",Chlamydotis macqueenii
DEGS1,"[""""]",104477354,"[""""]",Chlamydotis macqueenii
DEGS2,"[""""]",104486212,"[""""]",Chlamydotis macqueenii
DGAT2,"[""""]",104481279,"[""""]",Chlamydotis macqueenii
DGCR2,"[""""]",104481734,"[""""]",Chlamydotis macqueenii
DGKD,"[""""]",104486473,"[""""]",Chlamydotis macqueenii
DGKE,"[""""]",104482049,"[""""]",Chlamydotis macqueenii
DGKI,"[""""]",104479172,"[""""]",Chlamydotis macqueenii
DGKZ,"[""""]",104484083,"[""""]",Chlamydotis macqueenii
DHCR24,"[""""]",104483359,"[""""]",Chlamydotis macqueenii
DHCR7,"[""""]",104473695,"[""""]",Chlamydotis macqueenii
DHDDS,"[""""]",104474540,"[""""]",Chlamydotis macqueenii
DHRS11,"[""""]",104474625,"[""""]",Chlamydotis macqueenii
DLAT,"[""""]",104473668,"[""""]",Chlamydotis macqueenii
DLD,"[""""]",104486881,"[""""]",Chlamydotis macqueenii
DLST,"[""""]",104484143,"[""""]",Chlamydotis macqueenii
DOLK,"[""""]",104482000,"[""""]",Chlamydotis macqueenii
DOLPP1,"[""""]",104478213,"[""""]",Chlamydotis macqueenii
DPAGT1,"[""""]",104486054,"[""""]",Chlamydotis macqueenii
DPEP2,"[""""]",104484737,"[""""]",Chlamydotis macqueenii
DPM1,"[""""]",104474129,"[""""]",Chlamydotis macqueenii
DPM2,"[""""]",104482298,"[""""]",Chlamydotis macqueenii
DPY19L1,"[""""]",104478930,"[""""]",Chlamydotis macqueenii
DPY19L3,"[""""]",104487144,"[""""]",Chlamydotis macqueenii
DPY19L4,"[""""]",104476193,"[""""]",Chlamydotis macqueenii
DSE,"[""""]",104472953,"[""""]",Chlamydotis macqueenii
DSEL,"[""""]",104480390,"[""""]",Chlamydotis macqueenii
ECHDC1,"[""""]",104473158,"[""""]",Chlamydotis macqueenii
ECHS1,"[""""]",104475541,"[""""]",Chlamydotis macqueenii
ECI1,"[""""]",104481594,"[""""]",Chlamydotis macqueenii
ECI2,"[""""]",104482534,"[""""]",Chlamydotis macqueenii
EDEM1,"[""""]",104475781,"[""""]",Chlamydotis macqueenii
EDEM2,"[""""]",104476896,"[""""]",Chlamydotis macqueenii
EDEM3,"[""""]",104476968,"[""""]",Chlamydotis macqueenii
EHHADH,"[""""]",104474898,"[""""]",Chlamydotis macqueenii
ELOVL1,"[""""]",104474942,"[""""]",Chlamydotis macqueenii
ELOVL2,"[""""]",104484464,"[""""]",Chlamydotis macqueenii
ELOVL4,"[""""]",104480283,"[""""]",Chlamydotis macqueenii
ELOVL5,"[""""]",104486106,"[""""]",Chlamydotis macqueenii
ELOVL6,"[""""]",104484076,"[""""]",Chlamydotis macqueenii
ELOVL7,"[""""]",104473318,"[""""]",Chlamydotis macqueenii
ENO1,"[""""]",104474321,"[""""]",Chlamydotis macqueenii
ENO2,"[""""]",104476404,"[""""]",Chlamydotis macqueenii
ENO4,"[""""]",104474533,"[""""]",Chlamydotis macqueenii
ENOSF1,"[""""]",104482900,"[""""]",Chlamydotis macqueenii
ENPP1,"[""""]",104475927,"[""""]",Chlamydotis macqueenii
ENPP2,"[""""]",104478144,"[""""]",Chlamydotis macqueenii
ENPP6,"[""""]",104473357,"[""""]",Chlamydotis macqueenii
ENPP7,"[""""]",104486770,"[""""]",Chlamydotis macqueenii
EOGT,"[""""]",104473096,"[""""]",Chlamydotis macqueenii
ERLEC1,"[""""]",104481107,"[""""]",Chlamydotis macqueenii
ETNK1,"[""""]",104479894,"[""""]",Chlamydotis macqueenii
ETNK2,"[""""]",104485626,"[""""]",Chlamydotis macqueenii
ETNPPL,"[""""]",104479490,"[""""]",Chlamydotis macqueenii
EXTL2,"[""""]",104485069,"[""""]",Chlamydotis macqueenii
EXTL3,"[""""]",104487447,"[""""]",Chlamydotis macqueenii
FAM20B,"[""""]",104487163,"[""""]",Chlamydotis macqueenii
FAR1,"[""""]",104478371,"[""""]",Chlamydotis macqueenii
FBP1,"[""""]",104481368,"[""""]",Chlamydotis macqueenii
FBP2,"[""""]",104481366,"[""""]",Chlamydotis macqueenii
FBXO2,"[""""]",104477480,"[""""]",Chlamydotis macqueenii
FDFT1,"[""""]",104480636,"[""""]",Chlamydotis macqueenii
FDPS,"[""""]",104479963,"[""""]",Chlamydotis macqueenii
FH,"[""""]",104478752,"[""""]",Chlamydotis macqueenii
FIG4,"[""""]",104481184,"[""""]",Chlamydotis macqueenii
FKTN,"[""""]",104479723,"[""""]",Chlamydotis macqueenii
FMOD,"[""""]",104483961,"[""""]",Chlamydotis macqueenii
FPGT,"[""""]",104482191,"[""""]",Chlamydotis macqueenii
FREM1,"[""""]",104476400,"[""""]",Chlamydotis macqueenii
FUCA1,"[""""]",104484878,"[""""]",Chlamydotis macqueenii
FUCA2,"[""""]",104474350,"[""""]",Chlamydotis macqueenii
FUT10,"[""""]",104481460,"[""""]",Chlamydotis macqueenii
FUT11,"[""""]",104480257,"[""""]",Chlamydotis macqueenii
FUT8,"[""""]",104483378,"[""""]",Chlamydotis macqueenii
FUT9,"[""""]",104480372,"[""""]",Chlamydotis macqueenii
G6PC2,"[""""]",104487644,"[""""]",Chlamydotis macqueenii
GAD2,"[""""]",104479328,"[""""]",Chlamydotis macqueenii
GAL3ST1,"[""""]",104475004,"[""""]",Chlamydotis macqueenii
GALC,"[""""]",104487213,"[""""]",Chlamydotis macqueenii
GALK1,"[""""]",104479482,"[""""]",Chlamydotis macqueenii
GALK2,"[""""]",104481169,"[""""]",Chlamydotis macqueenii
GALM,"[""""]",104478433,"[""""]",Chlamydotis macqueenii
GALNS,"[""""]",104472925,"[""""]",Chlamydotis macqueenii
GALNT1,"[""""]",104473164,"[""""]",Chlamydotis macqueenii
GALNT11,"[""""]",104484465,"[""""]",Chlamydotis macqueenii
GALNT12,"[""""]",104485984,"[""""]",Chlamydotis macqueenii
GALNT14,"[""""]",104481128,"[""""]",Chlamydotis macqueenii
GALNT15,"[""""]",104487230,"[""""]",Chlamydotis macqueenii
GALNT16,"[""""]",104480185,"[""""]",Chlamydotis macqueenii
GALNT18,"[""""]",104484616,"[""""]",Chlamydotis macqueenii
GALNT3,"[""""]",104478768,"[""""]",Chlamydotis macqueenii
GALNT4,"[""""]",104482118,"[""""]",Chlamydotis macqueenii
GALNT7,"[""""]",104481805,"[""""]",Chlamydotis macqueenii
GALNT8,"[""""]",104480817,"[""""]",Chlamydotis macqueenii
GALT,"[""""]",104478336,"[""""]",Chlamydotis macqueenii
GANC,"[""""]",104482861,"[""""]",Chlamydotis macqueenii
GAPDH,"[""""]",104485963,"[""""]",Chlamydotis macqueenii
GBA2,"[""""]",104473415,"[""""]",Chlamydotis macqueenii
GBE1,"[""""]",104477045,"[""""]",Chlamydotis macqueenii
GBGT1,"[""""]",104486571,"[""""]",Chlamydotis macqueenii
GCNT2,"[""""]",104474199,"[""""]",Chlamydotis macqueenii
GCNT4,"[""""]",104480215,"[""""]",Chlamydotis macqueenii
GCNT7,"[""""]",104487735,"[""""]",Chlamydotis macqueenii
GCSH,"[""""]",104478355,"[""""]",Chlamydotis macqueenii
GDPD1,"[""""]",104487734,"[""""]",Chlamydotis macqueenii
GDPD5,"[""""]",104485996,"[""""]",Chlamydotis macqueenii
GFPT1,"[""""]",104473868,"[""""]",Chlamydotis macqueenii
GFPT2,"[""""]",104487295,"[""""]",Chlamydotis macqueenii
GFRA1,"[""""]",104482660,"[""""]",Chlamydotis macqueenii
GGT1,"[""""]",104487661,"[""""]",Chlamydotis macqueenii
GGT5,"[""""]",104487662,"[""""]",Chlamydotis macqueenii
GK,"[""""]",104476016,"[""""]",Chlamydotis macqueenii
GLB1,"[""""]",104484646,"[""""]",Chlamydotis macqueenii
GLB1L,"[""""]",104478865,"[""""]",Chlamydotis macqueenii
GLB1L2,"[""""]",104482966,"[""""]",Chlamydotis macqueenii
GLCE,"[""""]",104473275,"[""""]",Chlamydotis macqueenii
GLDC,"[""""]",104479625,"[""""]",Chlamydotis macqueenii
GLO1,"[""""]",104474645,"[""""]",Chlamydotis macqueenii
GLT8D1,"[""""]",104474565,"[""""]",Chlamydotis macqueenii
GLT8D2,"[""""]",104484880,"[""""]",Chlamydotis macqueenii
GLUL,"[""""]",104479947,"[""""]",Chlamydotis macqueenii
GLYCTK,"[""""]",104484625,"[""""]",Chlamydotis macqueenii
GM2A,"[""""]",104474858,"[""""]",Chlamydotis macqueenii
GMDS,"[""""]",104483674,"[""""]",Chlamydotis macqueenii
GMPPA,"[""""]",104484071,"[""""]",Chlamydotis macqueenii
GNE,"[""""]",104478199,"[""""]",Chlamydotis macqueenii
GNPAT,"[""""]",104473718,"[""""]",Chlamydotis macqueenii
GNPDA2,"[""""]",104476189,"[""""]",Chlamydotis macqueenii
GNPNAT1,"[""""]",104481624,"[""""]",Chlamydotis macqueenii
GNPTAB,"[""""]",104477757,"[""""]",Chlamydotis macqueenii
GNPTG,"[""""]",104474049,"[""""]",Chlamydotis macqueenii
GNS,"[""""]",104481187,"[""""]",Chlamydotis macqueenii
GOLPH3,"[""""]",104476742,"[""""]",Chlamydotis macqueenii
GPAM,"[""""]",104479712,"[""""]",Chlamydotis macqueenii
GPAT3,"[""""]",104485737,"[""""]",Chlamydotis macqueenii
GPAT4,"[""""]",104481198,"[""""]",Chlamydotis macqueenii
GPC1,"[""""]",104482352,"[""""]",Chlamydotis macqueenii
GPC3,"[""""]",104487096,"[""""]",Chlamydotis macqueenii
GPC5,"[""""]",104478506,"[""""]",Chlamydotis macqueenii
GPCPD1,"[""""]",104473719,"[""""]",Chlamydotis macqueenii
GPD2,"[""""]",104476789,"[""""]",Chlamydotis macqueenii
GPI,"[""""]",104481030,"[""""]",Chlamydotis macqueenii
GPLD1,"[""""]",104478271,"[""""]",Chlamydotis macqueenii
GPNMB,"[""""]",104473821,"[""""]",Chlamydotis macqueenii
GPX7,"[""""]",104483733,"[""""]",Chlamydotis macqueenii
GPX8,"[""""]",104474739,"[""""]",Chlamydotis macqueenii
GRHPR,"[""""]",104479797,"[""""]",Chlamydotis macqueenii
GUSB,"[""""]",104475446,"[""""]",Chlamydotis macqueenii
GXYLT2,"[""""]",104478825,"[""""]",Chlamydotis macqueenii
GYG1,"[""""]",104475627,"[""""]",Chlamydotis macqueenii
GYS2,"[""""]",104479030,"[""""]",Chlamydotis macqueenii
HABP4,"[""""]",104478114,"[""""]",Chlamydotis macqueenii
HACD1,"[""""]",104487425,"[""""]",Chlamydotis macqueenii
HACD2,"[""""]",104478062,"[""""]",Chlamydotis macqueenii
HACD3,"[""""]",104477022,"[""""]",Chlamydotis macqueenii
HACD4,"[""""]",104476376,"[""""]",Chlamydotis macqueenii
HADHA,"[""""]",104475950,"[""""]",Chlamydotis macqueenii
HADHB,"[""""]",104475942,"[""""]",Chlamydotis macqueenii
HAGH,"[""""]",104481412,"[""""]",Chlamydotis macqueenii
HAO1,"[""""]",104476911,"[""""]",Chlamydotis macqueenii
HAO2,"[""""]",104476512,"[""""]",Chlamydotis macqueenii
HAS2,"[""""]",104474466,"[""""]",Chlamydotis macqueenii
HEXB,"[""""]",104478284,"[""""]",Chlamydotis macqueenii
HEXD,"[""""]",104486895,"[""""]",Chlamydotis macqueenii
HGSNAT,"[""""]",104486202,"[""""]",Chlamydotis macqueenii
HIBCH,"[""""]",104477621,"[""""]",Chlamydotis macqueenii
HK1,"[""""]",104474054,"[""""]",Chlamydotis macqueenii
HKDC1,"[""""]",104478710,"[""""]",Chlamydotis macqueenii
HMGCL,"[""""]",104482159,"[""""]",Chlamydotis macqueenii
HMGCS1,"[""""]",104474587,"[""""]",Chlamydotis macqueenii
HMMR,"[""""]",104474749,"[""""]",Chlamydotis macqueenii
HOGA1,"[""""]",104486380,"[""""]",Chlamydotis macqueenii
HPSE,"[""""]",104473092,"[""""]",Chlamydotis macqueenii
HPSE2,"[""""]",104479617,"[""""]",Chlamydotis macqueenii
HS2ST1,"[""""]",104474534,"[""""]",Chlamydotis macqueenii
HS3ST1,"[""""]",104485348,"[""""]",Chlamydotis macqueenii
HS3ST5,"[""""]",104483708,"[""""]",Chlamydotis macqueenii
HS3ST6,"[""""]",104475204,"[""""]",Chlamydotis macqueenii
HS6ST1,"[""""]",104480911,"[""""]",Chlamydotis macqueenii
HS6ST3,"[""""]",104484967,"[""""]",Chlamydotis macqueenii
HSD11B1,"[""""]",104478145,"[""""]",Chlamydotis macqueenii
HSD11B2,"[""""]",104478534,"[""""]",Chlamydotis macqueenii
HSD17B12,"[""""]",104474763,"[""""]",Chlamydotis macqueenii
HSD17B2,"[""""]",104479294,"[""""]",Chlamydotis macqueenii
HSD17B3,"[""""]",104487607,"[""""]",Chlamydotis macqueenii
HSD17B4,"[""""]",104480460,"[""""]",Chlamydotis macqueenii
HSD17B7,"[""""]",104482200,"[""""]",Chlamydotis macqueenii
HSD3B7,"[""""]",104478933,"[""""]",Chlamydotis macqueenii
HYI,"[""""]",104480024,"[""""]",Chlamydotis macqueenii
IDH1,"[""""]",104474256,"[""""]",Chlamydotis macqueenii
IDH3A,"[""""]",104474365,"[""""]",Chlamydotis macqueenii
IDNK,"[""""]",104473498,"[""""]",Chlamydotis macqueenii
IDS,"[""""]",104475812,"[""""]",Chlamydotis macqueenii
IDUA,"[""""]",104474032,"[""""]",Chlamydotis macqueenii
IGF2R,"[""""]",104481507,"[""""]",Chlamydotis macqueenii
IMPA1,"[""""]",104483504,"[""""]",Chlamydotis macqueenii
IMPA2,"[""""]",104483748,"[""""]",Chlamydotis macqueenii
INPP4A,"[""""]",104485377,"[""""]",Chlamydotis macqueenii
INPP4B,"[""""]",104476213,"[""""]",Chlamydotis macqueenii
INPP5B,"[""""]",104483391,"[""""]",Chlamydotis macqueenii
INPP5D,"[""""]",104481175,"[""""]",Chlamydotis macqueenii
INPP5E,"[""""]",104483854,"[""""]",Chlamydotis macqueenii
INPP5F,"[""""]",104477817,"[""""]",Chlamydotis macqueenii
INPP5J,"[""""]",104483665,"[""""]",Chlamydotis macqueenii
INPP5K,"[""""]",104476353,"[""""]",Chlamydotis macqueenii
IPMK,"[""""]",104478412,"[""""]",Chlamydotis macqueenii
IPPK,"[""""]",104474266,"[""""]",Chlamydotis macqueenii
ITPK1,"[""""]",104483181,"[""""]",Chlamydotis macqueenii
ITPKA,"[""""]",104481272,"[""""]",Chlamydotis macqueenii
KDSR,"[""""]",104478183,"[""""]",Chlamydotis macqueenii
KL,"[""""]",104483066,"[""""]",Chlamydotis macqueenii
KLB,"[""""]",104474698,"[""""]",Chlamydotis macqueenii
L2HGDH,"[""""]",104473965,"[""""]",Chlamydotis macqueenii
LAYN,"[""""]",104479833,"[""""]",Chlamydotis macqueenii
LCAT,"[""""]",104484858,"[""""]",Chlamydotis macqueenii
LCLAT1,"[""""]",104484519,"[""""]",Chlamydotis macqueenii
LCT,"[""""]",104479709,"[""""]",Chlamydotis macqueenii
