Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PYGM,"[""""]",121501818,"[""""]",Vulpes lagopus
PLAAT3,"[""""]",121501811,"[""""]",Vulpes lagopus
CNTN2,"[""""]",121501791,"[""""]",Vulpes lagopus
TM7SF2,"[""""]",121501778,"[""""]",Vulpes lagopus
TKFC,"[""""]",121501750,"[""""]",Vulpes lagopus
COG5,"[""""]",121501735,"[""""]",Vulpes lagopus
PIK3C2B,"[""""]",121501727,"[""""]",Vulpes lagopus
B3GAT3,"[""""]",121501700,"[""""]",Vulpes lagopus
PTDSS2,"[""""]",121501694,"[""""]",Vulpes lagopus
CAT,"[""""]",121501679,"[""""]",Vulpes lagopus
CHID1,"[""""]",121501669,"[""""]",Vulpes lagopus
AGPS,"[""""]",121501624,"[""""]",Vulpes lagopus
DEGS1,"[""""]",121501590,"[""""]",Vulpes lagopus
EXT2,"[""""]",121501521,"[""""]",Vulpes lagopus
DGKZ,"[""""]",121501515,"[""""]",Vulpes lagopus
CHKA,"[""""]",121501495,"[""""]",Vulpes lagopus
G6PC2,"[""""]",121501492,"[""""]",Vulpes lagopus
GAD1,"[""""]",121501465,"[""""]",Vulpes lagopus
GAL3ST3,"[""""]",121501460,"[""""]",Vulpes lagopus
B4GALNT4,"[""""]",121501378,"[""""]",Vulpes lagopus
B3GALT1,"[""""]",121501334,"[""""]",Vulpes lagopus
ETNK2,"[""""]",121501320,"[""""]",Vulpes lagopus
HSD17B7,"[""""]",121501279,"[""""]",Vulpes lagopus
MELTF,"[""""]",121501131,"[""""]",Vulpes lagopus
HS3ST3A1,"[""""]",121501026,"[""""]",Vulpes lagopus
PKD1L2,"[""""]",121500955,"[""""]",Vulpes lagopus
SLC35G6,"[""""]",121500912,"[""""]",Vulpes lagopus
PLET1,"[""""]",121500895,"[""""]",Vulpes lagopus
ELOVL2,"[""""]",121500799,"[""""]",Vulpes lagopus
GCSH,"[""""]",121500797,"[""""]",Vulpes lagopus
B3GALT6,"[""""]",121500774,"[""""]",Vulpes lagopus
PPP1R3G,"[""""]",121500769,"[""""]",Vulpes lagopus
ACOT7,"[""""]",121500761,"[""""]",Vulpes lagopus
STT3A,"[""""]",121500745,"[""""]",Vulpes lagopus
ENO3,"[""""]",121500734,"[""""]",Vulpes lagopus
PLA2G15,"[""""]",121500717,"[""""]",Vulpes lagopus
MPDU1,"[""""]",121500715,"[""""]",Vulpes lagopus
PLD2,"[""""]",121500703,"[""""]",Vulpes lagopus
HACD2,"[""""]",121500674,"[""""]",Vulpes lagopus
LDHD,"[""""]",121500655,"[""""]",Vulpes lagopus
NRN1L,"[""""]",121500643,"[""""]",Vulpes lagopus
HSD11B2,"[""""]",121500635,"[""""]",Vulpes lagopus
CHST4,"[""""]",121500620,"[""""]",Vulpes lagopus
PEMT,"[""""]",121500595,"[""""]",Vulpes lagopus
ASGR2,"[""""]",121500585,"[""""]",Vulpes lagopus
LOC121500554,"[""""]",121500554,"[""""]",Vulpes lagopus
MBOAT1,"[""""]",121500542,"[""""]",Vulpes lagopus
ENO1,"[""""]",121500523,"[""""]",Vulpes lagopus
NT5M,"[""""]",121500481,"[""""]",Vulpes lagopus
B3GAT1,"[""""]",121500454,"[""""]",Vulpes lagopus
GLB1L2,"[""""]",121500452,"[""""]",Vulpes lagopus
ECI2,"[""""]",121500410,"[""""]",Vulpes lagopus
DHCR24,"[""""]",121500401,"[""""]",Vulpes lagopus
GMDS,"[""""]",121500385,"[""""]",Vulpes lagopus
ALOX12B,"[""""]",121500377,"[""""]",Vulpes lagopus
SLC2A4,"[""""]",121500373,"[""""]",Vulpes lagopus
ST3GAL4,"[""""]",121500359,"[""""]",Vulpes lagopus
TMED6,"[""""]",121500327,"[""""]",Vulpes lagopus
COG8,"[""""]",121500324,"[""""]",Vulpes lagopus
DPEP1,"[""""]",121500306,"[""""]",Vulpes lagopus
ALOX15B,"[""""]",121500300,"[""""]",Vulpes lagopus
GLB1L3,"[""""]",121500296,"[""""]",Vulpes lagopus
GALNS,"[""""]",121500285,"[""""]",Vulpes lagopus
PRXL2B,"[""""]",121500282,"[""""]",Vulpes lagopus
SLC17A5,"[""""]",121500264,"[""""]",Vulpes lagopus
SC5D,"[""""]",121500224,"[""""]",Vulpes lagopus
SLC35A5,"[""""]",121500200,"[""""]",Vulpes lagopus
ALG6,"[""""]",121500191,"[""""]",Vulpes lagopus
PLCG2,"[""""]",121500177,"[""""]",Vulpes lagopus
NCAM1,"[""""]",121500158,"[""""]",Vulpes lagopus
MLYCD,"[""""]",121500139,"[""""]",Vulpes lagopus
NTM,"[""""]",121500048,"[""""]",Vulpes lagopus
ACAT1,"[""""]",121499983,"[""""]",Vulpes lagopus
AGRN,"[""""]",121499979,"[""""]",Vulpes lagopus
B3GNT9,"[""""]",121499969,"[""""]",Vulpes lagopus
SLC35B3,"[""""]",121499960,"[""""]",Vulpes lagopus
SMPD3,"[""""]",121499933,"[""""]",Vulpes lagopus
SLC37A4,"[""""]",121499878,"[""""]",Vulpes lagopus
ALG9,"[""""]",121499866,"[""""]",Vulpes lagopus
ST3GAL2,"[""""]",121499843,"[""""]",Vulpes lagopus
PAFAH1B2,"[""""]",121499836,"[""""]",Vulpes lagopus
CPTP,"[""""]",121499812,"[""""]",Vulpes lagopus
COG4,"[""""]",121499800,"[""""]",Vulpes lagopus
FCSK,"[""""]",121499799,"[""""]",Vulpes lagopus
ACSF3,"[""""]",121499778,"[""""]",Vulpes lagopus
ACADVL,"[""""]",121499762,"[""""]",Vulpes lagopus
DPAGT1,"[""""]",121499739,"[""""]",Vulpes lagopus
ALDH5A1,"[""""]",121499733,"[""""]",Vulpes lagopus
GPLD1,"[""""]",121499732,"[""""]",Vulpes lagopus
PKD1L3,"[""""]",121499692,"[""""]",Vulpes lagopus
PIK3CD,"[""""]",121499678,"[""""]",Vulpes lagopus
LOC121499666,"[""""]",121499666,"[""""]",Vulpes lagopus
SDHD,"[""""]",121499656,"[""""]",Vulpes lagopus
DLAT,"[""""]",121499651,"[""""]",Vulpes lagopus
PGM1,"[""""]",121499648,"[""""]",Vulpes lagopus
CD55,"[""""]",121499647,"[""""]",Vulpes lagopus
PRKAA2,"[""""]",121499646,"[""""]",Vulpes lagopus
H6PD,"[""""]",121499630,"[""""]",Vulpes lagopus
SHMT1,"[""""]",121499623,"[""""]",Vulpes lagopus
BDH1,"[""""]",121499599,"[""""]",Vulpes lagopus
ADPRM,"[""""]",121499597,"[""""]",Vulpes lagopus
GCNT2,"[""""]",121499590,"[""""]",Vulpes lagopus
LAYN,"[""""]",121499588,"[""""]",Vulpes lagopus
SLC35D1,"[""""]",121499585,"[""""]",Vulpes lagopus
CDH13,"[""""]",121499563,"[""""]",Vulpes lagopus
XXYLT1,"[""""]",121499549,"[""""]",Vulpes lagopus
CLEC3A,"[""""]",121499539,"[""""]",Vulpes lagopus
CPT2,"[""""]",121499528,"[""""]",Vulpes lagopus
SCP2,"[""""]",121499527,"[""""]",Vulpes lagopus
PIGL,"[""""]",121499506,"[""""]",Vulpes lagopus
ALDH3A1,"[""""]",121499492,"[""""]",Vulpes lagopus
ALDH3A2,"[""""]",121499491,"[""""]",Vulpes lagopus
PLPP3,"[""""]",121499447,"[""""]",Vulpes lagopus
PLCH2,"[""""]",121499432,"[""""]",Vulpes lagopus
FIG4,"[""""]",121499412,"[""""]",Vulpes lagopus
OPCML,"[""""]",121499385,"[""""]",Vulpes lagopus
GPX6,"[""""]",121499383,"[""""]",Vulpes lagopus
LY6G6D,"[""""]",121499352,"[""""]",Vulpes lagopus
HAS3,"[""""]",121499346,"[""""]",Vulpes lagopus
LCAT,"[""""]",121499329,"[""""]",Vulpes lagopus
HSD17B2,"[""""]",121499310,"[""""]",Vulpes lagopus
CLEC10A,"[""""]",121499284,"[""""]",Vulpes lagopus
SQLE,"[""""]",121499171,"[""""]",Vulpes lagopus
ST3GAL1,"[""""]",121499124,"[""""]",Vulpes lagopus
LYPLA1,"[""""]",121499058,"[""""]",Vulpes lagopus
SIGLEC15,"[""""]",121498965,"[""""]",Vulpes lagopus
GPIHBP1,"[""""]",121498882,"[""""]",Vulpes lagopus
SULF1,"[""""]",121498863,"[""""]",Vulpes lagopus
LYPD2,"[""""]",121498860,"[""""]",Vulpes lagopus
PTDSS1,"[""""]",121498841,"[""""]",Vulpes lagopus
DPY19L4,"[""""]",121498807,"[""""]",Vulpes lagopus
IMPA1,"[""""]",121498794,"[""""]",Vulpes lagopus
GLO1,"[""""]",121498793,"[""""]",Vulpes lagopus
EXT1,"[""""]",121498758,"[""""]",Vulpes lagopus
GPAA1,"[""""]",121498690,"[""""]",Vulpes lagopus
DGAT1,"[""""]",121498689,"[""""]",Vulpes lagopus
SDC2,"[""""]",121498587,"[""""]",Vulpes lagopus
ENPP2,"[""""]",121498541,"[""""]",Vulpes lagopus
PIGZ,"[""""]",121498522,"[""""]",Vulpes lagopus
HAS2,"[""""]",121498488,"[""""]",Vulpes lagopus
GML,"[""""]",121498468,"[""""]",Vulpes lagopus
COLEC10,"[""""]",121498435,"[""""]",Vulpes lagopus
HSD17B8,"[""""]",121498363,"[""""]",Vulpes lagopus
B3GALT4,"[""""]",121498347,"[""""]",Vulpes lagopus
DGKD,"[""""]",121498248,"[""""]",Vulpes lagopus
CD14,"[""""]",121498241,"[""""]",Vulpes lagopus
A3GALT2,"[""""]",121498202,"[""""]",Vulpes lagopus
SMPDL3B,"[""""]",121498161,"[""""]",Vulpes lagopus
BCAN,"[""""]",121498113,"[""""]",Vulpes lagopus
HACD1,"[""""]",121498003,"[""""]",Vulpes lagopus
ALG5,"[""""]",121497996,"[""""]",Vulpes lagopus
FUCA1,"[""""]",121497995,"[""""]",Vulpes lagopus
CRYBG2,"[""""]",121497921,"[""""]",Vulpes lagopus
LPCAT2,"[""""]",121497872,"[""""]",Vulpes lagopus
HSPG2,"[""""]",121497853,"[""""]",Vulpes lagopus
FCN3,"[""""]",121497807,"[""""]",Vulpes lagopus
ST3GAL6,"[""""]",121497761,"[""""]",Vulpes lagopus
KL,"[""""]",121497704,"[""""]",Vulpes lagopus
PTGS2,"[""""]",121497643,"[""""]",Vulpes lagopus
SFTPC,"[""""]",121497639,"[""""]",Vulpes lagopus
PFKP,"[""""]",121497619,"[""""]",Vulpes lagopus
ALPL,"[""""]",121497605,"[""""]",Vulpes lagopus
NEU4,"[""""]",121497555,"[""""]",Vulpes lagopus
NEU2,"[""""]",121497547,"[""""]",Vulpes lagopus
CCDC115,"[""""]",121497535,"[""""]",Vulpes lagopus
LOC121497486,"[""""]",121497486,"[""""]",Vulpes lagopus
GALNTL6,"[""""]",121497466,"[""""]",Vulpes lagopus
EXTL1,"[""""]",121497437,"[""""]",Vulpes lagopus
GPC1,"[""""]",121497433,"[""""]",Vulpes lagopus
GALNT7,"[""""]",121497403,"[""""]",Vulpes lagopus
MTMR6,"[""""]",121497382,"[""""]",Vulpes lagopus
INPP5D,"[""""]",121497367,"[""""]",Vulpes lagopus
AGXT,"[""""]",121497327,"[""""]",Vulpes lagopus
PAFAH2,"[""""]",121497304,"[""""]",Vulpes lagopus
DHDDS,"[""""]",121497290,"[""""]",Vulpes lagopus
ELOVL7,"[""""]",121497215,"[""""]",Vulpes lagopus
SDC3,"[""""]",121497201,"[""""]",Vulpes lagopus
DDOST,"[""""]",121497183,"[""""]",Vulpes lagopus
PIGV,"[""""]",121497154,"[""""]",Vulpes lagopus
PGD,"[""""]",121497129,"[""""]",Vulpes lagopus
SLC35A4,"[""""]",121497123,"[""""]",Vulpes lagopus
MRC1,"[""""]",121497089,"[""""]",Vulpes lagopus
CBR4,"[""""]",121497078,"[""""]",Vulpes lagopus
LOC121497067,"[""""]",121497067,"[""""]",Vulpes lagopus
LOC121497065,"[""""]",121497065,"[""""]",Vulpes lagopus
COG6,"[""""]",121497013,"[""""]",Vulpes lagopus
LPL,"[""""]",121496978,"[""""]",Vulpes lagopus
CRYBG3,"[""""]",121496942,"[""""]",Vulpes lagopus
LOC121496939,"[""""]",121496939,"[""""]",Vulpes lagopus
LOC121496938,"[""""]",121496938,"[""""]",Vulpes lagopus
LOC121496937,"[""""]",121496937,"[""""]",Vulpes lagopus
LOC121496936,"[""""]",121496936,"[""""]",Vulpes lagopus
B3GLCT,"[""""]",121496933,"[""""]",Vulpes lagopus
GNPDA1,"[""""]",121496906,"[""""]",Vulpes lagopus
PIP4K2A,"[""""]",121496864,"[""""]",Vulpes lagopus
PLPP1,"[""""]",121496855,"[""""]",Vulpes lagopus
MAN1C1,"[""""]",121496852,"[""""]",Vulpes lagopus
EPHX2,"[""""]",121496796,"[""""]",Vulpes lagopus
FDFT1,"[""""]",121496785,"[""""]",Vulpes lagopus
EXTL3,"[""""]",121496756,"[""""]",Vulpes lagopus
HEXB,"[""""]",121496741,"[""""]",Vulpes lagopus
FBXO2,"[""""]",121496722,"[""""]",Vulpes lagopus
MASP2,"[""""]",121496717,"[""""]",Vulpes lagopus
PFKFB3,"[""""]",121496694,"[""""]",Vulpes lagopus
ALPI,"[""""]",121496667,"[""""]",Vulpes lagopus
SDHB,"[""""]",121496660,"[""""]",Vulpes lagopus
GAD2,"[""""]",121496657,"[""""]",Vulpes lagopus
CRYL1,"[""""]",121496631,"[""""]",Vulpes lagopus
LYPLA2,"[""""]",121496624,"[""""]",Vulpes lagopus
HMGCL,"[""""]",121496623,"[""""]",Vulpes lagopus
GALE,"[""""]",121496620,"[""""]",Vulpes lagopus
MECR,"[""""]",121496584,"[""""]",Vulpes lagopus
B3GNT7,"[""""]",121496573,"[""""]",Vulpes lagopus
PLA2G2C,"[""""]",121496555,"[""""]",Vulpes lagopus
ST8SIA6,"[""""]",121496525,"[""""]",Vulpes lagopus
PLA2G2F,"[""""]",121496524,"[""""]",Vulpes lagopus
GFRA2,"[""""]",121496522,"[""""]",Vulpes lagopus
CRYBG1,"[""""]",121496516,"[""""]",Vulpes lagopus
GPX8,"[""""]",121496493,"[""""]",Vulpes lagopus
GLUL,"[""""]",121496472,"[""""]",Vulpes lagopus
GAL3ST2,"[""""]",121496466,"[""""]",Vulpes lagopus
SUMF1,"[""""]",121496285,"[""""]",Vulpes lagopus
NT5E,"[""""]",121496275,"[""""]",Vulpes lagopus
CNTFR,"[""""]",121496251,"[""""]",Vulpes lagopus
CHSY3,"[""""]",121496189,"[""""]",Vulpes lagopus
GALNT12,"[""""]",121496174,"[""""]",Vulpes lagopus
SUCLG2,"[""""]",121496134,"[""""]",Vulpes lagopus
PLA2G7,"[""""]",121496126,"[""""]",Vulpes lagopus
ACSL6,"[""""]",121496091,"[""""]",Vulpes lagopus
GCDH,"[""""]",121496083,"[""""]",Vulpes lagopus
GMPPB,"[""""]",121496044,"[""""]",Vulpes lagopus
BST2,"[""""]",121496007,"[""""]",Vulpes lagopus
LOC121495997,"[""""]",121495997,"[""""]",Vulpes lagopus
HYAL1,"[""""]",121495989,"[""""]",Vulpes lagopus
HYAL2,"[""""]",121495988,"[""""]",Vulpes lagopus
HTD2,"[""""]",121495987,"[""""]",Vulpes lagopus
EDEM1,"[""""]",121495982,"[""""]",Vulpes lagopus
RECK,"[""""]",121495965,"[""""]",Vulpes lagopus
GFPT2,"[""""]",121495949,"[""""]",Vulpes lagopus
ALG2,"[""""]",121495941,"[""""]",Vulpes lagopus
NEU1,"[""""]",121495926,"[""""]",Vulpes lagopus
GLYCTK,"[""""]",121495914,"[""""]",Vulpes lagopus
DPM3,"[""""]",121495912,"[""""]",Vulpes lagopus
B4GALT7,"[""""]",121495906,"[""""]",Vulpes lagopus
EFNA1,"[""""]",121495905,"[""""]",Vulpes lagopus
ACER1,"[""""]",121495875,"[""""]",Vulpes lagopus
LOC121495871,"[""""]",121495871,"[""""]",Vulpes lagopus
CALR3,"[""""]",121495835,"[""""]",Vulpes lagopus
GLT8D1,"[""""]",121495817,"[""""]",Vulpes lagopus
PGLS,"[""""]",121495792,"[""""]",Vulpes lagopus
FCER2,"[""""]",121495722,"[""""]",Vulpes lagopus
RPN1,"[""""]",121495704,"[""""]",Vulpes lagopus
COLGALT1,"[""""]",121495680,"[""""]",Vulpes lagopus
ICAM1,"[""""]",121495669,"[""""]",Vulpes lagopus
ICAM5,"[""""]",121495668,"[""""]",Vulpes lagopus
PIGO,"[""""]",121495645,"[""""]",Vulpes lagopus
PFKFB4,"[""""]",121495644,"[""""]",Vulpes lagopus
RFT1,"[""""]",121495638,"[""""]",Vulpes lagopus
SELL,"[""""]",121495585,"[""""]",Vulpes lagopus
LTC4S,"[""""]",121495583,"[""""]",Vulpes lagopus
MGAT4B,"[""""]",121495582,"[""""]",Vulpes lagopus
GXYLT2,"[""""]",121495555,"[""""]",Vulpes lagopus
CALR,"[""""]",121495514,"[""""]",Vulpes lagopus
ALDH1B1,"[""""]",121495509,"[""""]",Vulpes lagopus
MYORG,"[""""]",121495457,"[""""]",Vulpes lagopus
TKT,"[""""]",121495453,"[""""]",Vulpes lagopus
CNTN6,"[""""]",121495444,"[""""]",Vulpes lagopus
SELE,"[""""]",121495440,"[""""]",Vulpes lagopus
CLEC4G,"[""""]",121495427,"[""""]",Vulpes lagopus
FKTN,"[""""]",121495426,"[""""]",Vulpes lagopus
CHST13,"[""""]",121495423,"[""""]",Vulpes lagopus
MMUT,"[""""]",121495391,"[""""]",Vulpes lagopus
ACO1,"[""""]",121495390,"[""""]",Vulpes lagopus
BCKDHB,"[""""]",121495360,"[""""]",Vulpes lagopus
GRHPR,"[""""]",121495355,"[""""]",Vulpes lagopus
PRKCSH,"[""""]",121495339,"[""""]",Vulpes lagopus
PGM3,"[""""]",121495338,"[""""]",Vulpes lagopus
SACM1L,"[""""]",121495335,"[""""]",Vulpes lagopus
MAN2B1,"[""""]",121495332,"[""""]",Vulpes lagopus
CERS4,"[""""]",121495325,"[""""]",Vulpes lagopus
GNE,"[""""]",121495297,"[""""]",Vulpes lagopus
UGCG,"[""""]",121495296,"[""""]",Vulpes lagopus
CACNA2D3,"[""""]",121495293,"[""""]",Vulpes lagopus
KRTCAP2,"[""""]",121495086,"[""""]",Vulpes lagopus
MTMR14,"[""""]",121495030,"[""""]",Vulpes lagopus
PDHB,"[""""]",121495009,"[""""]",Vulpes lagopus
ACOX2,"[""""]",121495008,"[""""]",Vulpes lagopus
ALDH7A1,"[""""]",121494986,"[""""]",Vulpes lagopus
B4GALT1,"[""""]",121494980,"[""""]",Vulpes lagopus
ACER2,"[""""]",121494965,"[""""]",Vulpes lagopus
GLDC,"[""""]",121494956,"[""""]",Vulpes lagopus
MGAT1,"[""""]",121494938,"[""""]",Vulpes lagopus
PNPLA6,"[""""]",121494920,"[""""]",Vulpes lagopus
PLPP2,"[""""]",121494910,"[""""]",Vulpes lagopus
NANS,"[""""]",121494904,"[""""]",Vulpes lagopus
ALDOB,"[""""]",121494902,"[""""]",Vulpes lagopus
FREM1,"[""""]",121494830,"[""""]",Vulpes lagopus
HYAL3,"[""""]",121494796,"[""""]",Vulpes lagopus
CNTN4,"[""""]",121494771,"[""""]",Vulpes lagopus
ACSBG2,"[""""]",121494748,"[""""]",Vulpes lagopus
EOGT,"[""""]",121494734,"[""""]",Vulpes lagopus
SOAT1,"[""""]",121494712,"[""""]",Vulpes lagopus
MGLL,"[""""]",121494710,"[""""]",Vulpes lagopus
HSD17B4,"[""""]",121494637,"[""""]",Vulpes lagopus
CACNA2D2,"[""""]",121494622,"[""""]",Vulpes lagopus
ISYNA1,"[""""]",121494586,"[""""]",Vulpes lagopus
MANEA,"[""""]",121494525,"[""""]",Vulpes lagopus
B4GALT6,"[""""]",121494504,"[""""]",Vulpes lagopus
DAG1,"[""""]",121494501,"[""""]",Vulpes lagopus
FH,"[""""]",121494499,"[""""]",Vulpes lagopus
PIP5K1C,"[""""]",121494498,"[""""]",Vulpes lagopus
SLC35B2,"[""""]",121494492,"[""""]",Vulpes lagopus
CD72,"[""""]",121494474,"[""""]",Vulpes lagopus
CERS1,"[""""]",121494456,"[""""]",Vulpes lagopus
GBA2,"[""""]",121494420,"[""""]",Vulpes lagopus
TECR,"[""""]",121494403,"[""""]",Vulpes lagopus
CLEC17A,"[""""]",121494401,"[""""]",Vulpes lagopus
TMED1,"[""""]",121494357,"[""""]",Vulpes lagopus
NCAN,"[""""]",121494348,"[""""]",Vulpes lagopus
HACD4,"[""""]",121494346,"[""""]",Vulpes lagopus
CANX,"[""""]",121494334,"[""""]",Vulpes lagopus
B3GNT3,"[""""]",121494311,"[""""]",Vulpes lagopus
CNTN3,"[""""]",121494293,"[""""]",Vulpes lagopus
CD209,"[""""]",121494277,"[""""]",Vulpes lagopus
GALT,"[""""]",121494265,"[""""]",Vulpes lagopus
CSPG5,"[""""]",121494221,"[""""]",Vulpes lagopus
EFNA2,"[""""]",121494203,"[""""]",Vulpes lagopus
GPX1,"[""""]",121494184,"[""""]",Vulpes lagopus
AMT,"[""""]",121494180,"[""""]",Vulpes lagopus
HPSE,"[""""]",121493930,"[""""]",Vulpes lagopus
SCD5,"[""""]",121493918,"[""""]",Vulpes lagopus
SPTSSA,"[""""]",121493911,"[""""]",Vulpes lagopus
UGT8,"[""""]",121493881,"[""""]",Vulpes lagopus
GPAT3,"[""""]",121493880,"[""""]",Vulpes lagopus
STBD1,"[""""]",121493853,"[""""]",Vulpes lagopus
SLC35F4,"[""""]",121493791,"[""""]",Vulpes lagopus
MDGA2,"[""""]",121493785,"[""""]",Vulpes lagopus
SGMS2,"[""""]",121493772,"[""""]",Vulpes lagopus
PAPSS1,"[""""]",121493771,"[""""]",Vulpes lagopus
SGPP1,"[""""]",121493754,"[""""]",Vulpes lagopus
ELOVL6,"[""""]",121493750,"[""""]",Vulpes lagopus
IMPA2,"[""""]",121493736,"[""""]",Vulpes lagopus
DAD1,"[""""]",121493682,"[""""]",Vulpes lagopus
ADH4,"[""""]",121493658,"[""""]",Vulpes lagopus
CLEC14A,"[""""]",121493639,"[""""]",Vulpes lagopus
SLC35A1,"[""""]",121493602,"[""""]",Vulpes lagopus
GALNT16,"[""""]",121493593,"[""""]",Vulpes lagopus
MANBA,"[""""]",121493563,"[""""]",Vulpes lagopus
CHI3L1,"[""""]",121493557,"[""""]",Vulpes lagopus
ANXA5,"[""""]",121493513,"[""""]",Vulpes lagopus
MGAT4D,"[""""]",121493488,"[""""]",Vulpes lagopus
GALC,"[""""]",121493447,"[""""]",Vulpes lagopus
LGALS3,"[""""]",121493432,"[""""]",Vulpes lagopus
NAAA,"[""""]",121493427,"[""""]",Vulpes lagopus
PLD4,"[""""]",121493421,"[""""]",Vulpes lagopus
CLGN,"[""""]",121493404,"[""""]",Vulpes lagopus
DEGS2,"[""""]",121493384,"[""""]",Vulpes lagopus
CDS1,"[""""]",121493368,"[""""]",Vulpes lagopus
DLST,"[""""]",121493341,"[""""]",Vulpes lagopus
NPL,"[""""]",121493329,"[""""]",Vulpes lagopus
ALDH6A1,"[""""]",121493321,"[""""]",Vulpes lagopus
ETNPPL,"[""""]",121493274,"[""""]",Vulpes lagopus
SLC39A8,"[""""]",121493267,"[""""]",Vulpes lagopus
TMED8,"[""""]",121493243,"[""""]",Vulpes lagopus
POMT2,"[""""]",121493240,"[""""]",Vulpes lagopus
PIGH,"[""""]",121493235,"[""""]",Vulpes lagopus
PLA2G12A,"[""""]",121493163,"[""""]",Vulpes lagopus
MGAT2,"[""""]",121493138,"[""""]",Vulpes lagopus
SPTLC2,"[""""]",121493135,"[""""]",Vulpes lagopus
FUT8,"[""""]",121493127,"[""""]",Vulpes lagopus
PCK2,"[""""]",121493122,"[""""]",Vulpes lagopus
HADH,"[""""]",121493114,"[""""]",Vulpes lagopus
PKD2,"[""""]",121493048,"[""""]",Vulpes lagopus
ARSJ,"[""""]",121493043,"[""""]",Vulpes lagopus
GNPNAT1,"[""""]",121492968,"[""""]",Vulpes lagopus
ITPK1,"[""""]",121492932,"[""""]",Vulpes lagopus
PYGL,"[""""]",121492918,"[""""]",Vulpes lagopus
PFKFB2,"[""""]",121492900,"[""""]",Vulpes lagopus
GPX2,"[""""]",121492887,"[""""]",Vulpes lagopus
INPP4B,"[""""]",121492825,"[""""]",Vulpes lagopus
HPGDS,"[""""]",121492802,"[""""]",Vulpes lagopus
PIGY,"[""""]",121492747,"[""""]",Vulpes lagopus
GK2,"[""""]",121492661,"[""""]",Vulpes lagopus
HSD11B1,"[""""]",121492647,"[""""]",Vulpes lagopus
L2HGDH,"[""""]",121492464,"[""""]",Vulpes lagopus
EDEM3,"[""""]",121492457,"[""""]",Vulpes lagopus
ACYP1,"[""""]",121492429,"[""""]",Vulpes lagopus
BDH2,"[""""]",121492420,"[""""]",Vulpes lagopus
NDST3,"[""""]",121492416,"[""""]",Vulpes lagopus
CHGA,"[""""]",121492401,"[""""]",Vulpes lagopus
LOC121492389,"[""""]",121492389,"[""""]",Vulpes lagopus
PIGF,"[""""]",121492210,"[""""]",Vulpes lagopus
NAGA,"[""""]",121492200,"[""""]",Vulpes lagopus
LPGAT1,"[""""]",121492196,"[""""]",Vulpes lagopus
ST6GAL2,"[""""]",121492182,"[""""]",Vulpes lagopus
RXYLT1,"[""""]",121492180,"[""""]",Vulpes lagopus
MCAT,"[""""]",121492096,"[""""]",Vulpes lagopus
PIP4K2C,"[""""]",121492069,"[""""]",Vulpes lagopus
THEM5,"[""""]",121492017,"[""""]",Vulpes lagopus
MIOX,"[""""]",121491999,"[""""]",Vulpes lagopus
HSD17B6,"[""""]",121491966,"[""""]",Vulpes lagopus
B4GALNT1,"[""""]",121491928,"[""""]",Vulpes lagopus
PLB1,"[""""]",121491875,"[""""]",Vulpes lagopus
HMGCS2,"[""""]",121491829,"[""""]",Vulpes lagopus
PTGES3,"[""""]",121491800,"[""""]",Vulpes lagopus
MGAT4A,"[""""]",121491747,"[""""]",Vulpes lagopus
MBOAT2,"[""""]",121491698,"[""""]",Vulpes lagopus
SRD5A2,"[""""]",121491663,"[""""]",Vulpes lagopus
UXS1,"[""""]",121491653,"[""""]",Vulpes lagopus
ARSA,"[""""]",121491649,"[""""]",Vulpes lagopus
CHST10,"[""""]",121491644,"[""""]",Vulpes lagopus
RPIA,"[""""]",121491642,"[""""]",Vulpes lagopus
SLC35F6,"[""""]",121491636,"[""""]",Vulpes lagopus
PMM1,"[""""]",121491619,"[""""]",Vulpes lagopus
PIK3C3,"[""""]",121491613,"[""""]",Vulpes lagopus
CHST11,"[""""]",121491605,"[""""]",Vulpes lagopus
A4GALT,"[""""]",121491575,"[""""]",Vulpes lagopus
ST8SIA5,"[""""]",121491537,"[""""]",Vulpes lagopus
LGALS1,"[""""]",121491522,"[""""]",Vulpes lagopus
ENOSF1,"[""""]",121491490,"[""""]",Vulpes lagopus
ORMDL2,"[""""]",121491487,"[""""]",Vulpes lagopus
LPIN1,"[""""]",121491470,"[""""]",Vulpes lagopus
SHMT2,"[""""]",121491443,"[""""]",Vulpes lagopus
SLC35E3,"[""""]",121491435,"[""""]",Vulpes lagopus
ANXA4,"[""""]",121491379,"[""""]",Vulpes lagopus
MFNG,"[""""]",121491363,"[""""]",Vulpes lagopus
CS,"[""""]",121491357,"[""""]",Vulpes lagopus
KHK,"[""""]",121491348,"[""""]",Vulpes lagopus
HS3ST5,"[""""]",121491335,"[""""]",Vulpes lagopus
MGAT3,"[""""]",121491314,"[""""]",Vulpes lagopus
PLA2G6,"[""""]",121491290,"[""""]",Vulpes lagopus
GPAT2,"[""""]",121491277,"[""""]",Vulpes lagopus
COLEC11,"[""""]",121491276,"[""""]",Vulpes lagopus
DGKA,"[""""]",121491259,"[""""]",Vulpes lagopus
ST3GAL5,"[""""]",121491257,"[""""]",Vulpes lagopus
CPM,"[""""]",121491248,"[""""]",Vulpes lagopus
GALNT14,"[""""]",121491246,"[""""]",Vulpes lagopus
