Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC104232414,"[""""]",104232414,"[""""]",Nicotiana sylvestris
LOC104247673,"[""""]",104247673,"[""""]",Nicotiana sylvestris
LOC104221422,"[""""]",104221422,"[""""]",Nicotiana sylvestris
LOC104249975,"[""""]",104249975,"[""""]",Nicotiana sylvestris
LOC104246750,"[""""]",104246750,"[""""]",Nicotiana sylvestris
LOC104213019,"[""""]",104213019,"[""""]",Nicotiana sylvestris
LOC104214391,"[""""]",104214391,"[""""]",Nicotiana sylvestris
LOC104211208,"[""""]",104211208,"[""""]",Nicotiana sylvestris
LOC104214949,"[""""]",104214949,"[""""]",Nicotiana sylvestris
LOC104231869,"[""""]",104231869,"[""""]",Nicotiana sylvestris
LOC104236320,"[""""]",104236320,"[""""]",Nicotiana sylvestris
LOC104215582,"[""""]",104215582,"[""""]",Nicotiana sylvestris
LOC104225686,"[""""]",104225686,"[""""]",Nicotiana sylvestris
LOC104248528,"[""""]",104248528,"[""""]",Nicotiana sylvestris
LOC104249027,"[""""]",104249027,"[""""]",Nicotiana sylvestris
LOC104236423,"[""""]",104236423,"[""""]",Nicotiana sylvestris
LOC104244918,"[""""]",104244918,"[""""]",Nicotiana sylvestris
LOC104219779,"[""""]",104219779,"[""""]",Nicotiana sylvestris
LOC104249422,"[""""]",104249422,"[""""]",Nicotiana sylvestris
LOC104229080,"[""""]",104229080,"[""""]",Nicotiana sylvestris
LOC104233946,"[""""]",104233946,"[""""]",Nicotiana sylvestris
LOC104248080,"[""""]",104248080,"[""""]",Nicotiana sylvestris
LOC104229606,"[""""]",104229606,"[""""]",Nicotiana sylvestris
LOC104239233,"[""""]",104239233,"[""""]",Nicotiana sylvestris
LOC104237209,"[""""]",104237209,"[""""]",Nicotiana sylvestris
LOC104247634,"[""""]",104247634,"[""""]",Nicotiana sylvestris
LOC104226364,"[""""]",104226364,"[""""]",Nicotiana sylvestris
LOC104243388,"[""""]",104243388,"[""""]",Nicotiana sylvestris
LOC104239147,"[""""]",104239147,"[""""]",Nicotiana sylvestris
LOC104210019,"[""""]",104210019,"[""""]",Nicotiana sylvestris
LOC104223551,"[""""]",104223551,"[""""]",Nicotiana sylvestris
LOC104211162,"[""""]",104211162,"[""""]",Nicotiana sylvestris
LOC104235470,"[""""]",104235470,"[""""]",Nicotiana sylvestris
LOC104228716,"[""""]",104228716,"[""""]",Nicotiana sylvestris
LOC104236398,"[""""]",104236398,"[""""]",Nicotiana sylvestris
LOC104242599,"[""""]",104242599,"[""""]",Nicotiana sylvestris
LOC104243063,"[""""]",104243063,"[""""]",Nicotiana sylvestris
LOC104233050,"[""""]",104233050,"[""""]",Nicotiana sylvestris
LOC104221921,"[""""]",104221921,"[""""]",Nicotiana sylvestris
LOC104224697,"[""""]",104224697,"[""""]",Nicotiana sylvestris
LOC104221900,"[""""]",104221900,"[""""]",Nicotiana sylvestris
LOC104220187,"[""""]",104220187,"[""""]",Nicotiana sylvestris
LOC104237482,"[""""]",104237482,"[""""]",Nicotiana sylvestris
LOC104221937,"[""""]",104221937,"[""""]",Nicotiana sylvestris
LOC104238439,"[""""]",104238439,"[""""]",Nicotiana sylvestris
LOC104216134,"[""""]",104216134,"[""""]",Nicotiana sylvestris
LOC104210124,"[""""]",104210124,"[""""]",Nicotiana sylvestris
LOC104234591,"[""""]",104234591,"[""""]",Nicotiana sylvestris
LOC104211038,"[""""]",104211038,"[""""]",Nicotiana sylvestris
LOC104237589,"[""""]",104237589,"[""""]",Nicotiana sylvestris
LOC104248019,"[""""]",104248019,"[""""]",Nicotiana sylvestris
LOC104223174,"[""""]",104223174,"[""""]",Nicotiana sylvestris
LOC104225877,"[""""]",104225877,"[""""]",Nicotiana sylvestris
LOC104226946,"[""""]",104226946,"[""""]",Nicotiana sylvestris
LOC104231602,"[""""]",104231602,"[""""]",Nicotiana sylvestris
LOC104216684,"[""""]",104216684,"[""""]",Nicotiana sylvestris
LOC104236587,"[""""]",104236587,"[""""]",Nicotiana sylvestris
LOC104248914,"[""""]",104248914,"[""""]",Nicotiana sylvestris
LOC104212697,"[""""]",104212697,"[""""]",Nicotiana sylvestris
LOC104237825,"[""""]",104237825,"[""""]",Nicotiana sylvestris
LOC104231870,"[""""]",104231870,"[""""]",Nicotiana sylvestris
LOC104221656,"[""""]",104221656,"[""""]",Nicotiana sylvestris
LOC104227190,"[""""]",104227190,"[""""]",Nicotiana sylvestris
LOC104234206,"[""""]",104234206,"[""""]",Nicotiana sylvestris
LOC104226415,"[""""]",104226415,"[""""]",Nicotiana sylvestris
LOC104241090,"[""""]",104241090,"[""""]",Nicotiana sylvestris
LOC104233203,"[""""]",104233203,"[""""]",Nicotiana sylvestris
LOC104250146,"[""""]",104250146,"[""""]",Nicotiana sylvestris
LOC104226803,"[""""]",104226803,"[""""]",Nicotiana sylvestris
LOC104222724,"[""""]",104222724,"[""""]",Nicotiana sylvestris
LOC104216726,"[""""]",104216726,"[""""]",Nicotiana sylvestris
LOC104241741,"[""""]",104241741,"[""""]",Nicotiana sylvestris
LOC104214126,"[""""]",104214126,"[""""]",Nicotiana sylvestris
LOC104246470,"[""""]",104246470,"[""""]",Nicotiana sylvestris
LOC104239153,"[""""]",104239153,"[""""]",Nicotiana sylvestris
LOC104220710,"[""""]",104220710,"[""""]",Nicotiana sylvestris
LOC104217107,"[""""]",104217107,"[""""]",Nicotiana sylvestris
LOC104239665,"[""""]",104239665,"[""""]",Nicotiana sylvestris
LOC104213934,"[""""]",104213934,"[""""]",Nicotiana sylvestris
LOC104245226,"[""""]",104245226,"[""""]",Nicotiana sylvestris
LOC104220564,"[""""]",104220564,"[""""]",Nicotiana sylvestris
LOC104219987,"[""""]",104219987,"[""""]",Nicotiana sylvestris
LOC104231647,"[""""]",104231647,"[""""]",Nicotiana sylvestris
LOC104218748,"[""""]",104218748,"[""""]",Nicotiana sylvestris
LOC104233921,"[""""]",104233921,"[""""]",Nicotiana sylvestris
LOC104235615,"[""""]",104235615,"[""""]",Nicotiana sylvestris
LOC104225580,"[""""]",104225580,"[""""]",Nicotiana sylvestris
LOC104247379,"[""""]",104247379,"[""""]",Nicotiana sylvestris
LOC104243818,"[""""]",104243818,"[""""]",Nicotiana sylvestris
LOC104229361,"[""""]",104229361,"[""""]",Nicotiana sylvestris
LOC104234967,"[""""]",104234967,"[""""]",Nicotiana sylvestris
LOC104234444,"[""""]",104234444,"[""""]",Nicotiana sylvestris
LOC104231004,"[""""]",104231004,"[""""]",Nicotiana sylvestris
LOC104220085,"[""""]",104220085,"[""""]",Nicotiana sylvestris
LOC104246738,"[""""]",104246738,"[""""]",Nicotiana sylvestris
LOC104213846,"[""""]",104213846,"[""""]",Nicotiana sylvestris
LOC104223128,"[""""]",104223128,"[""""]",Nicotiana sylvestris
LOC104229916,"[""""]",104229916,"[""""]",Nicotiana sylvestris
LOC104213968,"[""""]",104213968,"[""""]",Nicotiana sylvestris
LOC104213386,"[""""]",104213386,"[""""]",Nicotiana sylvestris
LOC104231505,"[""""]",104231505,"[""""]",Nicotiana sylvestris
LOC104223106,"[""""]",104223106,"[""""]",Nicotiana sylvestris
LOC104248900,"[""""]",104248900,"[""""]",Nicotiana sylvestris
LOC104230239,"[""""]",104230239,"[""""]",Nicotiana sylvestris
LOC104239093,"[""""]",104239093,"[""""]",Nicotiana sylvestris
LOC104227748,"[""""]",104227748,"[""""]",Nicotiana sylvestris
LOC104248766,"[""""]",104248766,"[""""]",Nicotiana sylvestris
LOC104229384,"[""""]",104229384,"[""""]",Nicotiana sylvestris
LOC104225309,"[""""]",104225309,"[""""]",Nicotiana sylvestris
LOC104220566,"[""""]",104220566,"[""""]",Nicotiana sylvestris
LOC104245900,"[""""]",104245900,"[""""]",Nicotiana sylvestris
LOC104226827,"[""""]",104226827,"[""""]",Nicotiana sylvestris
LOC104244960,"[""""]",104244960,"[""""]",Nicotiana sylvestris
LOC104230274,"[""""]",104230274,"[""""]",Nicotiana sylvestris
LOC104230878,"[""""]",104230878,"[""""]",Nicotiana sylvestris
LOC104216085,"[""""]",104216085,"[""""]",Nicotiana sylvestris
LOC104220303,"[""""]",104220303,"[""""]",Nicotiana sylvestris
LOC104214581,"[""""]",104214581,"[""""]",Nicotiana sylvestris
LOC104225463,"[""""]",104225463,"[""""]",Nicotiana sylvestris
LOC104235215,"[""""]",104235215,"[""""]",Nicotiana sylvestris
LOC104216946,"[""""]",104216946,"[""""]",Nicotiana sylvestris
LOC104241725,"[""""]",104241725,"[""""]",Nicotiana sylvestris
LOC104222726,"[""""]",104222726,"[""""]",Nicotiana sylvestris
LOC104210387,"[""""]",104210387,"[""""]",Nicotiana sylvestris
LOC104214108,"[""""]",104214108,"[""""]",Nicotiana sylvestris
LOC104238985,"[""""]",104238985,"[""""]",Nicotiana sylvestris
LOC104231871,"[""""]",104231871,"[""""]",Nicotiana sylvestris
LOC104218331,"[""""]",104218331,"[""""]",Nicotiana sylvestris
LOC104240551,"[""""]",104240551,"[""""]",Nicotiana sylvestris
LOC104232406,"[""""]",104232406,"[""""]",Nicotiana sylvestris
LOC104214412,"[""""]",104214412,"[""""]",Nicotiana sylvestris
LOC104217802,"[""""]",104217802,"[""""]",Nicotiana sylvestris
LOC104236817,"[""""]",104236817,"[""""]",Nicotiana sylvestris
LOC104244084,"[""""]",104244084,"[""""]",Nicotiana sylvestris
LOC104218179,"[""""]",104218179,"[""""]",Nicotiana sylvestris
LOC104217621,"[""""]",104217621,"[""""]",Nicotiana sylvestris
LOC104231350,"[""""]",104231350,"[""""]",Nicotiana sylvestris
LOC104249440,"[""""]",104249440,"[""""]",Nicotiana sylvestris
LOC104239094,"[""""]",104239094,"[""""]",Nicotiana sylvestris
LOC104228105,"[""""]",104228105,"[""""]",Nicotiana sylvestris
LOC104233750,"[""""]",104233750,"[""""]",Nicotiana sylvestris
LOC104245263,"[""""]",104245263,"[""""]",Nicotiana sylvestris
LOC104240231,"[""""]",104240231,"[""""]",Nicotiana sylvestris
LOC104217645,"[""""]",104217645,"[""""]",Nicotiana sylvestris
LOC104224375,"[""""]",104224375,"[""""]",Nicotiana sylvestris
LOC104226425,"[""""]",104226425,"[""""]",Nicotiana sylvestris
LOC104234289,"[""""]",104234289,"[""""]",Nicotiana sylvestris
LOC104214917,"[""""]",104214917,"[""""]",Nicotiana sylvestris
LOC104228528,"[""""]",104228528,"[""""]",Nicotiana sylvestris
LOC104211308,"[""""]",104211308,"[""""]",Nicotiana sylvestris
LOC104247177,"[""""]",104247177,"[""""]",Nicotiana sylvestris
LOC104227908,"[""""]",104227908,"[""""]",Nicotiana sylvestris
LOC104225521,"[""""]",104225521,"[""""]",Nicotiana sylvestris
LOC104228702,"[""""]",104228702,"[""""]",Nicotiana sylvestris
LOC104218210,"[""""]",104218210,"[""""]",Nicotiana sylvestris
LOC104219343,"[""""]",104219343,"[""""]",Nicotiana sylvestris
LOC104238401,"[""""]",104238401,"[""""]",Nicotiana sylvestris
LOC104234854,"[""""]",104234854,"[""""]",Nicotiana sylvestris
LOC104246100,"[""""]",104246100,"[""""]",Nicotiana sylvestris
LOC104224802,"[""""]",104224802,"[""""]",Nicotiana sylvestris
LOC104240044,"[""""]",104240044,"[""""]",Nicotiana sylvestris
LOC104235543,"[""""]",104235543,"[""""]",Nicotiana sylvestris
LOC104224212,"[""""]",104224212,"[""""]",Nicotiana sylvestris
LOC104227256,"[""""]",104227256,"[""""]",Nicotiana sylvestris
LOC104243941,"[""""]",104243941,"[""""]",Nicotiana sylvestris
LOC104236018,"[""""]",104236018,"[""""]",Nicotiana sylvestris
LOC104226862,"[""""]",104226862,"[""""]",Nicotiana sylvestris
LOC104214465,"[""""]",104214465,"[""""]",Nicotiana sylvestris
LOC104226127,"[""""]",104226127,"[""""]",Nicotiana sylvestris
LOC104222101,"[""""]",104222101,"[""""]",Nicotiana sylvestris
LOC104245471,"[""""]",104245471,"[""""]",Nicotiana sylvestris
LOC104223101,"[""""]",104223101,"[""""]",Nicotiana sylvestris
LOC104219450,"[""""]",104219450,"[""""]",Nicotiana sylvestris
LOC104229126,"[""""]",104229126,"[""""]",Nicotiana sylvestris
LOC104244653,"[""""]",104244653,"[""""]",Nicotiana sylvestris
LOC104226974,"[""""]",104226974,"[""""]",Nicotiana sylvestris
LOC104224115,"[""""]",104224115,"[""""]",Nicotiana sylvestris
LOC104223848,"[""""]",104223848,"[""""]",Nicotiana sylvestris
LOC104214632,"[""""]",104214632,"[""""]",Nicotiana sylvestris
LOC104249528,"[""""]",104249528,"[""""]",Nicotiana sylvestris
LOC104232633,"[""""]",104232633,"[""""]",Nicotiana sylvestris
LOC104225269,"[""""]",104225269,"[""""]",Nicotiana sylvestris
LOC104211265,"[""""]",104211265,"[""""]",Nicotiana sylvestris
LOC104211379,"[""""]",104211379,"[""""]",Nicotiana sylvestris
LOC104248771,"[""""]",104248771,"[""""]",Nicotiana sylvestris
LOC104236502,"[""""]",104236502,"[""""]",Nicotiana sylvestris
LOC104233474,"[""""]",104233474,"[""""]",Nicotiana sylvestris
LOC104218891,"[""""]",104218891,"[""""]",Nicotiana sylvestris
LOC104246295,"[""""]",104246295,"[""""]",Nicotiana sylvestris
LOC104237001,"[""""]",104237001,"[""""]",Nicotiana sylvestris
LOC104220660,"[""""]",104220660,"[""""]",Nicotiana sylvestris
LOC104234769,"[""""]",104234769,"[""""]",Nicotiana sylvestris
LOC104228327,"[""""]",104228327,"[""""]",Nicotiana sylvestris
LOC104225504,"[""""]",104225504,"[""""]",Nicotiana sylvestris
LOC104220522,"[""""]",104220522,"[""""]",Nicotiana sylvestris
LOC104222592,"[""""]",104222592,"[""""]",Nicotiana sylvestris
LOC104228899,"[""""]",104228899,"[""""]",Nicotiana sylvestris
LOC104247759,"[""""]",104247759,"[""""]",Nicotiana sylvestris
LOC104240188,"[""""]",104240188,"[""""]",Nicotiana sylvestris
LOC104214329,"[""""]",104214329,"[""""]",Nicotiana sylvestris
LOC104229693,"[""""]",104229693,"[""""]",Nicotiana sylvestris
LOC104214344,"[""""]",104214344,"[""""]",Nicotiana sylvestris
LOC104211016,"[""""]",104211016,"[""""]",Nicotiana sylvestris
LOC104221421,"[""""]",104221421,"[""""]",Nicotiana sylvestris
LOC104211331,"[""""]",104211331,"[""""]",Nicotiana sylvestris
LOC104225963,"[""""]",104225963,"[""""]",Nicotiana sylvestris
LOC104210431,"[""""]",104210431,"[""""]",Nicotiana sylvestris
LOC104233662,"[""""]",104233662,"[""""]",Nicotiana sylvestris
LOC104221548,"[""""]",104221548,"[""""]",Nicotiana sylvestris
LOC104223830,"[""""]",104223830,"[""""]",Nicotiana sylvestris
LOC104249450,"[""""]",104249450,"[""""]",Nicotiana sylvestris
LOC104236333,"[""""]",104236333,"[""""]",Nicotiana sylvestris
LOC104221452,"[""""]",104221452,"[""""]",Nicotiana sylvestris
LOC104220340,"[""""]",104220340,"[""""]",Nicotiana sylvestris
LOC104214101,"[""""]",104214101,"[""""]",Nicotiana sylvestris
LOC104238946,"[""""]",104238946,"[""""]",Nicotiana sylvestris
LOC104236866,"[""""]",104236866,"[""""]",Nicotiana sylvestris
LOC104230983,"[""""]",104230983,"[""""]",Nicotiana sylvestris
LOC104243538,"[""""]",104243538,"[""""]",Nicotiana sylvestris
LOC104233159,"[""""]",104233159,"[""""]",Nicotiana sylvestris
LOC104249200,"[""""]",104249200,"[""""]",Nicotiana sylvestris
LOC104219751,"[""""]",104219751,"[""""]",Nicotiana sylvestris
LOC104237579,"[""""]",104237579,"[""""]",Nicotiana sylvestris
LOC104217767,"[""""]",104217767,"[""""]",Nicotiana sylvestris
LOC104239148,"[""""]",104239148,"[""""]",Nicotiana sylvestris
LOC104224169,"[""""]",104224169,"[""""]",Nicotiana sylvestris
LOC104243389,"[""""]",104243389,"[""""]",Nicotiana sylvestris
LOC104227156,"[""""]",104227156,"[""""]",Nicotiana sylvestris
LOC104223125,"[""""]",104223125,"[""""]",Nicotiana sylvestris
LOC104239825,"[""""]",104239825,"[""""]",Nicotiana sylvestris
LOC104247063,"[""""]",104247063,"[""""]",Nicotiana sylvestris
LOC104242219,"[""""]",104242219,"[""""]",Nicotiana sylvestris
LOC104244772,"[""""]",104244772,"[""""]",Nicotiana sylvestris
LOC104211478,"[""""]",104211478,"[""""]",Nicotiana sylvestris
LOC104216894,"[""""]",104216894,"[""""]",Nicotiana sylvestris
LOC104215713,"[""""]",104215713,"[""""]",Nicotiana sylvestris
LOC104231261,"[""""]",104231261,"[""""]",Nicotiana sylvestris
LOC104239165,"[""""]",104239165,"[""""]",Nicotiana sylvestris
LOC104241010,"[""""]",104241010,"[""""]",Nicotiana sylvestris
LOC104219266,"[""""]",104219266,"[""""]",Nicotiana sylvestris
LOC104216491,"[""""]",104216491,"[""""]",Nicotiana sylvestris
LOC104220987,"[""""]",104220987,"[""""]",Nicotiana sylvestris
LOC104233998,"[""""]",104233998,"[""""]",Nicotiana sylvestris
LOC104222537,"[""""]",104222537,"[""""]",Nicotiana sylvestris
LOC104219089,"[""""]",104219089,"[""""]",Nicotiana sylvestris
LOC104228246,"[""""]",104228246,"[""""]",Nicotiana sylvestris
LOC104234739,"[""""]",104234739,"[""""]",Nicotiana sylvestris
LOC104212806,"[""""]",104212806,"[""""]",Nicotiana sylvestris
LOC104212423,"[""""]",104212423,"[""""]",Nicotiana sylvestris
LOC104213774,"[""""]",104213774,"[""""]",Nicotiana sylvestris
LOC104230128,"[""""]",104230128,"[""""]",Nicotiana sylvestris
LOC104247933,"[""""]",104247933,"[""""]",Nicotiana sylvestris
LOC104228673,"[""""]",104228673,"[""""]",Nicotiana sylvestris
LOC104249533,"[""""]",104249533,"[""""]",Nicotiana sylvestris
LOC104214320,"[""""]",104214320,"[""""]",Nicotiana sylvestris
LOC104245197,"[""""]",104245197,"[""""]",Nicotiana sylvestris
