Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIGG,"[""""]",102956608,"[""""]",Panthera tigris
HSD17B8,"[""""]",102968797,"[""""]",Panthera tigris
CAT,"[""""]",102956762,"[""""]",Panthera tigris
PLCG2,"[""""]",102963653,"[""""]",Panthera tigris
HSD17B4,"[""""]",102968873,"[""""]",Panthera tigris
TPST2,"[""""]",102958179,"[""""]",Panthera tigris
INPP5K,"[""""]",102971559,"[""""]",Panthera tigris
FUT10,"[""""]",102961346,"[""""]",Panthera tigris
ACACB,"[""""]",102963315,"[""""]",Panthera tigris
GXYLT1,"[""""]",102956795,"[""""]",Panthera tigris
CDIPT,"[""""]",102959250,"[""""]",Panthera tigris
ACSBG1,"[""""]",102968570,"[""""]",Panthera tigris
ACSBG2,"[""""]",102953841,"[""""]",Panthera tigris
PIK3CA,"[""""]",102965070,"[""""]",Panthera tigris
BST1,"[""""]",102962771,"[""""]",Panthera tigris
LDHB,"[""""]",102965110,"[""""]",Panthera tigris
COG8,"[""""]",102951009,"[""""]",Panthera tigris
ACSL3,"[""""]",102970431,"[""""]",Panthera tigris
OXSM,"[""""]",102950745,"[""""]",Panthera tigris
B3GALT2,"[""""]",102959610,"[""""]",Panthera tigris
THEM4,"[""""]",102968396,"[""""]",Panthera tigris
INPPL1,"[""""]",102956183,"[""""]",Panthera tigris
HK1,"[""""]",102955671,"[""""]",Panthera tigris
LFNG,"[""""]",102962200,"[""""]",Panthera tigris
ELOVL5,"[""""]",102960399,"[""""]",Panthera tigris
PGD,"[""""]",102953665,"[""""]",Panthera tigris
HADH,"[""""]",102972274,"[""""]",Panthera tigris
GALNT13,"[""""]",102960032,"[""""]",Panthera tigris
PI4K2B,"[""""]",102960193,"[""""]",Panthera tigris
MGAT5B,"[""""]",102968409,"[""""]",Panthera tigris
BCAN,"[""""]",102964734,"[""""]",Panthera tigris
ALOX5,"[""""]",102973009,"[""""]",Panthera tigris
DPM3,"[""""]",102971618,"[""""]",Panthera tigris
MBOAT2,"[""""]",102952343,"[""""]",Panthera tigris
MECR,"[""""]",102969551,"[""""]",Panthera tigris
PNLIPRP1,"[""""]",102958370,"[""""]",Panthera tigris
FH,"[""""]",102956633,"[""""]",Panthera tigris
A4GALT,"[""""]",102966914,"[""""]",Panthera tigris
TKTL1,"[""""]",102968622,"[""""]",Panthera tigris
PCK1,"[""""]",102967618,"[""""]",Panthera tigris
HS3ST4,"[""""]",102951385,"[""""]",Panthera tigris
CNTN1,"[""""]",102957060,"[""""]",Panthera tigris
PIGL,"[""""]",102950977,"[""""]",Panthera tigris
CPM,"[""""]",102967223,"[""""]",Panthera tigris
FDFT1,"[""""]",102968349,"[""""]",Panthera tigris
CYP19A1,"[""""]",102962141,"[""""]",Panthera tigris
PKD2,"[""""]",102961722,"[""""]",Panthera tigris
PGAM2,"[""""]",102959146,"[""""]",Panthera tigris
SMPD2,"[""""]",102962512,"[""""]",Panthera tigris
PGAP2,"[""""]",102954956,"[""""]",Panthera tigris
L2HGDH,"[""""]",102951061,"[""""]",Panthera tigris
GNPDA1,"[""""]",102966241,"[""""]",Panthera tigris
GNPAT,"[""""]",102968870,"[""""]",Panthera tigris
PGK2,"[""""]",102954708,"[""""]",Panthera tigris
NRN1L,"[""""]",102971237,"[""""]",Panthera tigris
MTM1,"[""""]",102949457,"[""""]",Panthera tigris
PLCG1,"[""""]",102952137,"[""""]",Panthera tigris
PNLIPRP3,"[""""]",102969370,"[""""]",Panthera tigris
TKTL2,"[""""]",102953596,"[""""]",Panthera tigris
PIGA,"[""""]",102960279,"[""""]",Panthera tigris
PKM,"[""""]",102958186,"[""""]",Panthera tigris
NAAA,"[""""]",102969278,"[""""]",Panthera tigris
SHMT1,"[""""]",102955890,"[""""]",Panthera tigris
PAFAH1B3,"[""""]",102962545,"[""""]",Panthera tigris
TREH,"[""""]",102956081,"[""""]",Panthera tigris
GYG2,"[""""]",102959321,"[""""]",Panthera tigris
ALPI,"[""""]",102970526,"[""""]",Panthera tigris
GXYLT2,"[""""]",102951546,"[""""]",Panthera tigris
PFKFB2,"[""""]",102958148,"[""""]",Panthera tigris
PYGB,"[""""]",102967102,"[""""]",Panthera tigris
PDHB,"[""""]",102949119,"[""""]",Panthera tigris
HS6ST3,"[""""]",102967207,"[""""]",Panthera tigris
CPT2,"[""""]",102948684,"[""""]",Panthera tigris
AGA,"[""""]",102951369,"[""""]",Panthera tigris
STT3A,"[""""]",102949644,"[""""]",Panthera tigris
INPP5D,"[""""]",102971986,"[""""]",Panthera tigris
MASP2,"[""""]",102955677,"[""""]",Panthera tigris
AGXT,"[""""]",102960731,"[""""]",Panthera tigris
POFUT1,"[""""]",102954403,"[""""]",Panthera tigris
SPTLC2,"[""""]",102957170,"[""""]",Panthera tigris
CLEC1B,"[""""]",102951719,"[""""]",Panthera tigris
GALNT8,"[""""]",102957915,"[""""]",Panthera tigris
RECK,"[""""]",102956728,"[""""]",Panthera tigris
ALG9,"[""""]",102958308,"[""""]",Panthera tigris
MMP25,"[""""]",107181240,"[""""]",Panthera tigris
OGDHL,"[""""]",102955978,"[""""]",Panthera tigris
AGL,"[""""]",102963048,"[""""]",Panthera tigris
CLEC5A,"[""""]",102968994,"[""""]",Panthera tigris
SDHA,"[""""]",102949810,"[""""]",Panthera tigris
B3GLCT,"[""""]",102952394,"[""""]",Panthera tigris
CHST4,"[""""]",102948668,"[""""]",Panthera tigris
RFT1,"[""""]",102960156,"[""""]",Panthera tigris
ITPKC,"[""""]",102964061,"[""""]",Panthera tigris
CHIA,"[""""]",102966323,"[""""]",Panthera tigris
PLCB3,"[""""]",102961437,"[""""]",Panthera tigris
ACSS3,"[""""]",102959499,"[""""]",Panthera tigris
PIP4K2A,"[""""]",102949397,"[""""]",Panthera tigris
GYS2,"[""""]",102965400,"[""""]",Panthera tigris
HACD4,"[""""]",102960714,"[""""]",Panthera tigris
TPST1,"[""""]",102963176,"[""""]",Panthera tigris
ETNK1,"[""""]",102960257,"[""""]",Panthera tigris
MGAM2,"[""""]",102963785,"[""""]",Panthera tigris
SMPD3,"[""""]",102972684,"[""""]",Panthera tigris
ACSM3,"[""""]",102968571,"[""""]",Panthera tigris
LPCAT1,"[""""]",102971071,"[""""]",Panthera tigris
CHST2,"[""""]",102971892,"[""""]",Panthera tigris
GALNT18,"[""""]",102962057,"[""""]",Panthera tigris
DGKZ,"[""""]",102955021,"[""""]",Panthera tigris
MGAT2,"[""""]",102949276,"[""""]",Panthera tigris
MPDU1,"[""""]",102949043,"[""""]",Panthera tigris
PLPP3,"[""""]",102971527,"[""""]",Panthera tigris
CTNS,"[""""]",102960596,"[""""]",Panthera tigris
DGKA,"[""""]",102958925,"[""""]",Panthera tigris
GLDC,"[""""]",102960715,"[""""]",Panthera tigris
PGGHG,"[""""]",102949755,"[""""]",Panthera tigris
LTC4S,"[""""]",102964525,"[""""]",Panthera tigris
PMM2,"[""""]",102971459,"[""""]",Panthera tigris
CPO,"[""""]",102969494,"[""""]",Panthera tigris
ENO3,"[""""]",102955651,"[""""]",Panthera tigris
GALNT7,"[""""]",102971381,"[""""]",Panthera tigris
PTGES2,"[""""]",102968135,"[""""]",Panthera tigris
DHRS11,"[""""]",102953856,"[""""]",Panthera tigris
GDPD3,"[""""]",102953551,"[""""]",Panthera tigris
GPCPD1,"[""""]",102966968,"[""""]",Panthera tigris
PCYT2,"[""""]",102953774,"[""""]",Panthera tigris
SIGLEC1,"[""""]",102960857,"[""""]",Panthera tigris
SLC35B1,"[""""]",102953419,"[""""]",Panthera tigris
LOC102967993,"[""""]",102967993,"[""""]",Panthera tigris
PIGX,"[""""]",102952747,"[""""]",Panthera tigris
ST3GAL6,"[""""]",102952023,"[""""]",Panthera tigris
B4GALT4,"[""""]",102966539,"[""""]",Panthera tigris
PLET1,"[""""]",107180633,"[""""]",Panthera tigris
SUCLA2,"[""""]",102964246,"[""""]",Panthera tigris
SLC35A3,"[""""]",102962770,"[""""]",Panthera tigris
PPP1R3B,"[""""]",102968427,"[""""]",Panthera tigris
GK2,"[""""]",102950835,"[""""]",Panthera tigris
ACADL,"[""""]",102967046,"[""""]",Panthera tigris
GGT1,"[""""]",102958863,"[""""]",Panthera tigris
FAR1,"[""""]",102966354,"[""""]",Panthera tigris
NANP,"[""""]",102968154,"[""""]",Panthera tigris
B3GAT2,"[""""]",102970934,"[""""]",Panthera tigris
CHST3,"[""""]",107180913,"[""""]",Panthera tigris
PIK3CG,"[""""]",102953306,"[""""]",Panthera tigris
TIGAR,"[""""]",102958760,"[""""]",Panthera tigris
MANBA,"[""""]",102951190,"[""""]",Panthera tigris
HAS2,"[""""]",102950235,"[""""]",Panthera tigris
SDHB,"[""""]",102961107,"[""""]",Panthera tigris
MAN1A1,"[""""]",102953958,"[""""]",Panthera tigris
TMED3,"[""""]",107178975,"[""""]",Panthera tigris
CHSY3,"[""""]",102971026,"[""""]",Panthera tigris
ENPP1,"[""""]",102949274,"[""""]",Panthera tigris
PAFAH2,"[""""]",102954829,"[""""]",Panthera tigris
SIGLEC5,"[""""]",102955360,"[""""]",Panthera tigris
ANXA5,"[""""]",102959121,"[""""]",Panthera tigris
CHST10,"[""""]",102962128,"[""""]",Panthera tigris
ST3GAL2,"[""""]",102966496,"[""""]",Panthera tigris
DSE,"[""""]",102950359,"[""""]",Panthera tigris
ATRNL1,"[""""]",102968769,"[""""]",Panthera tigris
ACE,"[""""]",102965986,"[""""]",Panthera tigris
ALG8,"[""""]",102966535,"[""""]",Panthera tigris
FOLR2,"[""""]",102969841,"[""""]",Panthera tigris
NGLY1,"[""""]",102960324,"[""""]",Panthera tigris
BST2,"[""""]",102955435,"[""""]",Panthera tigris
CHKA,"[""""]",102969217,"[""""]",Panthera tigris
PLA2R1,"[""""]",102951056,"[""""]",Panthera tigris
POMT2,"[""""]",102968434,"[""""]",Panthera tigris
CD14,"[""""]",102956253,"[""""]",Panthera tigris
HS6ST2,"[""""]",102970852,"[""""]",Panthera tigris
MBOAT7,"[""""]",102958474,"[""""]",Panthera tigris
CD93,"[""""]",102962022,"[""""]",Panthera tigris
CHGA,"[""""]",102951457,"[""""]",Panthera tigris
ECI1,"[""""]",102957575,"[""""]",Panthera tigris
RXYLT1,"[""""]",102958532,"[""""]",Panthera tigris
TMTC2,"[""""]",102969273,"[""""]",Panthera tigris
UGT8,"[""""]",102965984,"[""""]",Panthera tigris
GPX3,"[""""]",102959727,"[""""]",Panthera tigris
TMTC1,"[""""]",102951070,"[""""]",Panthera tigris
PFKP,"[""""]",102967779,"[""""]",Panthera tigris
COL9A2,"[""""]",102961364,"[""""]",Panthera tigris
PIGB,"[""""]",102971494,"[""""]",Panthera tigris
GRIFIN,"[""""]",102960008,"[""""]",Panthera tigris
PNPLA3,"[""""]",102956251,"[""""]",Panthera tigris
UGGT1,"[""""]",102961720,"[""""]",Panthera tigris
GPAT4,"[""""]",102966719,"[""""]",Panthera tigris
LOC102950099,"[""""]",102950099,"[""""]",Panthera tigris
PGM5,"[""""]",102957013,"[""""]",Panthera tigris
PPP1R3A,"[""""]",102950804,"[""""]",Panthera tigris
NSDHL,"[""""]",102959228,"[""""]",Panthera tigris
CTSA,"[""""]",102958713,"[""""]",Panthera tigris
CPT1A,"[""""]",102960681,"[""""]",Panthera tigris
PI4KB,"[""""]",102953430,"[""""]",Panthera tigris
DLD,"[""""]",102956479,"[""""]",Panthera tigris
CYP1A2,"[""""]",102966939,"[""""]",Panthera tigris
AGPAT3,"[""""]",102968781,"[""""]",Panthera tigris
PGK1,"[""""]",102948501,"[""""]",Panthera tigris
SGMS2,"[""""]",102970893,"[""""]",Panthera tigris
SPHK2,"[""""]",102961449,"[""""]",Panthera tigris
CMAS,"[""""]",102968672,"[""""]",Panthera tigris
GBA2,"[""""]",102951042,"[""""]",Panthera tigris
GAPDH,"[""""]",102956216,"[""""]",Panthera tigris
LPIN3,"[""""]",102953367,"[""""]",Panthera tigris
IDNK,"[""""]",102952270,"[""""]",Panthera tigris
EXTL1,"[""""]",102962317,"[""""]",Panthera tigris
LYNX1,"[""""]",102957246,"[""""]",Panthera tigris
B4GALNT1,"[""""]",102953164,"[""""]",Panthera tigris
EPHX2,"[""""]",102957184,"[""""]",Panthera tigris
ART1,"[""""]",102950272,"[""""]",Panthera tigris
LDHD,"[""""]",102962815,"[""""]",Panthera tigris
PLCB2,"[""""]",102959485,"[""""]",Panthera tigris
INPP5B,"[""""]",102964378,"[""""]",Panthera tigris
CLEC12B,"[""""]",102951146,"[""""]",Panthera tigris
GPC5,"[""""]",102964898,"[""""]",Panthera tigris
FUT4,"[""""]",102956360,"[""""]",Panthera tigris
FOLR1,"[""""]",102969559,"[""""]",Panthera tigris
SLC3A1,"[""""]",102954243,"[""""]",Panthera tigris
SEMA7A,"[""""]",102971507,"[""""]",Panthera tigris
ARSB,"[""""]",102963642,"[""""]",Panthera tigris
PLCB4,"[""""]",102960646,"[""""]",Panthera tigris
ADPRM,"[""""]",102965979,"[""""]",Panthera tigris
CLEC6A,"[""""]",102968990,"[""""]",Panthera tigris
ELOVL4,"[""""]",102960657,"[""""]",Panthera tigris
GNPTAB,"[""""]",102962249,"[""""]",Panthera tigris
DLST,"[""""]",102960887,"[""""]",Panthera tigris
CLEC12A,"[""""]",102950833,"[""""]",Panthera tigris
GALT,"[""""]",102963808,"[""""]",Panthera tigris
CLGN,"[""""]",102962465,"[""""]",Panthera tigris
CD48,"[""""]",102955655,"[""""]",Panthera tigris
LIPA,"[""""]",102951064,"[""""]",Panthera tigris
ARSJ,"[""""]",102949326,"[""""]",Panthera tigris
PMM1,"[""""]",102953777,"[""""]",Panthera tigris
ST8SIA5,"[""""]",102950460,"[""""]",Panthera tigris
GLB1,"[""""]",102971976,"[""""]",Panthera tigris
GANAB,"[""""]",102972692,"[""""]",Panthera tigris
B3GALNT1,"[""""]",102967614,"[""""]",Panthera tigris
DHCR24,"[""""]",102960943,"[""""]",Panthera tigris
UGGT2,"[""""]",102966918,"[""""]",Panthera tigris
XYLT2,"[""""]",102968094,"[""""]",Panthera tigris
CYP39A1,"[""""]",102970914,"[""""]",Panthera tigris
GOLPH3,"[""""]",102968163,"[""""]",Panthera tigris
MELTF,"[""""]",102970742,"[""""]",Panthera tigris
INPP5A,"[""""]",102951654,"[""""]",Panthera tigris
B3GNT2,"[""""]",102953748,"[""""]",Panthera tigris
PPT2,"[""""]",102971153,"[""""]",Panthera tigris
PYGM,"[""""]",102951897,"[""""]",Panthera tigris
PI4K2A,"[""""]",102952997,"[""""]",Panthera tigris
PLCB1,"[""""]",102961121,"[""""]",Panthera tigris
B3GNTL1,"[""""]",102950626,"[""""]",Panthera tigris
ALG6,"[""""]",102962752,"[""""]",Panthera tigris
SGSH,"[""""]",102957138,"[""""]",Panthera tigris
LGALS9,"[""""]",102949547,"[""""]",Panthera tigris
EXT1,"[""""]",102968916,"[""""]",Panthera tigris
DGCR2,"[""""]",102962856,"[""""]",Panthera tigris
MBOAT1,"[""""]",102948667,"[""""]",Panthera tigris
LYPLA1,"[""""]",102954106,"[""""]",Panthera tigris
PIGY,"[""""]",102950232,"[""""]",Panthera tigris
MAN2C1,"[""""]",102949209,"[""""]",Panthera tigris
ACOT8,"[""""]",102970206,"[""""]",Panthera tigris
MCAT,"[""""]",102957199,"[""""]",Panthera tigris
MDH1,"[""""]",102951622,"[""""]",Panthera tigris
ALG2,"[""""]",102963679,"[""""]",Panthera tigris
LYPD5,"[""""]",102959034,"[""""]",Panthera tigris
PLPP2,"[""""]",102971652,"[""""]",Panthera tigris
STT3B,"[""""]",102952968,"[""""]",Panthera tigris
LYPLA2,"[""""]",102965603,"[""""]",Panthera tigris
ACO2,"[""""]",102958161,"[""""]",Panthera tigris
RPIA,"[""""]",102964433,"[""""]",Panthera tigris
PC,"[""""]",102971922,"[""""]",Panthera tigris
B4GALT6,"[""""]",102972031,"[""""]",Panthera tigris
SCP2,"[""""]",102951550,"[""""]",Panthera tigris
PTGES,"[""""]",102971096,"[""""]",Panthera tigris
MANEAL,"[""""]",102963419,"[""""]",Panthera tigris
ANXA7,"[""""]",102965163,"[""""]",Panthera tigris
LPCAT2,"[""""]",102959706,"[""""]",Panthera tigris
ALDH7A1,"[""""]",102951788,"[""""]",Panthera tigris
KLRB1,"[""""]",102956871,"[""""]",Panthera tigris
ENPP6,"[""""]",102956924,"[""""]",Panthera tigris
PLAUR,"[""""]",102967992,"[""""]",Panthera tigris
HACD3,"[""""]",102962823,"[""""]",Panthera tigris
IDH2,"[""""]",102962124,"[""""]",Panthera tigris
MGLL,"[""""]",102967666,"[""""]",Panthera tigris
DAG1,"[""""]",102953904,"[""""]",Panthera tigris
CRYBG1,"[""""]",102956677,"[""""]",Panthera tigris
MAN2A1,"[""""]",102953845,"[""""]",Panthera tigris
DPEP3,"[""""]",102970264,"[""""]",Panthera tigris
ALDH9A1,"[""""]",102951347,"[""""]",Panthera tigris
FUT8,"[""""]",102964874,"[""""]",Panthera tigris
NDUFAB1,"[""""]",102953991,"[""""]",Panthera tigris
ASAH1,"[""""]",102969154,"[""""]",Panthera tigris
CD177,"[""""]",102956488,"[""""]",Panthera tigris
CACNA2D4,"[""""]",102951140,"[""""]",Panthera tigris
DOLPP1,"[""""]",102956929,"[""""]",Panthera tigris
NDST1,"[""""]",102967357,"[""""]",Panthera tigris
ALDH3A2,"[""""]",102963091,"[""""]",Panthera tigris
SQLE,"[""""]",102948681,"[""""]",Panthera tigris
UMOD,"[""""]",102967050,"[""""]",Panthera tigris
FBP2,"[""""]",102970452,"[""""]",Panthera tigris
LIPG,"[""""]",102967877,"[""""]",Panthera tigris
CPT1C,"[""""]",102969205,"[""""]",Panthera tigris
MDH2,"[""""]",102972029,"[""""]",Panthera tigris
NANS,"[""""]",102952743,"[""""]",Panthera tigris
HYAL2,"[""""]",102965224,"[""""]",Panthera tigris
ABAT,"[""""]",102950542,"[""""]",Panthera tigris
PIK3C2B,"[""""]",102966367,"[""""]",Panthera tigris
ATRN,"[""""]",102951707,"[""""]",Panthera tigris
MYORG,"[""""]",102967846,"[""""]",Panthera tigris
CERK,"[""""]",102956613,"[""""]",Panthera tigris
EXTL3,"[""""]",102961650,"[""""]",Panthera tigris
HAO2,"[""""]",102957001,"[""""]",Panthera tigris
LYPD3,"[""""]",102956780,"[""""]",Panthera tigris
ST3GAL3,"[""""]",102966623,"[""""]",Panthera tigris
CERS1,"[""""]",102961418,"[""""]",Panthera tigris
CHI3L1,"[""""]",102953805,"[""""]",Panthera tigris
DPY19L2,"[""""]",102963823,"[""""]",Panthera tigris
SDCBP2,"[""""]",102967823,"[""""]",Panthera tigris
TECR,"[""""]",102959844,"[""""]",Panthera tigris
UST,"[""""]",102963109,"[""""]",Panthera tigris
HADHA,"[""""]",102966470,"[""""]",Panthera tigris
GCNT3,"[""""]",102952933,"[""""]",Panthera tigris
GALNT1,"[""""]",102963128,"[""""]",Panthera tigris
LIPC,"[""""]",102950001,"[""""]",Panthera tigris
PCCB,"[""""]",102965518,"[""""]",Panthera tigris
HPSE2,"[""""]",102953291,"[""""]",Panthera tigris
CLEC3A,"[""""]",102953304,"[""""]",Panthera tigris
RFNG,"[""""]",102956076,"[""""]",Panthera tigris
FPGT,"[""""]",102971036,"[""""]",Panthera tigris
MAN1C1,"[""""]",102956478,"[""""]",Panthera tigris
LALBA,"[""""]",102972113,"[""""]",Panthera tigris
CRYBG3,"[""""]",102972137,"[""""]",Panthera tigris
PLA2G4E,"[""""]",102959667,"[""""]",Panthera tigris
GM2A,"[""""]",102961344,"[""""]",Panthera tigris
ALDH3B1,"[""""]",102969525,"[""""]",Panthera tigris
SULT2B1,"[""""]",107180097,"[""""]",Panthera tigris
GLIPR1L1,"[""""]",102962077,"[""""]",Panthera tigris
RTN4RL1,"[""""]",102958032,"[""""]",Panthera tigris
INPP5E,"[""""]",102958429,"[""""]",Panthera tigris
GDPD1,"[""""]",102957409,"[""""]",Panthera tigris
ECHS1,"[""""]",102968257,"[""""]",Panthera tigris
SELENOI,"[""""]",102965618,"[""""]",Panthera tigris
LYZL1,"[""""]",102960581,"[""""]",Panthera tigris
HAGH,"[""""]",102954163,"[""""]",Panthera tigris
CYP7B1,"[""""]",102970913,"[""""]",Panthera tigris
COLEC10,"[""""]",102970484,"[""""]",Panthera tigris
LYPD6B,"[""""]",102954803,"[""""]",Panthera tigris
ACOX3,"[""""]",102949456,"[""""]",Panthera tigris
ELOVL3,"[""""]",102960047,"[""""]",Panthera tigris
DPY19L3,"[""""]",102968046,"[""""]",Panthera tigris
LOC102972600,"[""""]",102972600,"[""""]",Panthera tigris
PPT1,"[""""]",102963070,"[""""]",Panthera tigris
ACADVL,"[""""]",102968012,"[""""]",Panthera tigris
GCDH,"[""""]",102955009,"[""""]",Panthera tigris
PLA2G2C,"[""""]",102955993,"[""""]",Panthera tigris
MCFD2,"[""""]",102955623,"[""""]",Panthera tigris
HPSE,"[""""]",102965445,"[""""]",Panthera tigris
ACLY,"[""""]",102954566,"[""""]",Panthera tigris
PIGV,"[""""]",102958516,"[""""]",Panthera tigris
ATP6V1A,"[""""]",102953506,"[""""]",Panthera tigris
ACO1,"[""""]",102952771,"[""""]",Panthera tigris
MAN2A2,"[""""]",102959757,"[""""]",Panthera tigris
ARSG,"[""""]",102965570,"[""""]",Panthera tigris
SCD,"[""""]",102950164,"[""""]",Panthera tigris
HACD2,"[""""]",102949189,"[""""]",Panthera tigris
TALDO1,"[""""]",102970770,"[""""]",Panthera tigris
AMDHD2,"[""""]",102960151,"[""""]",Panthera tigris
ASAH2,"[""""]",102956747,"[""""]",Panthera tigris
SLC2A12,"[""""]",102971860,"[""""]",Panthera tigris
GFRA2,"[""""]",102971158,"[""""]",Panthera tigris
LOC102964488,"[""""]",102964488,"[""""]",Panthera tigris
CERS3,"[""""]",102968533,"[""""]",Panthera tigris
THEM5,"[""""]",102961219,"[""""]",Panthera tigris
HACD1,"[""""]",102968266,"[""""]",Panthera tigris
G6PC2,"[""""]",102971546,"[""""]",Panthera tigris
PFKFB3,"[""""]",102966926,"[""""]",Panthera tigris
AKR1D1,"[""""]",102949203,"[""""]",Panthera tigris
CLEC2B,"[""""]",102950039,"[""""]",Panthera tigris
EDEM1,"[""""]",102965263,"[""""]",Panthera tigris
GFPT2,"[""""]",102962234,"[""""]",Panthera tigris
GMDS,"[""""]",107179093,"[""""]",Panthera tigris
INPP1,"[""""]",102951036,"[""""]",Panthera tigris
FADS1,"[""""]",102968608,"[""""]",Panthera tigris
TMED8,"[""""]",102958035,"[""""]",Panthera tigris
ALG1,"[""""]",102966396,"[""""]",Panthera tigris
CYP2E1,"[""""]",102969051,"[""""]",Panthera tigris
COG6,"[""""]",102968836,"[""""]",Panthera tigris
PIGW,"[""""]",102953277,"[""""]",Panthera tigris
SLC35G6,"[""""]",102963976,"[""""]",Panthera tigris
CLEC7A,"[""""]",102952003,"[""""]",Panthera tigris
KLRD1,"[""""]",102966502,"[""""]",Panthera tigris
TMEM165,"[""""]",102959909,"[""""]",Panthera tigris
B3GALT4,"[""""]",102968511,"[""""]",Panthera tigris
NT5E,"[""""]",102965661,"[""""]",Panthera tigris
CERS6,"[""""]",102948771,"[""""]",Panthera tigris
HAO1,"[""""]",102961412,"[""""]",Panthera tigris
PAFAH1B2,"[""""]",102951370,"[""""]",Panthera tigris
GPC3,"[""""]",102969985,"[""""]",Panthera tigris
SLC35D1,"[""""]",102953536,"[""""]",Panthera tigris
GFRA1,"[""""]",102969071,"[""""]",Panthera tigris
ENPP3,"[""""]",102951057,"[""""]",Panthera tigris
FREM1,"[""""]",102968168,"[""""]",Panthera tigris
PTGES3,"[""""]",102950084,"[""""]",Panthera tigris
SIGLECL1,"[""""]",102967541,"[""""]",Panthera tigris
ST3GAL4,"[""""]",102968566,"[""""]",Panthera tigris
GPAA1,"[""""]",102954304,"[""""]",Panthera tigris
GRHPR,"[""""]",102967428,"[""""]",Panthera tigris
ACYP1,"[""""]",102953756,"[""""]",Panthera tigris
SPTSSB,"[""""]",102966272,"[""""]",Panthera tigris
COG3,"[""""]",102951506,"[""""]",Panthera tigris
IPMK,"[""""]",102959812,"[""""]",Panthera tigris
HGSNAT,"[""""]",102958238,"[""""]",Panthera tigris
GPI,"[""""]",102948515,"[""""]",Panthera tigris
SLC35E4,"[""""]",102963283,"[""""]",Panthera tigris
HMGCL,"[""""]",102964624,"[""""]",Panthera tigris
SUCLG1,"[""""]",102951774,"[""""]",Panthera tigris
CSPG4,"[""""]",102972750,"[""""]",Panthera tigris
SLC35D2,"[""""]",102954015,"[""""]",Panthera tigris
MCEE,"[""""]",102972812,"[""""]",Panthera tigris
DPAGT1,"[""""]",102955159,"[""""]",Panthera tigris
MDGA1,"[""""]",102965891,"[""""]",Panthera tigris
GK,"[""""]",102970044,"[""""]",Panthera tigris
HK2,"[""""]",102962533,"[""""]",Panthera tigris
GNS,"[""""]",102960432,"[""""]",Panthera tigris
IDH1,"[""""]",102967152,"[""""]",Panthera tigris
IPPK,"[""""]",102954516,"[""""]",Panthera tigris
PLD3,"[""""]",102955535,"[""""]",Panthera tigris
LOC102964925,"[""""]",102964925,"[""""]",Panthera tigris
OGDH,"[""""]",102956596,"[""""]",Panthera tigris
DGAT2,"[""""]",102952153,"[""""]",Panthera tigris
ARSI,"[""""]",102966783,"[""""]",Panthera tigris
MOGAT3,"[""""]",102971732,"[""""]",Panthera tigris
MGAM,"[""""]",102963503,"[""""]",Panthera tigris
ST8SIA4,"[""""]",102967016,"[""""]",Panthera tigris
ELOVL6,"[""""]",102959362,"[""""]",Panthera tigris
MTMR3,"[""""]",102965393,"[""""]",Panthera tigris
CNTN2,"[""""]",102956203,"[""""]",Panthera tigris
GUSB,"[""""]",102964512,"[""""]",Panthera tigris
HKDC1,"[""""]",102956632,"[""""]",Panthera tigris
ACADSB,"[""""]",102951023,"[""""]",Panthera tigris
EOGT,"[""""]",102959921,"[""""]",Panthera tigris
SLC27A5,"[""""]",102948587,"[""""]",Panthera tigris
MOGAT1,"[""""]",102961119,"[""""]",Panthera tigris
LPCAT4,"[""""]",102949323,"[""""]",Panthera tigris
PRPS2,"[""""]",102968006,"[""""]",Panthera tigris
ENGASE,"[""""]",102954302,"[""""]",Panthera tigris
LGALS4,"[""""]",102964015,"[""""]",Panthera tigris
GPX8,"[""""]",102972733,"[""""]",Panthera tigris
B3GAT3,"[""""]",102948861,"[""""]",Panthera tigris
ALG3,"[""""]",102971503,"[""""]",Panthera tigris
B3GNT4,"[""""]",102969555,"[""""]",Panthera tigris
MGAT4C,"[""""]",102971513,"[""""]",Panthera tigris
FMOD,"[""""]",102956962,"[""""]",Panthera tigris
CRLS1,"[""""]",102970169,"[""""]",Panthera tigris
DGKD,"[""""]",102972280,"[""""]",Panthera tigris
ACAT1,"[""""]",102959922,"[""""]",Panthera tigris
ACOD1,"[""""]",102971647,"[""""]",Panthera tigris
LMAN2,"[""""]",102967509,"[""""]",Panthera tigris
ADH5,"[""""]",102971488,"[""""]",Panthera tigris
PXYLP1,"[""""]",102952369,"[""""]",Panthera tigris
ACSL5,"[""""]",102963387,"[""""]",Panthera tigris
CD44,"[""""]",102957786,"[""""]",Panthera tigris
ELOVL2,"[""""]",102972782,"[""""]",Panthera tigris
EBP,"[""""]",102967500,"[""""]",Panthera tigris
CD22,"[""""]",102962705,"[""""]",Panthera tigris
PIGK,"[""""]",102959768,"[""""]",Panthera tigris
GNPNAT1,"[""""]",102964509,"[""""]",Panthera tigris
COLEC11,"[""""]",102951761,"[""""]",Panthera tigris
SLC35G1,"[""""]",102949196,"[""""]",Panthera tigris
SLC35C1,"[""""]",102952437,"[""""]",Panthera tigris
ART4,"[""""]",102960724,"[""""]",Panthera tigris
