Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SS1G_02944,"[""""]",5492372,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_02781,"[""""]",5492844,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_09306,"[""""]",5485716,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_07860,"[""""]",5487333,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_07730,"[""""]",5487358,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_04910,"[""""]",5490169,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01238,"[""""]",5493472,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_03383,"[""""]",5491927,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_07979,"[""""]",5487401,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_12294,"[""""]",5483293,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_11441,"[""""]",5483789,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_00016,"[""""]",5494348,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01889,"[""""]",5494124,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_07619,"[""""]",5487593,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_10939,"[""""]",5484593,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_03857,"[""""]",5491400,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_09727,"[""""]",5485265,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_11129,"[""""]",5484071,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_08265,"[""""]",5486614,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_06158,"[""""]",5489218,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01854,"[""""]",5493164,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_10012,"[""""]",5485103,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_02233,"[""""]",5492464,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_02803,"[""""]",5492867,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_02473,"[""""]",5492610,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_04838,"[""""]",5489615,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_03650,"[""""]",5491967,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_08223,"[""""]",5486837,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01077,"[""""]",5494804,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_13091,"[""""]",5482035,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_04263,"[""""]",5491004,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_07313,"[""""]",5488022,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01418,"[""""]",5493702,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01741,"[""""]",5493412,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_10353,"[""""]",5485063,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_11205,"[""""]",5484118,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_12021,"[""""]",5482952,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_04961,"[""""]",5489578,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_05662,"[""""]",5489556,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_10797,"[""""]",5484475,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_02370,"[""""]",5492719,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_03158,"[""""]",5491566,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_02807,"[""""]",5492871,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01372,"[""""]",5493826,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01525,"[""""]",5493988,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_03933,"[""""]",5492068,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_10842,"[""""]",5484283,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_12017,"[""""]",5482892,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_09252,"[""""]",5485687,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_00153,"[""""]",5494527,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_14460,"[""""]",5480637,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_13971,"[""""]",5481152,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_13661,"[""""]",5481490,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_04027,"[""""]",5490936,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_10076,"[""""]",5485022,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_06807,"[""""]",5488523,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_07897,"[""""]",5487552,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_04698,"[""""]",5491132,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_14118,"[""""]",5481005,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_11847,"[""""]",5482821,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_07509,"[""""]",5488199,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_02996,"[""""]",5493048,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01831,"[""""]",5493141,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_01076,"[""""]",5494803,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_14116,"[""""]",5481004,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_02625,"[""""]",5492911,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
SS1G_07818,"[""""]",5487315,"[""""]",Sclerotinia sclerotiorum 1980 UF-70
