Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACADL,"[""""]",107207764,"[""""]",Parus major
HS3ST6,"[""""]",107210985,"[""""]",Parus major
CHST14,"[""""]",107205280,"[""""]",Parus major
TUSC3,"[""""]",107203403,"[""""]",Parus major
ACOT8,"[""""]",107213229,"[""""]",Parus major
PAFAH1B2,"[""""]",107214390,"[""""]",Parus major
SPTLC1,"[""""]",107198205,"[""""]",Parus major
MAN2B2,"[""""]",107203356,"[""""]",Parus major
B4GALT1,"[""""]",107198186,"[""""]",Parus major
SLC39A8,"[""""]",107203510,"[""""]",Parus major
SLC35D3,"[""""]",107201177,"[""""]",Parus major
TIGAR,"[""""]",107204710,"[""""]",Parus major
G6PC2,"[""""]",107207353,"[""""]",Parus major
DPAGT1,"[""""]",107214334,"[""""]",Parus major
FIG4,"[""""]",107201638,"[""""]",Parus major
MGLL,"[""""]",107210323,"[""""]",Parus major
ACE,"[""""]",107215323,"[""""]",Parus major
PIP4K2A,"[""""]",107198289,"[""""]",Parus major
HPSE2,"[""""]",107206892,"[""""]",Parus major
PGM2,"[""""]",107203016,"[""""]",Parus major
CTSA,"[""""]",107213227,"[""""]",Parus major
PPP1R3C,"[""""]",107207109,"[""""]",Parus major
B3GAT2,"[""""]",107201433,"[""""]",Parus major
G6PC3,"[""""]",107199063,"[""""]",Parus major
PTGES2,"[""""]",107212232,"[""""]",Parus major
LY75,"[""""]",107207242,"[""""]",Parus major
PTDSS1,"[""""]",107200597,"[""""]",Parus major
LOC107203168,"[""""]",107203168,"[""""]",Parus major
PGM2L1,"[""""]",107214214,"[""""]",Parus major
ALDH2,"[""""]",107211700,"[""""]",Parus major
GMPPB,"[""""]",107210383,"[""""]",Parus major
B3GALNT1,"[""""]",107208685,"[""""]",Parus major
ELOVL3,"[""""]",107206636,"[""""]",Parus major
DPY19L1,"[""""]",107200396,"[""""]",Parus major
GDPD5,"[""""]",107207919,"[""""]",Parus major
PTDSS2,"[""""]",107205772,"[""""]",Parus major
CERK,"[""""]",107204847,"[""""]",Parus major
LOC107204192,"[""""]",107204192,"[""""]",Parus major
CPT1A,"[""""]",107205732,"[""""]",Parus major
LOC107212609,"[""""]",107212609,"[""""]",Parus major
GNPTAB,"[""""]",107204412,"[""""]",Parus major
PLA2G4A,"[""""]",107208208,"[""""]",Parus major
PKD1,"[""""]",107210986,"[""""]",Parus major
PLCG1,"[""""]",107213300,"[""""]",Parus major
TMEM199,"[""""]",107212773,"[""""]",Parus major
DPM3,"[""""]",107214535,"[""""]",Parus major
LOC107203505,"[""""]",107203505,"[""""]",Parus major
ADPGK,"[""""]",107209369,"[""""]",Parus major
XYLT2,"[""""]",107212594,"[""""]",Parus major
CNTFR,"[""""]",107198493,"[""""]",Parus major
LAYN,"[""""]",107214355,"[""""]",Parus major
CHSY3,"[""""]",107216421,"[""""]",Parus major
LPIN1,"[""""]",107201985,"[""""]",Parus major
NAGLU,"[""""]",107215088,"[""""]",Parus major
TALDO1,"[""""]",107205578,"[""""]",Parus major
NDST2,"[""""]",107206751,"[""""]",Parus major
SLC35B3,"[""""]",107200546,"[""""]",Parus major
GPX2,"[""""]",107205601,"[""""]",Parus major
GALNT18,"[""""]",107198698,"[""""]",Parus major
DHDH,"[""""]",107199051,"[""""]",Parus major
DOLK,"[""""]",109022351,"[""""]",Parus major
MTMR7,"[""""]",107203105,"[""""]",Parus major
ELOVL5,"[""""]",107201946,"[""""]",Parus major
PDIA3,"[""""]",107209560,"[""""]",Parus major
MOGAT2,"[""""]",107206366,"[""""]",Parus major
PLPP1,"[""""]",107216077,"[""""]",Parus major
HMGCS1,"[""""]",107198226,"[""""]",Parus major
AKR1D1,"[""""]",107204921,"[""""]",Parus major
LOC107204775,"[""""]",107204775,"[""""]",Parus major
HEXB,"[""""]",107215894,"[""""]",Parus major
AGXT,"[""""]",107208550,"[""""]",Parus major
SPHK1,"[""""]",107212638,"[""""]",Parus major
GALC,"[""""]",107205967,"[""""]",Parus major
ST6GALNAC6,"[""""]",107212212,"[""""]",Parus major
LMAN2,"[""""]",107210522,"[""""]",Parus major
HGSNAT,"[""""]",107203298,"[""""]",Parus major
PLD1,"[""""]",107208899,"[""""]",Parus major
FUT7,"[""""]",107211897,"[""""]",Parus major
GALNS,"[""""]",107209820,"[""""]",Parus major
ARSJ,"[""""]",117243665,"[""""]",Parus major
INPP5D,"[""""]",107208645,"[""""]",Parus major
CHPF2,"[""""]",107199845,"[""""]",Parus major
UGGT2,"[""""]",107204391,"[""""]",Parus major
CERCAM,"[""""]",107211906,"[""""]",Parus major
TBXAS1,"[""""]",107204806,"[""""]",Parus major
PFKP,"[""""]",107200057,"[""""]",Parus major
ALDH7A1,"[""""]",107198296,"[""""]",Parus major
GALNT5,"[""""]",107207256,"[""""]",Parus major
B3GALNT2,"[""""]",107201263,"[""""]",Parus major
GLA,"[""""]",107203972,"[""""]",Parus major
ALDH9A1,"[""""]",107208324,"[""""]",Parus major
TECTB,"[""""]",107206786,"[""""]",Parus major
M6PR,"[""""]",107200715,"[""""]",Parus major
PKD2,"[""""]",107203214,"[""""]",Parus major
ENPP7,"[""""]",107212279,"[""""]",Parus major
GALNT2,"[""""]",107202191,"[""""]",Parus major
CTBS,"[""""]",107208293,"[""""]",Parus major
PGM5,"[""""]",107198185,"[""""]",Parus major
CNTN2,"[""""]",107214891,"[""""]",Parus major
GPI,"[""""]",107209659,"[""""]",Parus major
ST3GAL5,"[""""]",107203387,"[""""]",Parus major
MAN2A2,"[""""]",107209587,"[""""]",Parus major
SPTLC2,"[""""]",107205907,"[""""]",Parus major
CHPT1,"[""""]",107204414,"[""""]",Parus major
MCFD2,"[""""]",107201318,"[""""]",Parus major
B3GALT1,"[""""]",107207453,"[""""]",Parus major
ADPRM,"[""""]",107212591,"[""""]",Parus major
CHODL,"[""""]",107205025,"[""""]",Parus major
PIK3CD,"[""""]",107213667,"[""""]",Parus major
COLGALT2,"[""""]",107207923,"[""""]",Parus major
CHST8,"[""""]",107210005,"[""""]",Parus major
GNE,"[""""]",107216215,"[""""]",Parus major
GM2A,"[""""]",107210524,"[""""]",Parus major
DLD,"[""""]",107205034,"[""""]",Parus major
LOC107209779,"[""""]",107209779,"[""""]",Parus major
TMED5,"[""""]",107208244,"[""""]",Parus major
NT5E,"[""""]",107201804,"[""""]",Parus major
PYGL,"[""""]",107206328,"[""""]",Parus major
DPEP1,"[""""]",107209798,"[""""]",Parus major
AGA,"[""""]",107203468,"[""""]",Parus major
PIGA,"[""""]",107212111,"[""""]",Parus major
CS,"[""""]",107199122,"[""""]",Parus major
RPIA,"[""""]",107203368,"[""""]",Parus major
HADHA,"[""""]",107198787,"[""""]",Parus major
HTD2,"[""""]",117243655,"[""""]",Parus major
ACOD1,"[""""]",107201919,"[""""]",Parus major
LOC107209882,"[""""]",107209882,"[""""]",Parus major
ANXA5,"[""""]",107203452,"[""""]",Parus major
ACSS2,"[""""]",107213318,"[""""]",Parus major
GUSB,"[""""]",107212747,"[""""]",Parus major
RTN4R,"[""""]",107211823,"[""""]",Parus major
ME3,"[""""]",107209714,"[""""]",Parus major
PLPP3,"[""""]",107207902,"[""""]",Parus major
GPC5,"[""""]",107202542,"[""""]",Parus major
SFTPC,"[""""]",107213825,"[""""]",Parus major
FUT9,"[""""]",107202583,"[""""]",Parus major
SUCLG1,"[""""]",107203425,"[""""]",Parus major
EXTL3,"[""""]",107201996,"[""""]",Parus major
GPX8,"[""""]",107215725,"[""""]",Parus major
HMGCS2,"[""""]",107208480,"[""""]",Parus major
ALG8,"[""""]",107208102,"[""""]",Parus major
FMOD,"[""""]",107214745,"[""""]",Parus major
LTA4H,"[""""]",107205112,"[""""]",Parus major
VCAM1,"[""""]",107208318,"[""""]",Parus major
SLC17A5,"[""""]",107201486,"[""""]",Parus major
LOC107212441,"[""""]",107212441,"[""""]",Parus major
MASP2,"[""""]",107213694,"[""""]",Parus major
EXT1,"[""""]",107200137,"[""""]",Parus major
UGGT1,"[""""]",107208880,"[""""]",Parus major
BCKDHB,"[""""]",107202246,"[""""]",Parus major
SLC35C2,"[""""]",107213456,"[""""]",Parus major
XPNPEP2,"[""""]",107203669,"[""""]",Parus major
PMM1,"[""""]",107204583,"[""""]",Parus major
MDGA1,"[""""]",107202220,"[""""]",Parus major
CERS6,"[""""]",107207352,"[""""]",Parus major
PMM2,"[""""]",107211093,"[""""]",Parus major
ACSF3,"[""""]",107209950,"[""""]",Parus major
GCDH,"[""""]",107199295,"[""""]",Parus major
HYAL1,"[""""]",107210442,"[""""]",Parus major
SLC3A1,"[""""]",107201700,"[""""]",Parus major
PIGY,"[""""]",107203467,"[""""]",Parus major
COG6,"[""""]",107208845,"[""""]",Parus major
PLCB4,"[""""]",107201331,"[""""]",Parus major
PNPLA7,"[""""]",107212016,"[""""]",Parus major
ST3GAL3,"[""""]",107208043,"[""""]",Parus major
PLA2G3,"[""""]",107211480,"[""""]",Parus major
POMGNT2,"[""""]",107201055,"[""""]",Parus major
ENGASE,"[""""]",107212278,"[""""]",Parus major
GFRA1,"[""""]",107206580,"[""""]",Parus major
CRLS1,"[""""]",107202025,"[""""]",Parus major
LMAN1,"[""""]",107198655,"[""""]",Parus major
MBOAT2,"[""""]",107202215,"[""""]",Parus major
IDNK,"[""""]",107198509,"[""""]",Parus major
COG4,"[""""]",107209809,"[""""]",Parus major
INPP5B,"[""""]",107214255,"[""""]",Parus major
PIGG,"[""""]",107216308,"[""""]",Parus major
SPTSSA,"[""""]",107206460,"[""""]",Parus major
SORD,"[""""]",107209556,"[""""]",Parus major
CRYBG2,"[""""]",107214030,"[""""]",Parus major
GNS,"[""""]",107204380,"[""""]",Parus major
NDUFAB1,"[""""]",107210933,"[""""]",Parus major
CHST3,"[""""]",107206513,"[""""]",Parus major
GAD1,"[""""]",107207604,"[""""]",Parus major
AGL,"[""""]",107208094,"[""""]",Parus major
RTN4RL1,"[""""]",107213030,"[""""]",Parus major
GANC,"[""""]",107205837,"[""""]",Parus major
GYG1,"[""""]",107208822,"[""""]",Parus major
ACO1,"[""""]",107216073,"[""""]",Parus major
GPC3,"[""""]",107204079,"[""""]",Parus major
LCAT,"[""""]",107209690,"[""""]",Parus major
ETNK1,"[""""]",107204769,"[""""]",Parus major
PI4K2A,"[""""]",107206695,"[""""]",Parus major
DGKE,"[""""]",107212397,"[""""]",Parus major
SLC35A1,"[""""]",107201483,"[""""]",Parus major
ACOT12,"[""""]",107216375,"[""""]",Parus major
CPTP,"[""""]",107213527,"[""""]",Parus major
MPPE1,"[""""]",107199750,"[""""]",Parus major
ACSBG2,"[""""]",107215621,"[""""]",Parus major
SRGN,"[""""]",107206880,"[""""]",Parus major
PLCE1,"[""""]",107206711,"[""""]",Parus major
SLC35A3,"[""""]",107208062,"[""""]",Parus major
SLC35F5,"[""""]",107207664,"[""""]",Parus major
ACAA1,"[""""]",107200236,"[""""]",Parus major
DCXR,"[""""]",107212320,"[""""]",Parus major
EOGT,"[""""]",107210283,"[""""]",Parus major
LOC107212820,"[""""]",107212820,"[""""]",Parus major
PEMT,"[""""]",107211297,"[""""]",Parus major
ACSS1,"[""""]",107201963,"[""""]",Parus major
SLC35A5,"[""""]",107208834,"[""""]",Parus major
SGPP1,"[""""]",107206227,"[""""]",Parus major
SLC26A2,"[""""]",107210736,"[""""]",Parus major
PXYLP1,"[""""]",107208971,"[""""]",Parus major
PHOSPHO1,"[""""]",107198660,"[""""]",Parus major
GPCPD1,"[""""]",107201576,"[""""]",Parus major
PRPS2,"[""""]",107207782,"[""""]",Parus major
GALNT1,"[""""]",107200117,"[""""]",Parus major
PIGF,"[""""]",107201659,"[""""]",Parus major
PGD,"[""""]",107213662,"[""""]",Parus major
CHSY1,"[""""]",107209427,"[""""]",Parus major
INPP5K,"[""""]",107212795,"[""""]",Parus major
DLAT,"[""""]",107214466,"[""""]",Parus major
PIK3C2B,"[""""]",107214772,"[""""]",Parus major
GLCE,"[""""]",107209523,"[""""]",Parus major
GPD1L,"[""""]",107200748,"[""""]",Parus major
CRYBG3,"[""""]",107201180,"[""""]",Parus major
CPT2,"[""""]",107208252,"[""""]",Parus major
RPN2,"[""""]",107213393,"[""""]",Parus major
NEU3,"[""""]",107214709,"[""""]",Parus major
IPPK,"[""""]",107210141,"[""""]",Parus major
ST6GALNAC3,"[""""]",107208224,"[""""]",Parus major
PFKFB2,"[""""]",107214869,"[""""]",Parus major
CD14,"[""""]",107210605,"[""""]",Parus major
CPO,"[""""]",107207283,"[""""]",Parus major
FBP1,"[""""]",107198219,"[""""]",Parus major
PCYT1A,"[""""]",107208651,"[""""]",Parus major
SLC2A2,"[""""]",107208774,"[""""]",Parus major
PAPSS1,"[""""]",107203349,"[""""]",Parus major
GLB1,"[""""]",107200231,"[""""]",Parus major
STS,"[""""]",107204502,"[""""]",Parus major
ARSK,"[""""]",107216065,"[""""]",Parus major
NTNG1,"[""""]",107208219,"[""""]",Parus major
FUCA1,"[""""]",107214203,"[""""]",Parus major
DHRS11,"[""""]",107213026,"[""""]",Parus major
MTM1,"[""""]",107203729,"[""""]",Parus major
MGAT4B,"[""""]",107210695,"[""""]",Parus major
SLC35D2,"[""""]",107216445,"[""""]",Parus major
HMGCL,"[""""]",107214205,"[""""]",Parus major
HPGDS,"[""""]",107203035,"[""""]",Parus major
OLAH,"[""""]",107198685,"[""""]",Parus major
PPT1,"[""""]",107214159,"[""""]",Parus major
ACAT2,"[""""]",107201943,"[""""]",Parus major
ST8SIA3,"[""""]",107198645,"[""""]",Parus major
SUCLG2,"[""""]",107210363,"[""""]",Parus major
HSD11B2,"[""""]",107209832,"[""""]",Parus major
NAAA,"[""""]",107202776,"[""""]",Parus major
PGAP2,"[""""]",107199765,"[""""]",Parus major
GPC1,"[""""]",107208969,"[""""]",Parus major
ACLY,"[""""]",107215114,"[""""]",Parus major
PLPP5,"[""""]",107213855,"[""""]",Parus major
ACAA2,"[""""]",107198381,"[""""]",Parus major
SELENOI,"[""""]",107199083,"[""""]",Parus major
XYLB,"[""""]",107200843,"[""""]",Parus major
GFRA2,"[""""]",107213796,"[""""]",Parus major
DPM1,"[""""]",107213419,"[""""]",Parus major
MGAT4D,"[""""]",107203458,"[""""]",Parus major
HMGCLL1,"[""""]",107202138,"[""""]",Parus major
GRIFIN,"[""""]",107211031,"[""""]",Parus major
BPGM,"[""""]",107204390,"[""""]",Parus major
ETNPPL,"[""""]",107203221,"[""""]",Parus major
PGM1,"[""""]",107208365,"[""""]",Parus major
LCT,"[""""]",107207677,"[""""]",Parus major
SLC35C1,"[""""]",107206085,"[""""]",Parus major
MGAT5B,"[""""]",107212588,"[""""]",Parus major
MPI,"[""""]",107209158,"[""""]",Parus major
CHID1,"[""""]",107206260,"[""""]",Parus major
HS3ST2,"[""""]",107210993,"[""""]",Parus major
TPI1,"[""""]",107207616,"[""""]",Parus major
ACSL3,"[""""]",107208931,"[""""]",Parus major
SLC35D1,"[""""]",107208275,"[""""]",Parus major
TMTC3,"[""""]",107204424,"[""""]",Parus major
PPP1R3B,"[""""]",107203617,"[""""]",Parus major
GLTP,"[""""]",107211512,"[""""]",Parus major
SYNJ2,"[""""]",107201794,"[""""]",Parus major
STT3B,"[""""]",107199976,"[""""]",Parus major
ACOT7,"[""""]",107213584,"[""""]",Parus major
SMPD4,"[""""]",107211627,"[""""]",Parus major
GK,"[""""]",107208807,"[""""]",Parus major
SRD5A3,"[""""]",107202960,"[""""]",Parus major
CRYL1,"[""""]",107209122,"[""""]",Parus major
ALDH6A1,"[""""]",107206194,"[""""]",Parus major
SDHD,"[""""]",107214401,"[""""]",Parus major
LOC107199204,"[""""]",107199204,"[""""]",Parus major
LPGAT1,"[""""]",107201894,"[""""]",Parus major
GCK,"[""""]",107213875,"[""""]",Parus major
GLT8D2,"[""""]",107204446,"[""""]",Parus major
SLC5A1,"[""""]",107211671,"[""""]",Parus major
GALM,"[""""]",107202195,"[""""]",Parus major
SLC35F1,"[""""]",107202139,"[""""]",Parus major
MDH1,"[""""]",107202297,"[""""]",Parus major
FH,"[""""]",107199804,"[""""]",Parus major
HMMR,"[""""]",107210743,"[""""]",Parus major
ACYP2,"[""""]",107202121,"[""""]",Parus major
MASP1,"[""""]",107209043,"[""""]",Parus major
ACER2,"[""""]",107216012,"[""""]",Parus major
GGT1,"[""""]",107211682,"[""""]",Parus major
LOC107203289,"[""""]",107203289,"[""""]",Parus major
ALG11,"[""""]",107208055,"[""""]",Parus major
PLA2R1,"[""""]",107207695,"[""""]",Parus major
AFMID,"[""""]",107212643,"[""""]",Parus major
GCNT3,"[""""]",107209396,"[""""]",Parus major
PKD1L2,"[""""]",107209838,"[""""]",Parus major
B4GALT2,"[""""]",107208264,"[""""]",Parus major
HSD17B2,"[""""]",107209789,"[""""]",Parus major
GAPDH,"[""""]",107211477,"[""""]",Parus major
GFPT1,"[""""]",107213942,"[""""]",Parus major
DLST,"[""""]",107206014,"[""""]",Parus major
LOC107206030,"[""""]",107206030,"[""""]",Parus major
ECHS1,"[""""]",107206554,"[""""]",Parus major
NCAN,"[""""]",107198793,"[""""]",Parus major
PLCD4,"[""""]",107207601,"[""""]",Parus major
PI4K2B,"[""""]",107202970,"[""""]",Parus major
SUCLA2,"[""""]",107204845,"[""""]",Parus major
SGMS2,"[""""]",107203429,"[""""]",Parus major
BDH2,"[""""]",107203282,"[""""]",Parus major
ST8SIA2,"[""""]",107209091,"[""""]",Parus major
NT5M,"[""""]",107211407,"[""""]",Parus major
MTMR8,"[""""]",107203999,"[""""]",Parus major
LOC107206597,"[""""]",107206597,"[""""]",Parus major
GALT,"[""""]",107198180,"[""""]",Parus major
GALNT10,"[""""]",107210756,"[""""]",Parus major
DGKZ,"[""""]",107206087,"[""""]",Parus major
MGAT4A,"[""""]",107202874,"[""""]",Parus major
DHCR24,"[""""]",107208468,"[""""]",Parus major
LFNG,"[""""]",107211349,"[""""]",Parus major
B3GNT2,"[""""]",107202442,"[""""]",Parus major
GCNT2,"[""""]",107215848,"[""""]",Parus major
COG5,"[""""]",107204310,"[""""]",Parus major
INPP5J,"[""""]",107211796,"[""""]",Parus major
SLC2A12,"[""""]",107202532,"[""""]",Parus major
FKTN,"[""""]",107198415,"[""""]",Parus major
DEGS1,"[""""]",107201542,"[""""]",Parus major
SCD,"[""""]",107207092,"[""""]",Parus major
CSPG4,"[""""]",107209430,"[""""]",Parus major
C1GALT1,"[""""]",107200786,"[""""]",Parus major
ERLEC1,"[""""]",107201223,"[""""]",Parus major
PIGV,"[""""]",107213994,"[""""]",Parus major
CERS5,"[""""]",107215686,"[""""]",Parus major
MTMR2,"[""""]",107203305,"[""""]",Parus major
SLC2A10,"[""""]",107213069,"[""""]",Parus major
MELTF,"[""""]",107208783,"[""""]",Parus major
PIK3CG,"[""""]",107204901,"[""""]",Parus major
KL,"[""""]",107202401,"[""""]",Parus major
ST3GAL6,"[""""]",107210567,"[""""]",Parus major
RECK,"[""""]",107200485,"[""""]",Parus major
GAL3ST2,"[""""]",107208913,"[""""]",Parus major
ALG1,"[""""]",107211330,"[""""]",Parus major
GALNT16,"[""""]",107206279,"[""""]",Parus major
ITPKA,"[""""]",107205795,"[""""]",Parus major
MCEE,"[""""]",107209296,"[""""]",Parus major
FUT8,"[""""]",107205549,"[""""]",Parus major
PIGL,"[""""]",107212778,"[""""]",Parus major
SDHA,"[""""]",107200805,"[""""]",Parus major
CLEC14A,"[""""]",107205373,"[""""]",Parus major
DGAT2,"[""""]",107211569,"[""""]",Parus major
HAO1,"[""""]",107201811,"[""""]",Parus major
ACSL5,"[""""]",107206785,"[""""]",Parus major
FBP2,"[""""]",107198220,"[""""]",Parus major
PIK3C3,"[""""]",107216245,"[""""]",Parus major
INPP5F,"[""""]",107206901,"[""""]",Parus major
ENO2,"[""""]",107207592,"[""""]",Parus major
B4GALNT3,"[""""]",107204887,"[""""]",Parus major
A4GNT,"[""""]",107208622,"[""""]",Parus major
PLEKHA8,"[""""]",107200424,"[""""]",Parus major
CHAT,"[""""]",107206533,"[""""]",Parus major
GLYCTK,"[""""]",107210257,"[""""]",Parus major
GTDC1,"[""""]",107207458,"[""""]",Parus major
ISYNA1,"[""""]",107215388,"[""""]",Parus major
ART4,"[""""]",107204288,"[""""]",Parus major
PFKFB3,"[""""]",107204844,"[""""]",Parus major
DHDDS,"[""""]",107214256,"[""""]",Parus major
NGLY1,"[""""]",107200257,"[""""]",Parus major
LOC107215091,"[""""]",107215091,"[""""]",Parus major
PIGK,"[""""]",107207998,"[""""]",Parus major
SLC33A1,"[""""]",107209004,"[""""]",Parus major
DGKD,"[""""]",107208665,"[""""]",Parus major
PIGX,"[""""]",107208515,"[""""]",Parus major
ELOVL7,"[""""]",107198273,"[""""]",Parus major
PLCG2,"[""""]",107209788,"[""""]",Parus major
PIK3CB,"[""""]",107208852,"[""""]",Parus major
HPSE,"[""""]",107203573,"[""""]",Parus major
GLUL,"[""""]",107208386,"[""""]",Parus major
B3GNT7,"[""""]",107209036,"[""""]",Parus major
SLC35F3,"[""""]",107201612,"[""""]",Parus major
GPX7,"[""""]",107208390,"[""""]",Parus major
CSGALNACT1,"[""""]",107203353,"[""""]",Parus major
RXYLT1,"[""""]",107205102,"[""""]",Parus major
FUCA2,"[""""]",107201828,"[""""]",Parus major
GLDC,"[""""]",107215922,"[""""]",Parus major
SLC35F4,"[""""]",107206461,"[""""]",Parus major
ST8SIA1,"[""""]",107204564,"[""""]",Parus major
GPLD1,"[""""]",107200258,"[""""]",Parus major
MMUT,"[""""]",107201755,"[""""]",Parus major
GALNTL6,"[""""]",107203114,"[""""]",Parus major
ENPP6,"[""""]",107203420,"[""""]",Parus major
GAD2,"[""""]",107200686,"[""""]",Parus major
GOLPH3,"[""""]",107198223,"[""""]",Parus major
PCYT1B,"[""""]",107204024,"[""""]",Parus major
ORMDL1,"[""""]",107207812,"[""""]",Parus major
PIGZ,"[""""]",107208539,"[""""]",Parus major
LPIN2,"[""""]",107199837,"[""""]",Parus major
MANEA,"[""""]",107201796,"[""""]",Parus major
SPTLC3,"[""""]",107202516,"[""""]",Parus major
POFUT1,"[""""]",107213290,"[""""]",Parus major
COG1,"[""""]",107212549,"[""""]",Parus major
SCP2,"[""""]",107208151,"[""""]",Parus major
CDS2,"[""""]",107213950,"[""""]",Parus major
SI,"[""""]",107208530,"[""""]",Parus major
AGPAT3,"[""""]",107209315,"[""""]",Parus major
AGPAT4,"[""""]",107202388,"[""""]",Parus major
C1GALT1C1,"[""""]",107203805,"[""""]",Parus major
HACD3,"[""""]",107209216,"[""""]",Parus major
B3GALT6,"[""""]",107213734,"[""""]",Parus major
GALNT4,"[""""]",107204417,"[""""]",Parus major
HEXA,"[""""]",107209577,"[""""]",Parus major
IDS,"[""""]",107204060,"[""""]",Parus major
MDH2,"[""""]",107212730,"[""""]",Parus major
PTGS2,"[""""]",107208209,"[""""]",Parus major
VCAN,"[""""]",107198247,"[""""]",Parus major
AGPAT5,"[""""]",107201959,"[""""]",Parus major
ANXA4,"[""""]",107213972,"[""""]",Parus major
ACSL4,"[""""]",107203895,"[""""]",Parus major
PLA2G12A,"[""""]",107203613,"[""""]",Parus major
HJV,"[""""]",107214676,"[""""]",Parus major
CSPG5,"[""""]",107215339,"[""""]",Parus major
HEXD,"[""""]",107212460,"[""""]",Parus major
SRD5A1,"[""""]",107200161,"[""""]",Parus major
NPL,"[""""]",107207932,"[""""]",Parus major
ALG5,"[""""]",107203080,"[""""]",Parus major
ECI1,"[""""]",107211370,"[""""]",Parus major
GNPDA1,"[""""]",107210834,"[""""]",Parus major
RBKS,"[""""]",107201458,"[""""]",Parus major
SDC4,"[""""]",107213356,"[""""]",Parus major
GALNT11,"[""""]",107216373,"[""""]",Parus major
IMPA2,"[""""]",107199751,"[""""]",Parus major
LGALS2,"[""""]",107204794,"[""""]",Parus major
COG7,"[""""]",107210992,"[""""]",Parus major
LPCAT1,"[""""]",107200159,"[""""]",Parus major
NEU4,"[""""]",107208557,"[""""]",Parus major
HS6ST3,"[""""]",107209656,"[""""]",Parus major
PGGHG,"[""""]",107205256,"[""""]",Parus major
CPM,"[""""]",107204719,"[""""]",Parus major
PIGM,"[""""]",107202592,"[""""]",Parus major
HACD1,"[""""]",107200738,"[""""]",Parus major
ST6GAL2,"[""""]",107211419,"[""""]",Parus major
GAS1,"[""""]",107198486,"[""""]",Parus major
VTCN1,"[""""]",107208776,"[""""]",Parus major
GAL3ST1,"[""""]",107211434,"[""""]",Parus major
PSAP,"[""""]",107206980,"[""""]",Parus major
COMT,"[""""]",107211547,"[""""]",Parus major
MAN1A1,"[""""]",107201780,"[""""]",Parus major
DPY19L3,"[""""]",107209823,"[""""]",Parus major
LARGE2,"[""""]",107206293,"[""""]",Parus major
INPP4A,"[""""]",107202431,"[""""]",Parus major
PNPLA2,"[""""]",107205543,"[""""]",Parus major
SLC35A4,"[""""]",107210615,"[""""]",Parus major
HS6ST2,"[""""]",107204078,"[""""]",Parus major
GPAM,"[""""]",107206784,"[""""]",Parus major
MAN2A1,"[""""]",107216400,"[""""]",Parus major
DDOST,"[""""]",107213552,"[""""]",Parus major
PLCB1,"[""""]",107201330,"[""""]",Parus major
ARSI,"[""""]",107210541,"[""""]",Parus major
TKT,"[""""]",107210278,"[""""]",Parus major
FASN,"[""""]",107212310,"[""""]",Parus major
B3GLCT,"[""""]",107210749,"[""""]",Parus major
GAA,"[""""]",107212383,"[""""]",Parus major
ELOVL6,"[""""]",107203438,"[""""]",Parus major
PTGES,"[""""]",107212071,"[""""]",Parus major
ALPL,"[""""]",107213549,"[""""]",Parus major
ACACB,"[""""]",107211484,"[""""]",Parus major
PRPS1,"[""""]",107203774,"[""""]",Parus major
SMPDL3A,"[""""]",107202222,"[""""]",Parus major
B3GNT4,"[""""]",107211771,"[""""]",Parus major
GMDS,"[""""]",107200212,"[""""]",Parus major
EDEM1,"[""""]",107210463,"[""""]",Parus major
SLC37A4,"[""""]",107214367,"[""""]",Parus major
SMPD3,"[""""]",107209752,"[""""]",Parus major
ALDH5A1,"[""""]",107215792,"[""""]",Parus major
SMC3,"[""""]",107206973,"[""""]",Parus major
PLA2G7,"[""""]",107201585,"[""""]",Parus major
LOC107203702,"[""""]",107203702,"[""""]",Parus major
PIGB,"[""""]",107209404,"[""""]",Parus major
SGSH,"[""""]",107212385,"[""""]",Parus major
PIK3C2G,"[""""]",107205187,"[""""]",Parus major
ACACA,"[""""]",107212824,"[""""]",Parus major
LCTL,"[""""]",107209131,"[""""]",Parus major
MANBA,"[""""]",107202926,"[""""]",Parus major
UST,"[""""]",107202375,"[""""]",Parus major
CHST1,"[""""]",107206472,"[""""]",Parus major
EXTL2,"[""""]",107208067,"[""""]",Parus major
SLC35E4,"[""""]",107211887,"[""""]",Parus major
OGDHL,"[""""]",107207047,"[""""]",Parus major
PGM3,"[""""]",107201693,"[""""]",Parus major
SDC2,"[""""]",107200172,"[""""]",Parus major
CHST2,"[""""]",107209009,"[""""]",Parus major
SACM1L,"[""""]",107200643,"[""""]",Parus major
LOC107206970,"[""""]",107206970,"[""""]",Parus major
CAT,"[""""]",107205399,"[""""]",Parus major
UGCG,"[""""]",107216091,"[""""]",Parus major
PLA2G1B,"[""""]",107211725,"[""""]",Parus major
PTGDS,"[""""]",107212132,"[""""]",Parus major
IPMK,"[""""]",107215911,"[""""]",Parus major
GCNT4,"[""""]",107215897,"[""""]",Parus major
MLYCD,"[""""]",107210001,"[""""]",Parus major
FUT11,"[""""]",107206898,"[""""]",Parus major
ENO4,"[""""]",107206943,"[""""]",Parus major
PCK1,"[""""]",107213302,"[""""]",Parus major
MAN1A2,"[""""]",107208361,"[""""]",Parus major
MGAT1,"[""""]",107199580,"[""""]",Parus major
