Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ICAM1,"[""""]",125753100,"[""""]",Canis lupus dingo
LOC125752150,"[""""]",125752150,"[""""]",Canis lupus dingo
LOC125752087,"[""""]",125752087,"[""""]",Canis lupus dingo
GCNT1,"[""""]",125752083,"[""""]",Canis lupus dingo
BST1,"[""""]",125752080,"[""""]",Canis lupus dingo
ACSL3,"[""""]",118353541,"[""""]",Canis lupus dingo
KLRD1,"[""""]",118352508,"[""""]",Canis lupus dingo
LYPD6B,"[""""]",118351539,"[""""]",Canis lupus dingo
AKR1A1,"[""""]",118350721,"[""""]",Canis lupus dingo
HS3ST4,"[""""]",112679196,"[""""]",Canis lupus dingo
NTNG1,"[""""]",112679154,"[""""]",Canis lupus dingo
CHIA,"[""""]",112679082,"[""""]",Canis lupus dingo
ALG11,"[""""]",112678952,"[""""]",Canis lupus dingo
SUCLA2,"[""""]",112678893,"[""""]",Canis lupus dingo
COG3,"[""""]",112678869,"[""""]",Canis lupus dingo
DGKH,"[""""]",112678835,"[""""]",Canis lupus dingo
SULF1,"[""""]",112678584,"[""""]",Canis lupus dingo
LYPLA1,"[""""]",112678449,"[""""]",Canis lupus dingo
SLC35A5,"[""""]",112678438,"[""""]",Canis lupus dingo
CERS5,"[""""]",112678319,"[""""]",Canis lupus dingo
GPD1,"[""""]",112678316,"[""""]",Canis lupus dingo
PFKM,"[""""]",112678251,"[""""]",Canis lupus dingo
ATP6V1A,"[""""]",112678198,"[""""]",Canis lupus dingo
GXYLT1,"[""""]",112678186,"[""""]",Canis lupus dingo
CNTN1,"[""""]",112678183,"[""""]",Canis lupus dingo
LALBA,"[""""]",112678178,"[""""]",Canis lupus dingo
FBXO2,"[""""]",112678107,"[""""]",Canis lupus dingo
MASP2,"[""""]",112678098,"[""""]",Canis lupus dingo
ORMDL2,"[""""]",112678048,"[""""]",Canis lupus dingo
DGKA,"[""""]",112678038,"[""""]",Canis lupus dingo
PTGES3,"[""""]",112678002,"[""""]",Canis lupus dingo
HSD17B6,"[""""]",112678001,"[""""]",Canis lupus dingo
SHMT2,"[""""]",112677986,"[""""]",Canis lupus dingo
PIP4K2C,"[""""]",112677972,"[""""]",Canis lupus dingo
B4GALNT1,"[""""]",112677966,"[""""]",Canis lupus dingo
OS9,"[""""]",112677961,"[""""]",Canis lupus dingo
RXYLT1,"[""""]",112677924,"[""""]",Canis lupus dingo
GNS,"[""""]",112677912,"[""""]",Canis lupus dingo
SLC35E3,"[""""]",112677880,"[""""]",Canis lupus dingo
CPM,"[""""]",112677879,"[""""]",Canis lupus dingo
B4GALT4,"[""""]",112677857,"[""""]",Canis lupus dingo
GLIPR1L1,"[""""]",112677831,"[""""]",Canis lupus dingo
POGLUT1,"[""""]",112677830,"[""""]",Canis lupus dingo
LGALS9,"[""""]",112677686,"[""""]",Canis lupus dingo
TMEM199,"[""""]",112677677,"[""""]",Canis lupus dingo
PIGS,"[""""]",112677668,"[""""]",Canis lupus dingo
ALDOC,"[""""]",112677667,"[""""]",Canis lupus dingo
INPP5K,"[""""]",112677580,"[""""]",Canis lupus dingo
RTN4RL1,"[""""]",112677558,"[""""]",Canis lupus dingo
CTNS,"[""""]",112677526,"[""""]",Canis lupus dingo
PNPLA7,"[""""]",112677505,"[""""]",Canis lupus dingo
FUT7,"[""""]",112677475,"[""""]",Canis lupus dingo
PTGDS,"[""""]",112677471,"[""""]",Canis lupus dingo
AGPAT2,"[""""]",112677449,"[""""]",Canis lupus dingo
INPP5E,"[""""]",112677437,"[""""]",Canis lupus dingo
GLT6D1,"[""""]",112677418,"[""""]",Canis lupus dingo
ABO,"[""""]",112677406,"[""""]",Canis lupus dingo
FCN2,"[""""]",112677385,"[""""]",Canis lupus dingo
GBGT1,"[""""]",112677377,"[""""]",Canis lupus dingo
CEL,"[""""]",112677373,"[""""]",Canis lupus dingo
POMT1,"[""""]",112677350,"[""""]",Canis lupus dingo
PTGES,"[""""]",112677319,"[""""]",Canis lupus dingo
DOLPP1,"[""""]",112677296,"[""""]",Canis lupus dingo
DOLK,"[""""]",112677293,"[""""]",Canis lupus dingo
CERCAM,"[""""]",112677271,"[""""]",Canis lupus dingo
PTGES2,"[""""]",112677259,"[""""]",Canis lupus dingo
DPM2,"[""""]",112677256,"[""""]",Canis lupus dingo
ST6GALNAC4,"[""""]",112677254,"[""""]",Canis lupus dingo
PIP5KL1,"[""""]",112677253,"[""""]",Canis lupus dingo
ST6GALNAC6,"[""""]",112677252,"[""""]",Canis lupus dingo
SLC2A8,"[""""]",112677233,"[""""]",Canis lupus dingo
PTGS1,"[""""]",112677161,"[""""]",Canis lupus dingo
HACD2,"[""""]",112677157,"[""""]",Canis lupus dingo
GGTA1,"[""""]",112677145,"[""""]",Canis lupus dingo
PAFAH1B1,"[""""]",112677144,"[""""]",Canis lupus dingo
PI4KA,"[""""]",112677016,"[""""]",Canis lupus dingo
SMPD4,"[""""]",112677002,"[""""]",Canis lupus dingo
DGCR2,"[""""]",112676988,"[""""]",Canis lupus dingo
COMT,"[""""]",112676970,"[""""]",Canis lupus dingo
RTN4R,"[""""]",112676960,"[""""]",Canis lupus dingo
GGT5,"[""""]",112676921,"[""""]",Canis lupus dingo
GGT1,"[""""]",112676919,"[""""]",Canis lupus dingo
SLC5A1,"[""""]",112676847,"[""""]",Canis lupus dingo
PISD,"[""""]",112676841,"[""""]",Canis lupus dingo
PLA2G3,"[""""]",112676828,"[""""]",Canis lupus dingo
INPP5J,"[""""]",112676827,"[""""]",Canis lupus dingo
SLC35E4,"[""""]",112676816,"[""""]",Canis lupus dingo
GAL3ST1,"[""""]",112676813,"[""""]",Canis lupus dingo
MTMR3,"[""""]",112676795,"[""""]",Canis lupus dingo
TPST2,"[""""]",112676756,"[""""]",Canis lupus dingo
ACACB,"[""""]",112676715,"[""""]",Canis lupus dingo
GLTP,"[""""]",112676704,"[""""]",Canis lupus dingo
ACADS,"[""""]",112676685,"[""""]",Canis lupus dingo
PLA2G1B,"[""""]",112676664,"[""""]",Canis lupus dingo
TUSC3,"[""""]",112676662,"[""""]",Canis lupus dingo
PCYT1A,"[""""]",112676652,"[""""]",Canis lupus dingo
ALDH2,"[""""]",112676558,"[""""]",Canis lupus dingo
B3GNT4,"[""""]",112676496,"[""""]",Canis lupus dingo
PIGZ,"[""""]",112676472,"[""""]",Canis lupus dingo
ATP6V0A2,"[""""]",112676452,"[""""]",Canis lupus dingo
MELTF,"[""""]",112676439,"[""""]",Canis lupus dingo
AACS,"[""""]",112676434,"[""""]",Canis lupus dingo
MMP17,"[""""]",112676398,"[""""]",Canis lupus dingo
GALNT9,"[""""]",112676391,"[""""]",Canis lupus dingo
BDH1,"[""""]",112676359,"[""""]",Canis lupus dingo
LPCAT4,"[""""]",112676203,"[""""]",Canis lupus dingo
XXYLT1,"[""""]",112676183,"[""""]",Canis lupus dingo
PLCB2,"[""""]",112676127,"[""""]",Canis lupus dingo
CHST14,"[""""]",112676117,"[""""]",Canis lupus dingo
ITPKA,"[""""]",112676086,"[""""]",Canis lupus dingo
PLA2G4B,"[""""]",112676074,"[""""]",Canis lupus dingo
PLA2G4E,"[""""]",112676072,"[""""]",Canis lupus dingo
PLA2G4D,"[""""]",112676071,"[""""]",Canis lupus dingo
PLA2G4F,"[""""]",112676070,"[""""]",Canis lupus dingo
GANC,"[""""]",112676065,"[""""]",Canis lupus dingo
PDIA3,"[""""]",112676022,"[""""]",Canis lupus dingo
SORD,"[""""]",112676005,"[""""]",Canis lupus dingo
GALK2,"[""""]",112675953,"[""""]",Canis lupus dingo
PIGB,"[""""]",112675894,"[""""]",Canis lupus dingo
LIPC,"[""""]",112675853,"[""""]",Canis lupus dingo
GCNT3,"[""""]",112675840,"[""""]",Canis lupus dingo
HACD3,"[""""]",112675735,"[""""]",Canis lupus dingo
GLCE,"[""""]",112675683,"[""""]",Canis lupus dingo
PKM,"[""""]",112675646,"[""""]",Canis lupus dingo
HEXA,"[""""]",112675639,"[""""]",Canis lupus dingo
ADPGK,"[""""]",112675633,"[""""]",Canis lupus dingo
SEMA7A,"[""""]",112675599,"[""""]",Canis lupus dingo
LMAN1L,"[""""]",112675579,"[""""]",Canis lupus dingo
MPI,"[""""]",112675574,"[""""]",Canis lupus dingo
MAN2C1,"[""""]",112675563,"[""""]",Canis lupus dingo
CSPG4,"[""""]",112675553,"[""""]",Canis lupus dingo
LCTL,"[""""]",112675519,"[""""]",Canis lupus dingo
SLC2A3,"[""""]",112675394,"[""""]",Canis lupus dingo
LPCAT3,"[""""]",112675372,"[""""]",Canis lupus dingo
ENO2,"[""""]",112675368,"[""""]",Canis lupus dingo
TPI1,"[""""]",112675360,"[""""]",Canis lupus dingo
MCFD2,"[""""]",112675334,"[""""]",Canis lupus dingo
GAPDH,"[""""]",112675328,"[""""]",Canis lupus dingo
ENPP6,"[""""]",112675237,"[""""]",Canis lupus dingo
ACSL1,"[""""]",112675226,"[""""]",Canis lupus dingo
AKR1B1,"[""""]",112675135,"[""""]",Canis lupus dingo
SLC35B4,"[""""]",112675131,"[""""]",Canis lupus dingo
SPAM1,"[""""]",112675019,"[""""]",Canis lupus dingo
HYAL4,"[""""]",112675018,"[""""]",Canis lupus dingo
C1GALT1,"[""""]",112674866,"[""""]",Canis lupus dingo
GALNT13,"[""""]",112674746,"[""""]",Canis lupus dingo
GPD2,"[""""]",112674732,"[""""]",Canis lupus dingo
LY75,"[""""]",112674699,"[""""]",Canis lupus dingo
PLA2R1,"[""""]",112674695,"[""""]",Canis lupus dingo
GALNT3,"[""""]",112674649,"[""""]",Canis lupus dingo
C1GALT1C1L,"[""""]",112674644,"[""""]",Canis lupus dingo
GALNT5,"[""""]",112674626,"[""""]",Canis lupus dingo
GPX6,"[""""]",112674374,"[""""]",Canis lupus dingo
GPX5,"[""""]",112674373,"[""""]",Canis lupus dingo
PPP1R3D,"[""""]",112674210,"[""""]",Canis lupus dingo
ANXA4,"[""""]",112674208,"[""""]",Canis lupus dingo
PCK1,"[""""]",112674170,"[""""]",Canis lupus dingo
DPM1,"[""""]",112674122,"[""""]",Canis lupus dingo
B4GALT5,"[""""]",112674102,"[""""]",Canis lupus dingo
PTGIS,"[""""]",112674100,"[""""]",Canis lupus dingo
SULF2,"[""""]",112674080,"[""""]",Canis lupus dingo
SLC2A10,"[""""]",112674073,"[""""]",Canis lupus dingo
MTMR7,"[""""]",112674068,"[""""]",Canis lupus dingo
SLC35C2,"[""""]",112674063,"[""""]",Canis lupus dingo
GFPT1,"[""""]",112674056,"[""""]",Canis lupus dingo
ACOT8,"[""""]",112674049,"[""""]",Canis lupus dingo
CTSA,"[""""]",112674045,"[""""]",Canis lupus dingo
PIGT,"[""""]",112674021,"[""""]",Canis lupus dingo
SDC4,"[""""]",112674016,"[""""]",Canis lupus dingo
LPIN3,"[""""]",112673960,"[""""]",Canis lupus dingo
PLCG1,"[""""]",112673956,"[""""]",Canis lupus dingo
RPN2,"[""""]",112673912,"[""""]",Canis lupus dingo
EDEM2,"[""""]",112673858,"[""""]",Canis lupus dingo
ACSS2,"[""""]",112673853,"[""""]",Canis lupus dingo
PIGU,"[""""]",112673846,"[""""]",Canis lupus dingo
POFUT1,"[""""]",112673788,"[""""]",Canis lupus dingo
SDCBP2,"[""""]",112673719,"[""""]",Canis lupus dingo
IDH3B,"[""""]",112673693,"[""""]",Canis lupus dingo
ATRN,"[""""]",112673668,"[""""]",Canis lupus dingo
GFRA4,"[""""]",112673666,"[""""]",Canis lupus dingo
SIGLEC1,"[""""]",112673661,"[""""]",Canis lupus dingo
PRNP,"[""""]",112673643,"[""""]",Canis lupus dingo
CDS2,"[""""]",112673633,"[""""]",Canis lupus dingo
GPCPD1,"[""""]",112673631,"[""""]",Canis lupus dingo
CRLS1,"[""""]",112673626,"[""""]",Canis lupus dingo
HAO1,"[""""]",112673614,"[""""]",Canis lupus dingo
PLCB1,"[""""]",112673609,"[""""]",Canis lupus dingo
PLCB4,"[""""]",112673608,"[""""]",Canis lupus dingo
SPTLC3,"[""""]",112673579,"[""""]",Canis lupus dingo
UGP2,"[""""]",112673517,"[""""]",Canis lupus dingo
CD93,"[""""]",112673475,"[""""]",Canis lupus dingo
MDH1,"[""""]",112673467,"[""""]",Canis lupus dingo
RGN,"[""""]",112673256,"[""""]",Canis lupus dingo
CHST7,"[""""]",112673248,"[""""]",Canis lupus dingo
DGKK,"[""""]",112673209,"[""""]",Canis lupus dingo
B3GNT2,"[""""]",112673200,"[""""]",Canis lupus dingo
ATP6AP2,"[""""]",112673176,"[""""]",Canis lupus dingo
NYX,"[""""]",112673170,"[""""]",Canis lupus dingo
EBP,"[""""]",112673146,"[""""]",Canis lupus dingo
SLC35A2,"[""""]",112673129,"[""""]",Canis lupus dingo
PFKFB1,"[""""]",112673055,"[""""]",Canis lupus dingo
B3GNTL1,"[""""]",112672990,"[""""]",Canis lupus dingo
HEXD,"[""""]",112672975,"[""""]",Canis lupus dingo
FASN,"[""""]",112672967,"[""""]",Canis lupus dingo
RFNG,"[""""]",112672966,"[""""]",Canis lupus dingo
PCYT2,"[""""]",112672948,"[""""]",Canis lupus dingo
SGSH,"[""""]",112672900,"[""""]",Canis lupus dingo
GAA,"[""""]",112672898,"[""""]",Canis lupus dingo
ENPP7,"[""""]",112672892,"[""""]",Canis lupus dingo
ENGASE,"[""""]",112672883,"[""""]",Canis lupus dingo
PGS1,"[""""]",112672875,"[""""]",Canis lupus dingo
AFMID,"[""""]",112672869,"[""""]",Canis lupus dingo
MGAT5B,"[""""]",112672851,"[""""]",Canis lupus dingo
ST6GALNAC1,"[""""]",112672844,"[""""]",Canis lupus dingo
ST6GALNAC2,"[""""]",112672840,"[""""]",Canis lupus dingo
SPHK1,"[""""]",112672834,"[""""]",Canis lupus dingo
ACOX1,"[""""]",112672818,"[""""]",Canis lupus dingo
GALK1,"[""""]",112672809,"[""""]",Canis lupus dingo
COG1,"[""""]",112672736,"[""""]",Canis lupus dingo
ITPK1,"[""""]",112672682,"[""""]",Canis lupus dingo
CHGA,"[""""]",112672681,"[""""]",Canis lupus dingo
PNLIPRP3,"[""""]",112672558,"[""""]",Canis lupus dingo
ECHS1,"[""""]",112672548,"[""""]",Canis lupus dingo
INPP5A,"[""""]",112672530,"[""""]",Canis lupus dingo
CHST15,"[""""]",112672462,"[""""]",Canis lupus dingo
ACADSB,"[""""]",112672452,"[""""]",Canis lupus dingo
PLPP4,"[""""]",112672431,"[""""]",Canis lupus dingo
INPP5F,"[""""]",112672426,"[""""]",Canis lupus dingo
ENO4,"[""""]",112672391,"[""""]",Canis lupus dingo
PNLIPRP1,"[""""]",112672385,"[""""]",Canis lupus dingo
PNLIP,"[""""]",112672384,"[""""]",Canis lupus dingo
GFRA1,"[""""]",112672381,"[""""]",Canis lupus dingo
ATRNL1,"[""""]",112672378,"[""""]",Canis lupus dingo
ACSL5,"[""""]",112672342,"[""""]",Canis lupus dingo
TECTB,"[""""]",112672341,"[""""]",Canis lupus dingo
GPAM,"[""""]",112672338,"[""""]",Canis lupus dingo
SMC3,"[""""]",112672326,"[""""]",Canis lupus dingo
ACYP2,"[""""]",112672253,"[""""]",Canis lupus dingo
ASAH1,"[""""]",112672246,"[""""]",Canis lupus dingo
ELOVL3,"[""""]",112672237,"[""""]",Canis lupus dingo
ERLEC1,"[""""]",112672203,"[""""]",Canis lupus dingo
SCD,"[""""]",112672195,"[""""]",Canis lupus dingo
HPSE2,"[""""]",112672165,"[""""]",Canis lupus dingo
PI4K2A,"[""""]",112672147,"[""""]",Canis lupus dingo
HOGA1,"[""""]",112672141,"[""""]",Canis lupus dingo
PGAM1,"[""""]",112672135,"[""""]",Canis lupus dingo
PLCE1,"[""""]",112672092,"[""""]",Canis lupus dingo
SLC35G1,"[""""]",112672091,"[""""]",Canis lupus dingo
PPP1R3C,"[""""]",112672050,"[""""]",Canis lupus dingo
CSGALNACT2,"[""""]",112672018,"[""""]",Canis lupus dingo
ALOX5,"[""""]",112671999,"[""""]",Canis lupus dingo
OGDHL,"[""""]",112671990,"[""""]",Canis lupus dingo
CHAT,"[""""]",112671986,"[""""]",Canis lupus dingo
PGK1,"[""""]",112671888,"[""""]",Canis lupus dingo
OGT,"[""""]",112671830,"[""""]",Canis lupus dingo
LOC112671710,"[""""]",112671710,"[""""]",Canis lupus dingo
LOC112671696,"[""""]",112671696,"[""""]",Canis lupus dingo
UGT8,"[""""]",112671694,"[""""]",Canis lupus dingo
ARSJ,"[""""]",112671689,"[""""]",Canis lupus dingo
ELOVL6,"[""""]",112671649,"[""""]",Canis lupus dingo
PLA2G12A,"[""""]",112671639,"[""""]",Canis lupus dingo
ETNPPL,"[""""]",112671628,"[""""]",Canis lupus dingo
PIGF,"[""""]",112671622,"[""""]",Canis lupus dingo
HADH,"[""""]",112671620,"[""""]",Canis lupus dingo
SGMS2,"[""""]",112671615,"[""""]",Canis lupus dingo
PAPSS1,"[""""]",112671614,"[""""]",Canis lupus dingo
ACAT1,"[""""]",112671396,"[""""]",Canis lupus dingo
LAYN,"[""""]",112671357,"[""""]",Canis lupus dingo
ALG9,"[""""]",112671349,"[""""]",Canis lupus dingo
SDHD,"[""""]",112671340,"[""""]",Canis lupus dingo
DLAT,"[""""]",112671336,"[""""]",Canis lupus dingo
PLET1,"[""""]",112671331,"[""""]",Canis lupus dingo
NCAM1,"[""""]",112671324,"[""""]",Canis lupus dingo
SLC3A1,"[""""]",112671306,"[""""]",Canis lupus dingo
PAFAH1B2,"[""""]",112671272,"[""""]",Canis lupus dingo
TREH,"[""""]",112671235,"[""""]",Canis lupus dingo
SLC37A4,"[""""]",112671222,"[""""]",Canis lupus dingo
DPAGT1,"[""""]",112671216,"[""""]",Canis lupus dingo
TECTA,"[""""]",112671175,"[""""]",Canis lupus dingo
SC5D,"[""""]",112671173,"[""""]",Canis lupus dingo
STT3A,"[""""]",112671113,"[""""]",Canis lupus dingo
LMAN2L,"[""""]",112671087,"[""""]",Canis lupus dingo
ST3GAL4,"[""""]",112671086,"[""""]",Canis lupus dingo
OPCML,"[""""]",112671043,"[""""]",Canis lupus dingo
NTM,"[""""]",112671042,"[""""]",Canis lupus dingo
B3GAT1,"[""""]",112671025,"[""""]",Canis lupus dingo
PRPS1L1,"[""""]",112670862,"[""""]",Canis lupus dingo
PPP1R3A,"[""""]",112670774,"[""""]",Canis lupus dingo
DPY19L2,"[""""]",112670713,"[""""]",Canis lupus dingo
DPY19L1,"[""""]",112670712,"[""""]",Canis lupus dingo
MGAT4A,"[""""]",112670659,"[""""]",Canis lupus dingo
PLEKHA8,"[""""]",112670658,"[""""]",Canis lupus dingo
INPP4A,"[""""]",112670583,"[""""]",Canis lupus dingo
GPNMB,"[""""]",112670572,"[""""]",Canis lupus dingo
CRPPA,"[""""]",112670508,"[""""]",Canis lupus dingo
DGKB,"[""""]",112670500,"[""""]",Canis lupus dingo
LYG2,"[""""]",112670471,"[""""]",Canis lupus dingo
BPGM,"[""""]",112670467,"[""""]",Canis lupus dingo
DGKI,"[""""]",112670438,"[""""]",Canis lupus dingo
PIP4K2A,"[""""]",112670321,"[""""]",Canis lupus dingo
CHST10,"[""""]",112670320,"[""""]",Canis lupus dingo
GAD2,"[""""]",112670299,"[""""]",Canis lupus dingo
KL,"[""""]",112670177,"[""""]",Canis lupus dingo
LOC112670065,"[""""]",112670065,"[""""]",Canis lupus dingo
ALPI,"[""""]",112670063,"[""""]",Canis lupus dingo
GAL3ST2,"[""""]",112670049,"[""""]",Canis lupus dingo
NEU4,"[""""]",112670048,"[""""]",Canis lupus dingo
AGXT,"[""""]",112670025,"[""""]",Canis lupus dingo
GPC1,"[""""]",112670018,"[""""]",Canis lupus dingo
LOC112669926,"[""""]",112669926,"[""""]",Canis lupus dingo
DGKD,"[""""]",112669924,"[""""]",Canis lupus dingo
INPP5D,"[""""]",112669919,"[""""]",Canis lupus dingo
NEU2,"[""""]",112669915,"[""""]",Canis lupus dingo
B3GNT7,"[""""]",112669884,"[""""]",Canis lupus dingo
LPL,"[""""]",112669794,"[""""]",Canis lupus dingo
GFRA2,"[""""]",112669783,"[""""]",Canis lupus dingo
SFTPC,"[""""]",112669769,"[""""]",Canis lupus dingo
EPHX2,"[""""]",112669696,"[""""]",Canis lupus dingo
EXTL3,"[""""]",112669674,"[""""]",Canis lupus dingo
UXS1,"[""""]",112669648,"[""""]",Canis lupus dingo
FDFT1,"[""""]",112669643,"[""""]",Canis lupus dingo
ST6GAL2,"[""""]",112669628,"[""""]",Canis lupus dingo
GALNT7,"[""""]",112669620,"[""""]",Canis lupus dingo
GALNTL6,"[""""]",112669611,"[""""]",Canis lupus dingo
CBR4,"[""""]",112669588,"[""""]",Canis lupus dingo
CCDC115,"[""""]",112669586,"[""""]",Canis lupus dingo
CRYL1,"[""""]",112669557,"[""""]",Canis lupus dingo
MTMR6,"[""""]",112669519,"[""""]",Canis lupus dingo
B3GLCT,"[""""]",112669443,"[""""]",Canis lupus dingo
ALG5,"[""""]",112669389,"[""""]",Canis lupus dingo
COG6,"[""""]",112669370,"[""""]",Canis lupus dingo
INPP4B,"[""""]",112669322,"[""""]",Canis lupus dingo
CHST11,"[""""]",112669302,"[""""]",Canis lupus dingo
MGAT4D,"[""""]",112669301,"[""""]",Canis lupus dingo
CLGN,"[""""]",112669300,"[""""]",Canis lupus dingo
LSS,"[""""]",112669241,"[""""]",Canis lupus dingo
POFUT2,"[""""]",112669232,"[""""]",Canis lupus dingo
PFKL,"[""""]",112669209,"[""""]",Canis lupus dingo
AGPAT3,"[""""]",112669197,"[""""]",Canis lupus dingo
CACNA2D4,"[""""]",112669087,"[""""]",Canis lupus dingo
GALNT8,"[""""]",112669060,"[""""]",Canis lupus dingo
TIGAR,"[""""]",112669049,"[""""]",Canis lupus dingo
B4GALNT3,"[""""]",112669004,"[""""]",Canis lupus dingo
ACSS1,"[""""]",112668854,"[""""]",Canis lupus dingo
PYGB,"[""""]",112668849,"[""""]",Canis lupus dingo
NANP,"[""""]",112668844,"[""""]",Canis lupus dingo
LARGE1,"[""""]",112668816,"[""""]",Canis lupus dingo
GLB1,"[""""]",112668803,"[""""]",Canis lupus dingo
ACAA1,"[""""]",112668765,"[""""]",Canis lupus dingo
PLCD1,"[""""]",112668762,"[""""]",Canis lupus dingo
XYLB,"[""""]",112668755,"[""""]",Canis lupus dingo
LYZL4,"[""""]",112668704,"[""""]",Canis lupus dingo
POMGNT2,"[""""]",112668679,"[""""]",Canis lupus dingo
GPD1L,"[""""]",112668673,"[""""]",Canis lupus dingo
STT3B,"[""""]",112668669,"[""""]",Canis lupus dingo
OXSM,"[""""]",112668637,"[""""]",Canis lupus dingo
NGLY1,"[""""]",112668636,"[""""]",Canis lupus dingo
IDS,"[""""]",112668451,"[""""]",Canis lupus dingo
MTM1,"[""""]",112668435,"[""""]",Canis lupus dingo
MTMR1,"[""""]",112668432,"[""""]",Canis lupus dingo
MFNG,"[""""]",112668421,"[""""]",Canis lupus dingo
NSDHL,"[""""]",112668410,"[""""]",Canis lupus dingo
LGALS2,"[""""]",112668409,"[""""]",Canis lupus dingo
IDH3G,"[""""]",112668384,"[""""]",Canis lupus dingo
L1CAM,"[""""]",112668379,"[""""]",Canis lupus dingo
RENBP,"[""""]",112668375,"[""""]",Canis lupus dingo
TKTL1,"[""""]",112668367,"[""""]",Canis lupus dingo
LGALS1,"[""""]",112668362,"[""""]",Canis lupus dingo
ATP6AP1,"[""""]",112668360,"[""""]",Canis lupus dingo
G6PD,"[""""]",112668351,"[""""]",Canis lupus dingo
G6PC2,"[""""]",112668280,"[""""]",Canis lupus dingo
AGPS,"[""""]",112668266,"[""""]",Canis lupus dingo
PLA2G6,"[""""]",112668130,"[""""]",Canis lupus dingo
GAD1,"[""""]",112668078,"[""""]",Canis lupus dingo
CERS6,"[""""]",112668042,"[""""]",Canis lupus dingo
B3GALT1,"[""""]",112668039,"[""""]",Canis lupus dingo
LDHA,"[""""]",112667722,"[""""]",Canis lupus dingo
PIK3C2A,"[""""]",112667693,"[""""]",Canis lupus dingo
FAR1,"[""""]",112667653,"[""""]",Canis lupus dingo
GALNT18,"[""""]",112667637,"[""""]",Canis lupus dingo
MGAT3,"[""""]",112667590,"[""""]",Canis lupus dingo
SMPD1,"[""""]",112667550,"[""""]",Canis lupus dingo
ART1,"[""""]",112667471,"[""""]",Canis lupus dingo
PGAP2,"[""""]",112667468,"[""""]",Canis lupus dingo
FOLR2,"[""""]",112667463,"[""""]",Canis lupus dingo
INPPL1,"[""""]",112667461,"[""""]",Canis lupus dingo
PGM2L1,"[""""]",112667430,"[""""]",Canis lupus dingo
NEU3,"[""""]",112667420,"[""""]",Canis lupus dingo
GALNT6,"[""""]",112667254,"[""""]",Canis lupus dingo
SOAT2,"[""""]",112667196,"[""""]",Canis lupus dingo
AKR1D1,"[""""]",112667108,"[""""]",Canis lupus dingo
ACO2,"[""""]",112667073,"[""""]",Canis lupus dingo
PMM1,"[""""]",112667055,"[""""]",Canis lupus dingo
LOC112667035,"[""""]",112667035,"[""""]",Canis lupus dingo
CHI3L1,"[""""]",112667030,"[""""]",Canis lupus dingo
CERS1,"[""""]",112666914,"[""""]",Canis lupus dingo
SACM1L,"[""""]",112666817,"[""""]",Canis lupus dingo
NCAN,"[""""]",112666781,"[""""]",Canis lupus dingo
ISYNA1,"[""""]",112666751,"[""""]",Canis lupus dingo
B3GNT3,"[""""]",112666725,"[""""]",Canis lupus dingo
COLGALT1,"[""""]",112666718,"[""""]",Canis lupus dingo
PGLS,"[""""]",112666717,"[""""]",Canis lupus dingo
NAGA,"[""""]",112666708,"[""""]",Canis lupus dingo
CALR3,"[""""]",112666686,"[""""]",Canis lupus dingo
CLEC17A,"[""""]",112666638,"[""""]",Canis lupus dingo
TECR,"[""""]",112666635,"[""""]",Canis lupus dingo
CALR,"[""""]",112666588,"[""""]",Canis lupus dingo
GCDH,"[""""]",112666585,"[""""]",Canis lupus dingo
MAN2B1,"[""""]",112666561,"[""""]",Canis lupus dingo
PRKCSH,"[""""]",112666544,"[""""]",Canis lupus dingo
A4GALT,"[""""]",112666537,"[""""]",Canis lupus dingo
TMED1,"[""""]",112666513,"[""""]",Canis lupus dingo
ICAM5,"[""""]",112666491,"[""""]",Canis lupus dingo
PNPLA6,"[""""]",112666442,"[""""]",Canis lupus dingo
FCER2,"[""""]",112666428,"[""""]",Canis lupus dingo
MCAT,"[""""]",112666427,"[""""]",Canis lupus dingo
CLEC4G,"[""""]",112666425,"[""""]",Canis lupus dingo
CERS4,"[""""]",112666409,"[""""]",Canis lupus dingo
ACER1,"[""""]",112666366,"[""""]",Canis lupus dingo
LOC112666354,"[""""]",112666354,"[""""]",Canis lupus dingo
PNPLA3,"[""""]",112666318,"[""""]",Canis lupus dingo
PIP5K1C,"[""""]",112666280,"[""""]",Canis lupus dingo
EFNA2,"[""""]",112666182,"[""""]",Canis lupus dingo
PLPP2,"[""""]",112666137,"[""""]",Canis lupus dingo
GXYLT2,"[""""]",112666083,"[""""]",Canis lupus dingo
EOGT,"[""""]",112666047,"[""""]",Canis lupus dingo
SUCLG2,"[""""]",112666042,"[""""]",Canis lupus dingo
PDHB,"[""""]",112665977,"[""""]",Canis lupus dingo
ACOX2,"[""""]",112665973,"[""""]",Canis lupus dingo
HTD2,"[""""]",112665971,"[""""]",Canis lupus dingo
CERK,"[""""]",112665942,"[""""]",Canis lupus dingo
CACNA2D3,"[""""]",112665928,"[""""]",Canis lupus dingo
TKT,"[""""]",112665914,"[""""]",Canis lupus dingo
RFT1,"[""""]",112665910,"[""""]",Canis lupus dingo
GLT8D1,"[""""]",112665892,"[""""]",Canis lupus dingo
HYAL1,"[""""]",112665821,"[""""]",Canis lupus dingo
