Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
EXTL3,"[""""]",118615157,"[""""]",Molossus molossus
NDST1,"[""""]",118615158,"[""""]",Molossus molossus
ISYNA1,"[""""]",118615258,"[""""]",Molossus molossus
MGAT4B,"[""""]",118615262,"[""""]",Molossus molossus
LTC4S,"[""""]",118615263,"[""""]",Molossus molossus
GALNTL6,"[""""]",118615265,"[""""]",Molossus molossus
TMED1,"[""""]",118615275,"[""""]",Molossus molossus
SLC35A4,"[""""]",118615290,"[""""]",Molossus molossus
GFPT2,"[""""]",118615308,"[""""]",Molossus molossus
BST1,"[""""]",118615378,"[""""]",Molossus molossus
PRKCSH,"[""""]",118615418,"[""""]",Molossus molossus
CHST12,"[""""]",118615424,"[""""]",Molossus molossus
CBR4,"[""""]",118615444,"[""""]",Molossus molossus
CLGN,"[""""]",118615455,"[""""]",Molossus molossus
GFRA2,"[""""]",118615481,"[""""]",Molossus molossus
CERS1,"[""""]",118615483,"[""""]",Molossus molossus
ICAM1,"[""""]",118615517,"[""""]",Molossus molossus
GCDH,"[""""]",118615525,"[""""]",Molossus molossus
GM2A,"[""""]",118615529,"[""""]",Molossus molossus
FDFT1,"[""""]",118615563,"[""""]",Molossus molossus
MGAT1,"[""""]",118615599,"[""""]",Molossus molossus
CD14,"[""""]",118615605,"[""""]",Molossus molossus
MAN2B1,"[""""]",118615631,"[""""]",Molossus molossus
CLEC17A,"[""""]",118615639,"[""""]",Molossus molossus
ICAM5,"[""""]",118615662,"[""""]",Molossus molossus
GALNT10,"[""""]",118615670,"[""""]",Molossus molossus
PCK2,"[""""]",118615675,"[""""]",Molossus molossus
ACSL6,"[""""]",118615681,"[""""]",Molossus molossus
BST2,"[""""]",118615697,"[""""]",Molossus molossus
NCAN,"[""""]",118615791,"[""""]",Molossus molossus
CALR3,"[""""]",118615807,"[""""]",Molossus molossus
CD74,"[""""]",118615811,"[""""]",Molossus molossus
HADH,"[""""]",118615840,"[""""]",Molossus molossus
LOC118615852,"[""""]",118615852,"[""""]",Molossus molossus
CHSY3,"[""""]",118615857,"[""""]",Molossus molossus
SFTPC,"[""""]",118615866,"[""""]",Molossus molossus
LMAN2,"[""""]",118615882,"[""""]",Molossus molossus
TECR,"[""""]",118615910,"[""""]",Molossus molossus
GNPDA1,"[""""]",118615946,"[""""]",Molossus molossus
HMMR,"[""""]",118615957,"[""""]",Molossus molossus
COLGALT1,"[""""]",118615966,"[""""]",Molossus molossus
ARSI,"[""""]",118615982,"[""""]",Molossus molossus
TKTL2,"[""""]",118615990,"[""""]",Molossus molossus
MPI,"[""""]",118616030,"[""""]",Molossus molossus
ACSBG2,"[""""]",118616060,"[""""]",Molossus molossus
CALR,"[""""]",118616065,"[""""]",Molossus molossus
UGT8,"[""""]",118616083,"[""""]",Molossus molossus
LPL,"[""""]",118616087,"[""""]",Molossus molossus
EFNA2,"[""""]",118616115,"[""""]",Molossus molossus
ANXA5,"[""""]",118616120,"[""""]",Molossus molossus
PLPP2,"[""""]",118616127,"[""""]",Molossus molossus
ARSJ,"[""""]",118616166,"[""""]",Molossus molossus
GPX3,"[""""]",118616236,"[""""]",Molossus molossus
PFKFB3,"[""""]",118616251,"[""""]",Molossus molossus
PGLS,"[""""]",118616285,"[""""]",Molossus molossus
TMED9,"[""""]",118616298,"[""""]",Molossus molossus
LFNG,"[""""]",118616306,"[""""]",Molossus molossus
ACER1,"[""""]",118616313,"[""""]",Molossus molossus
B4GALT7,"[""""]",118616332,"[""""]",Molossus molossus
MSMO1,"[""""]",118616449,"[""""]",Molossus molossus
MGAT4D,"[""""]",118616457,"[""""]",Molossus molossus
SLC26A2,"[""""]",118616491,"[""""]",Molossus molossus
B3GNT3,"[""""]",118616497,"[""""]",Molossus molossus
GRIFIN,"[""""]",118616506,"[""""]",Molossus molossus
SMPD1,"[""""]",118616773,"[""""]",Molossus molossus
PIGP,"[""""]",118616815,"[""""]",Molossus molossus
AGPAT3,"[""""]",118616856,"[""""]",Molossus molossus
DGKG,"[""""]",118616881,"[""""]",Molossus molossus
PI4K2B,"[""""]",118616894,"[""""]",Molossus molossus
MELTF,"[""""]",118616949,"[""""]",Molossus molossus
PIGX,"[""""]",118616950,"[""""]",Molossus molossus
ST6GAL1,"[""""]",118617058,"[""""]",Molossus molossus
SYNJ1,"[""""]",118617061,"[""""]",Molossus molossus
PLD1,"[""""]",118617100,"[""""]",Molossus molossus
PIK3CA,"[""""]",118617106,"[""""]",Molossus molossus
ATP6V1A,"[""""]",118617111,"[""""]",Molossus molossus
PCYT1A,"[""""]",118617141,"[""""]",Molossus molossus
CRYBG3,"[""""]",118617154,"[""""]",Molossus molossus
MASP1,"[""""]",118617162,"[""""]",Molossus molossus
LSS,"[""""]",118617180,"[""""]",Molossus molossus
TMEM165,"[""""]",118617217,"[""""]",Molossus molossus
B3GALNT1,"[""""]",118617221,"[""""]",Molossus molossus
PLCH1,"[""""]",118617241,"[""""]",Molossus molossus
SI,"[""""]",118617283,"[""""]",Molossus molossus
ALG3,"[""""]",118617287,"[""""]",Molossus molossus
PIGZ,"[""""]",118617301,"[""""]",Molossus molossus
B4GALT4,"[""""]",118617345,"[""""]",Molossus molossus
B3GNT5,"[""""]",118617347,"[""""]",Molossus molossus
SLC2A2,"[""""]",118617351,"[""""]",Molossus molossus
GBE1,"[""""]",118617358,"[""""]",Molossus molossus
CHODL,"[""""]",118617373,"[""""]",Molossus molossus
HACD2,"[""""]",118617375,"[""""]",Molossus molossus
CBR3,"[""""]",118617378,"[""""]",Molossus molossus
PFKL,"[""""]",118617445,"[""""]",Molossus molossus
SLC35A5,"[""""]",118617451,"[""""]",Molossus molossus
GYG1,"[""""]",118617464,"[""""]",Molossus molossus
ST3GAL6,"[""""]",118617503,"[""""]",Molossus molossus
LOC118617510,"[""""]",118617510,"[""""]",Molossus molossus
SLC33A1,"[""""]",118617626,"[""""]",Molossus molossus
XXYLT1,"[""""]",118617640,"[""""]",Molossus molossus
B3GALT5,"[""""]",118617733,"[""""]",Molossus molossus
POGLUT1,"[""""]",118617745,"[""""]",Molossus molossus
POFUT2,"[""""]",118617756,"[""""]",Molossus molossus
CHST2,"[""""]",118617773,"[""""]",Molossus molossus
BDH1,"[""""]",118617794,"[""""]",Molossus molossus
EHHADH,"[""""]",118617797,"[""""]",Molossus molossus
SPTSSB,"[""""]",118617828,"[""""]",Molossus molossus
ST8SIA6,"[""""]",118617852,"[""""]",Molossus molossus
CDS1,"[""""]",118617857,"[""""]",Molossus molossus
GLCE,"[""""]",118617890,"[""""]",Molossus molossus
LIPC,"[""""]",118617962,"[""""]",Molossus molossus
NANP,"[""""]",118618105,"[""""]",Molossus molossus
ACSS2,"[""""]",118618152,"[""""]",Molossus molossus
ATRN,"[""""]",118618194,"[""""]",Molossus molossus
MPPE1,"[""""]",118618220,"[""""]",Molossus molossus
CD93,"[""""]",118618258,"[""""]",Molossus molossus
GPCPD1,"[""""]",118618266,"[""""]",Molossus molossus
GALNT1,"[""""]",118618272,"[""""]",Molossus molossus
SORD,"[""""]",118618275,"[""""]",Molossus molossus
IDH3B,"[""""]",118618278,"[""""]",Molossus molossus
ACOT8,"[""""]",118618280,"[""""]",Molossus molossus
PLCB1,"[""""]",118618293,"[""""]",Molossus molossus
PLCG1,"[""""]",118618299,"[""""]",Molossus molossus
B4GALT6,"[""""]",118618300,"[""""]",Molossus molossus
RPN2,"[""""]",118618311,"[""""]",Molossus molossus
GCNT3,"[""""]",118618403,"[""""]",Molossus molossus
SULF2,"[""""]",118618412,"[""""]",Molossus molossus
PTGIS,"[""""]",118618421,"[""""]",Molossus molossus
LPIN3,"[""""]",118618448,"[""""]",Molossus molossus
SPTSSA,"[""""]",118618465,"[""""]",Molossus molossus
PIK3C3,"[""""]",118618488,"[""""]",Molossus molossus
GFRA4,"[""""]",118618502,"[""""]",Molossus molossus
RPN1,"[""""]",118618509,"[""""]",Molossus molossus
GNPDA2,"[""""]",118618521,"[""""]",Molossus molossus
B4GALT5,"[""""]",118618530,"[""""]",Molossus molossus
SLC35C2,"[""""]",118618543,"[""""]",Molossus molossus
SLC2A10,"[""""]",118618574,"[""""]",Molossus molossus
POFUT1,"[""""]",118618588,"[""""]",Molossus molossus
DSEL,"[""""]",118618614,"[""""]",Molossus molossus
CTSA,"[""""]",118618615,"[""""]",Molossus molossus
SIGLEC1,"[""""]",118618642,"[""""]",Molossus molossus
SDCBP2,"[""""]",118618685,"[""""]",Molossus molossus
ST8SIA5,"[""""]",118618690,"[""""]",Molossus molossus
PGM2,"[""""]",118618692,"[""""]",Molossus molossus
LMAN1,"[""""]",118618701,"[""""]",Molossus molossus
PRNP,"[""""]",118618727,"[""""]",Molossus molossus
PIGT,"[""""]",118618768,"[""""]",Molossus molossus
PIGU,"[""""]",118618769,"[""""]",Molossus molossus
PLCB4,"[""""]",118618784,"[""""]",Molossus molossus
SPTLC3,"[""""]",118618802,"[""""]",Molossus molossus
MGLL,"[""""]",118618833,"[""""]",Molossus molossus
CHST9,"[""""]",118618844,"[""""]",Molossus molossus
PIGN,"[""""]",118618845,"[""""]",Molossus molossus
LIPG,"[""""]",118618865,"[""""]",Molossus molossus
HAO1,"[""""]",118618868,"[""""]",Molossus molossus
DPM1,"[""""]",118618875,"[""""]",Molossus molossus
ENOSF1,"[""""]",118618916,"[""""]",Molossus molossus
PCK1,"[""""]",118618925,"[""""]",Molossus molossus
ME2,"[""""]",118618954,"[""""]",Molossus molossus
ACSS1,"[""""]",118618957,"[""""]",Molossus molossus
CDS2,"[""""]",118618983,"[""""]",Molossus molossus
ACAA2,"[""""]",118619001,"[""""]",Molossus molossus
KDSR,"[""""]",118619043,"[""""]",Molossus molossus
IMPA2,"[""""]",118619075,"[""""]",Molossus molossus
SIGLEC15,"[""""]",118619098,"[""""]",Molossus molossus
COLEC12,"[""""]",118619106,"[""""]",Molossus molossus
PYGB,"[""""]",118619199,"[""""]",Molossus molossus
CHST13,"[""""]",118619215,"[""""]",Molossus molossus
CRLS1,"[""""]",118619312,"[""""]",Molossus molossus
ST8SIA3,"[""""]",118619314,"[""""]",Molossus molossus
SDC4,"[""""]",118619335,"[""""]",Molossus molossus
PPP1R3D,"[""""]",118619345,"[""""]",Molossus molossus
LPIN2,"[""""]",118619361,"[""""]",Molossus molossus
COG5,"[""""]",118619539,"[""""]",Molossus molossus
OGDH,"[""""]",118619562,"[""""]",Molossus molossus
PPP1R3A,"[""""]",118619653,"[""""]",Molossus molossus
SPAM1,"[""""]",118619686,"[""""]",Molossus molossus
MGAM2,"[""""]",118619711,"[""""]",Molossus molossus
MGAM,"[""""]",118619753,"[""""]",Molossus molossus
PIGY,"[""""]",118619767,"[""""]",Molossus molossus
PGAM2,"[""""]",118619793,"[""""]",Molossus molossus
GCK,"[""""]",118619794,"[""""]",Molossus molossus
PIP4K2A,"[""""]",118619810,"[""""]",Molossus molossus
CHPF2,"[""""]",118619823,"[""""]",Molossus molossus
TBXAS1,"[""""]",118619832,"[""""]",Molossus molossus
PIK3CG,"[""""]",118619840,"[""""]",Molossus molossus
DGKB,"[""""]",118619855,"[""""]",Molossus molossus
BPGM,"[""""]",118619861,"[""""]",Molossus molossus
GALNT11,"[""""]",118619869,"[""""]",Molossus molossus
AKR1B1,"[""""]",118619900,"[""""]",Molossus molossus
DGKI,"[""""]",118619905,"[""""]",Molossus molossus
CRPPA,"[""""]",118619906,"[""""]",Molossus molossus
DPY19L2,"[""""]",118619978,"[""""]",Molossus molossus
DLD,"[""""]",118620026,"[""""]",Molossus molossus
C1GALT1,"[""""]",118620030,"[""""]",Molossus molossus
GALNTL5,"[""""]",118620039,"[""""]",Molossus molossus
AKR1D1,"[""""]",118620122,"[""""]",Molossus molossus
CACNA2D1,"[""""]",118620125,"[""""]",Molossus molossus
DPY19L1,"[""""]",118620130,"[""""]",Molossus molossus
AGK,"[""""]",118620239,"[""""]",Molossus molossus
PLEKHA8,"[""""]",118620348,"[""""]",Molossus molossus
SLC35B4,"[""""]",118620379,"[""""]",Molossus molossus
CLEC5A,"[""""]",118620409,"[""""]",Molossus molossus
HYAL4,"[""""]",118620423,"[""""]",Molossus molossus
KLRG2,"[""""]",118620477,"[""""]",Molossus molossus
CLEC2L,"[""""]",118620502,"[""""]",Molossus molossus
GPNMB,"[""""]",118620518,"[""""]",Molossus molossus
SLC17A5,"[""""]",118620677,"[""""]",Molossus molossus
PGM3,"[""""]",118620694,"[""""]",Molossus molossus
SYNJ2,"[""""]",118620795,"[""""]",Molossus molossus
CRYBG1,"[""""]",118620920,"[""""]",Molossus molossus
B3GAT2,"[""""]",118620943,"[""""]",Molossus molossus
IGF2R,"[""""]",118620944,"[""""]",Molossus molossus
PPT2,"[""""]",118620997,"[""""]",Molossus molossus
AGPAT1,"[""""]",118620998,"[""""]",Molossus molossus
SMPD2,"[""""]",118621019,"[""""]",Molossus molossus
SLC35B2,"[""""]",118621023,"[""""]",Molossus molossus
FIG4,"[""""]",118621031,"[""""]",Molossus molossus
B3GALT4,"[""""]",118621058,"[""""]",Molossus molossus
VNN2,"[""""]",118621074,"[""""]",Molossus molossus
ENPP3,"[""""]",118621088,"[""""]",Molossus molossus
HMGCLL1,"[""""]",118621126,"[""""]",Molossus molossus
ELOVL5,"[""""]",118621131,"[""""]",Molossus molossus
ENPP1,"[""""]",118621134,"[""""]",Molossus molossus
ME1,"[""""]",118621166,"[""""]",Molossus molossus
ACAT2,"[""""]",118621187,"[""""]",Molossus molossus
SMPDL3A,"[""""]",118621188,"[""""]",Molossus molossus
MAN1A1,"[""""]",118621197,"[""""]",Molossus molossus
UST,"[""""]",118621200,"[""""]",Molossus molossus
FUCA2,"[""""]",118621203,"[""""]",Molossus molossus
SLC35F1,"[""""]",118621219,"[""""]",Molossus molossus
SLC2A12,"[""""]",118621230,"[""""]",Molossus molossus
NT5E,"[""""]",118621237,"[""""]",Molossus molossus
AGPAT4,"[""""]",118621246,"[""""]",Molossus molossus
LY6G6D,"[""""]",118621303,"[""""]",Molossus molossus
MDGA1,"[""""]",118621354,"[""""]",Molossus molossus
HS3ST5,"[""""]",118621439,"[""""]",Molossus molossus
HSD17B8,"[""""]",118621536,"[""""]",Molossus molossus
PLA2G7,"[""""]",118621551,"[""""]",Molossus molossus
MMUT,"[""""]",118621557,"[""""]",Molossus molossus
DSE,"[""""]",118621562,"[""""]",Molossus molossus
GLO1,"[""""]",118621737,"[""""]",Molossus molossus
MANEA,"[""""]",118621761,"[""""]",Molossus molossus
BCKDHB,"[""""]",118621763,"[""""]",Molossus molossus
SLC35D3,"[""""]",118621833,"[""""]",Molossus molossus
PGK2,"[""""]",118621837,"[""""]",Molossus molossus
ECHDC1,"[""""]",118621864,"[""""]",Molossus molossus
FUT9,"[""""]",118621887,"[""""]",Molossus molossus
SLC35A1,"[""""]",118621912,"[""""]",Molossus molossus
CD109,"[""""]",118621922,"[""""]",Molossus molossus
NEU1,"[""""]",118621939,"[""""]",Molossus molossus
ELOVL4,"[""""]",118621972,"[""""]",Molossus molossus
ACOD1,"[""""]",118622202,"[""""]",Molossus molossus
ACSL1,"[""""]",118622225,"[""""]",Molossus molossus
GPAT4,"[""""]",118622243,"[""""]",Molossus molossus
AGPAT5,"[""""]",118622261,"[""""]",Molossus molossus
PLPP5,"[""""]",118622294,"[""""]",Molossus molossus
HGSNAT,"[""""]",118622338,"[""""]",Molossus molossus
LOC118622397,"[""""]",118622397,"[""""]",Molossus molossus
DGKH,"[""""]",118622504,"[""""]",Molossus molossus
SUCLA2,"[""""]",118622537,"[""""]",Molossus molossus
LOC118622545,"[""""]",118622545,"[""""]",Molossus molossus
COG6,"[""""]",118622577,"[""""]",Molossus molossus
ALG11,"[""""]",118622591,"[""""]",Molossus molossus
TUSC3,"[""""]",118622596,"[""""]",Molossus molossus
ALG5,"[""""]",118622621,"[""""]",Molossus molossus
GPC5,"[""""]",118622633,"[""""]",Molossus molossus
ENPP6,"[""""]",118622650,"[""""]",Molossus molossus
FUT10,"[""""]",118622656,"[""""]",Molossus molossus
POMK,"[""""]",118622665,"[""""]",Molossus molossus
ASAH1,"[""""]",118622677,"[""""]",Molossus molossus
PPP1R3B,"[""""]",118622690,"[""""]",Molossus molossus
UGGT2,"[""""]",118622692,"[""""]",Molossus molossus
HS6ST3,"[""""]",118622700,"[""""]",Molossus molossus
KL,"[""""]",118622752,"[""""]",Molossus molossus
MTMR7,"[""""]",118622778,"[""""]",Molossus molossus
GPC6,"[""""]",118622802,"[""""]",Molossus molossus
COG3,"[""""]",118622862,"[""""]",Molossus molossus
TGDS,"[""""]",118622869,"[""""]",Molossus molossus
AGA,"[""""]",118622875,"[""""]",Molossus molossus
TMTC4,"[""""]",118623048,"[""""]",Molossus molossus
PCCA,"[""""]",118623049,"[""""]",Molossus molossus
GXYLT1,"[""""]",118623175,"[""""]",Molossus molossus
CHST11,"[""""]",118623265,"[""""]",Molossus molossus
LGALS2,"[""""]",118623283,"[""""]",Molossus molossus
PLCZ1,"[""""]",118623363,"[""""]",Molossus molossus
DGKA,"[""""]",118623392,"[""""]",Molossus molossus
CACNA2D4,"[""""]",118623396,"[""""]",Molossus molossus
ETNK1,"[""""]",118623398,"[""""]",Molossus molossus
ACO2,"[""""]",118623415,"[""""]",Molossus molossus
CRYL1,"[""""]",118623484,"[""""]",Molossus molossus
GNS,"[""""]",118623511,"[""""]",Molossus molossus
B4GALNT1,"[""""]",118623520,"[""""]",Molossus molossus
GALNT6,"[""""]",118623559,"[""""]",Molossus molossus
LOC118623561,"[""""]",118623561,"[""""]",Molossus molossus
LDHB,"[""""]",118623570,"[""""]",Molossus molossus
GYS2,"[""""]",118623578,"[""""]",Molossus molossus
GNPTAB,"[""""]",118623581,"[""""]",Molossus molossus
M6PR,"[""""]",118623587,"[""""]",Molossus molossus
MGAT3,"[""""]",118623595,"[""""]",Molossus molossus
PIK3C2G,"[""""]",118623596,"[""""]",Molossus molossus
GAPDH,"[""""]",118623614,"[""""]",Molossus molossus
OS9,"[""""]",118623617,"[""""]",Molossus molossus
ENO2,"[""""]",118623632,"[""""]",Molossus molossus
TMTC2,"[""""]",118623634,"[""""]",Molossus molossus
SLC2A3,"[""""]",118623638,"[""""]",Molossus molossus
GALNT8,"[""""]",118623802,"[""""]",Molossus molossus
TMTC3,"[""""]",118623859,"[""""]",Molossus molossus
LPCAT3,"[""""]",118623867,"[""""]",Molossus molossus
CS,"[""""]",118623877,"[""""]",Molossus molossus
DCN,"[""""]",118623889,"[""""]",Molossus molossus
PLA2G6,"[""""]",118623893,"[""""]",Molossus molossus
MTMR6,"[""""]",118623921,"[""""]",Molossus molossus
SLC35E3,"[""""]",118623939,"[""""]",Molossus molossus
TMTC1,"[""""]",118623966,"[""""]",Molossus molossus
TIGAR,"[""""]",118623970,"[""""]",Molossus molossus
LGALS1,"[""""]",118624008,"[""""]",Molossus molossus
ST8SIA1,"[""""]",118624046,"[""""]",Molossus molossus
NAGA,"[""""]",118624061,"[""""]",Molossus molossus
RXYLT1,"[""""]",118624068,"[""""]",Molossus molossus
B3GLCT,"[""""]",118624078,"[""""]",Molossus molossus
MCAT,"[""""]",118624114,"[""""]",Molossus molossus
SHMT2,"[""""]",118624118,"[""""]",Molossus molossus
CLEC4E,"[""""]",118624119,"[""""]",Molossus molossus
GLT8D2,"[""""]",118624127,"[""""]",Molossus molossus
TPI1,"[""""]",118624143,"[""""]",Molossus molossus
LARGE1,"[""""]",118624159,"[""""]",Molossus molossus
CLEC1A,"[""""]",118624168,"[""""]",Molossus molossus
KLRD1,"[""""]",118624173,"[""""]",Molossus molossus
ORMDL2,"[""""]",118624182,"[""""]",Molossus molossus
OLR1,"[""""]",118624207,"[""""]",Molossus molossus
PFKM,"[""""]",118624229,"[""""]",Molossus molossus
SOAT2,"[""""]",118624235,"[""""]",Molossus molossus
CHPT1,"[""""]",118624271,"[""""]",Molossus molossus
MFNG,"[""""]",118624274,"[""""]",Molossus molossus
CNTN1,"[""""]",118624281,"[""""]",Molossus molossus
B4GALNT3,"[""""]",118624292,"[""""]",Molossus molossus
LTA4H,"[""""]",118624316,"[""""]",Molossus molossus
CLEC1B,"[""""]",118624330,"[""""]",Molossus molossus
LOC118624357,"[""""]",118624357,"[""""]",Molossus molossus
PIP4K2C,"[""""]",118624380,"[""""]",Molossus molossus
PTGES3,"[""""]",118624404,"[""""]",Molossus molossus
CERS5,"[""""]",118624460,"[""""]",Molossus molossus
MGAT4C,"[""""]",118624483,"[""""]",Molossus molossus
CCDC115,"[""""]",118624496,"[""""]",Molossus molossus
FAR2,"[""""]",118624502,"[""""]",Molossus molossus
CMAS,"[""""]",118624507,"[""""]",Molossus molossus
DERA,"[""""]",118624509,"[""""]",Molossus molossus
ACSS3,"[""""]",118624511,"[""""]",Molossus molossus
CLEC7A,"[""""]",118624540,"[""""]",Molossus molossus
CLEC9A,"[""""]",118624549,"[""""]",Molossus molossus
CLEC12A,"[""""]",118624567,"[""""]",Molossus molossus
LALBA,"[""""]",118624575,"[""""]",Molossus molossus
SEMA7A,"[""""]",118624595,"[""""]",Molossus molossus
GPD1,"[""""]",118624606,"[""""]",Molossus molossus
ART4,"[""""]",118624610,"[""""]",Molossus molossus
CPM,"[""""]",118624621,"[""""]",Molossus molossus
PMM1,"[""""]",118624626,"[""""]",Molossus molossus
DEGS2,"[""""]",118624642,"[""""]",Molossus molossus
CLEC2B,"[""""]",118624661,"[""""]",Molossus molossus
CLEC12B,"[""""]",118624666,"[""""]",Molossus molossus
A4GALT,"[""""]",118624674,"[""""]",Molossus molossus
GLIPR1L1,"[""""]",118624740,"[""""]",Molossus molossus
PIKFYVE,"[""""]",118624950,"[""""]",Molossus molossus
LOC118625067,"[""""]",118625067,"[""""]",Molossus molossus
GAL3ST2,"[""""]",118625088,"[""""]",Molossus molossus
GTDC1,"[""""]",118625093,"[""""]",Molossus molossus
PLCD4,"[""""]",118625095,"[""""]",Molossus molossus
INPP1,"[""""]",118625103,"[""""]",Molossus molossus
HIBCH,"[""""]",118625104,"[""""]",Molossus molossus
AGPS,"[""""]",118625109,"[""""]",Molossus molossus
CERS6,"[""""]",118625117,"[""""]",Molossus molossus
LOC118625158,"[""""]",118625158,"[""""]",Molossus molossus
GALNT13,"[""""]",118625245,"[""""]",Molossus molossus
GMPPA,"[""""]",118625253,"[""""]",Molossus molossus
GLB1L,"[""""]",118625288,"[""""]",Molossus molossus
GAD1,"[""""]",118625296,"[""""]",Molossus molossus
LOC118625301,"[""""]",118625301,"[""""]",Molossus molossus
AGXT,"[""""]",118625361,"[""""]",Molossus molossus
MGAT2,"[""""]",118625379,"[""""]",Molossus molossus
IDH1,"[""""]",118625383,"[""""]",Molossus molossus
G6PC2,"[""""]",118625387,"[""""]",Molossus molossus
LYPD6,"[""""]",118625396,"[""""]",Molossus molossus
ACADL,"[""""]",118625400,"[""""]",Molossus molossus
RPE,"[""""]",118625401,"[""""]",Molossus molossus
ACSL3,"[""""]",118625436,"[""""]",Molossus molossus
MOGAT1,"[""""]",118625473,"[""""]",Molossus molossus
HS6ST1,"[""""]",118625475,"[""""]",Molossus molossus
SLC35F5,"[""""]",118625485,"[""""]",Molossus molossus
PLA2R1,"[""""]",118625487,"[""""]",Molossus molossus
GALNT3,"[""""]",118625494,"[""""]",Molossus molossus
LOC118625531,"[""""]",118625531,"[""""]",Molossus molossus
PGAP1,"[""""]",118625639,"[""""]",Molossus molossus
GALNT5,"[""""]",118625648,"[""""]",Molossus molossus
LYPD6B,"[""""]",118625682,"[""""]",Molossus molossus
LCT,"[""""]",118625706,"[""""]",Molossus molossus
B3GNT7,"[""""]",118625717,"[""""]",Molossus molossus
DGKD,"[""""]",118625746,"[""""]",Molossus molossus
GPD2,"[""""]",118625764,"[""""]",Molossus molossus
B3GALT1,"[""""]",118625773,"[""""]",Molossus molossus
UGGT1,"[""""]",118625784,"[""""]",Molossus molossus
CHPF,"[""""]",118625791,"[""""]",Molossus molossus
GPX2,"[""""]",118625800,"[""""]",Molossus molossus
NEU4,"[""""]",118625811,"[""""]",Molossus molossus
GPC1,"[""""]",118625815,"[""""]",Molossus molossus
NEU2,"[""""]",118625820,"[""""]",Molossus molossus
MGAT5,"[""""]",118625823,"[""""]",Molossus molossus
CPO,"[""""]",118625842,"[""""]",Molossus molossus
ORMDL1,"[""""]",118625848,"[""""]",Molossus molossus
SGPP2,"[""""]",118625850,"[""""]",Molossus molossus
INPP5D,"[""""]",118625868,"[""""]",Molossus molossus
PPP1R3G,"[""""]",118626002,"[""""]",Molossus molossus
DDOST,"[""""]",118626082,"[""""]",Molossus molossus
CPT2,"[""""]",118626083,"[""""]",Molossus molossus
TMED8,"[""""]",118626086,"[""""]",Molossus molossus
GALK2,"[""""]",118626112,"[""""]",Molossus molossus
OXCT2,"[""""]",118626144,"[""""]",Molossus molossus
PGD,"[""""]",118626179,"[""""]",Molossus molossus
ELOVL2,"[""""]",118626259,"[""""]",Molossus molossus
MASP2,"[""""]",118626289,"[""""]",Molossus molossus
ST3GAL3,"[""""]",118626295,"[""""]",Molossus molossus
ECI2,"[""""]",118626307,"[""""]",Molossus molossus
HMGCL,"[""""]",118626325,"[""""]",Molossus molossus
ENO1,"[""""]",118626339,"[""""]",Molossus molossus
AKR1A1,"[""""]",118626342,"[""""]",Molossus molossus
ALG6,"[""""]",118626376,"[""""]",Molossus molossus
MBOAT1,"[""""]",118626398,"[""""]",Molossus molossus
PRKAA2,"[""""]",118626404,"[""""]",Molossus molossus
CRYBG2,"[""""]",118626448,"[""""]",Molossus molossus
FBXO44,"[""""]",118626462,"[""""]",Molossus molossus
GALE,"[""""]",118626475,"[""""]",Molossus molossus
INPP5B,"[""""]",118626493,"[""""]",Molossus molossus
POMGNT1,"[""""]",118626500,"[""""]",Molossus molossus
MECR,"[""""]",118626512,"[""""]",Molossus molossus
PAFAH2,"[""""]",118626563,"[""""]",Molossus molossus
MANEAL,"[""""]",118626564,"[""""]",Molossus molossus
ELOVL1,"[""""]",118626606,"[""""]",Molossus molossus
ST6GAL2,"[""""]",118626624,"[""""]",Molossus molossus
ACOT7,"[""""]",118626629,"[""""]",Molossus molossus
GMDS,"[""""]",118626654,"[""""]",Molossus molossus
SLC35D1,"[""""]",118626665,"[""""]",Molossus molossus
HS2ST1,"[""""]",118626674,"[""""]",Molossus molossus
SLC2A5,"[""""]",118626716,"[""""]",Molossus molossus
ST6GALNAC3,"[""""]",118626740,"[""""]",Molossus molossus
GPX7,"[""""]",118626772,"[""""]",Molossus molossus
FCN3,"[""""]",118626805,"[""""]",Molossus molossus
HSPG2,"[""""]",118626818,"[""""]",Molossus molossus
PLA2G2F,"[""""]",118626821,"[""""]",Molossus molossus
H6PD,"[""""]",118626855,"[""""]",Molossus molossus
PGM1,"[""""]",118626856,"[""""]",Molossus molossus
MAN1C1,"[""""]",118626866,"[""""]",Molossus molossus
SCP2,"[""""]",118626868,"[""""]",Molossus molossus
FBXO2,"[""""]",118626880,"[""""]",Molossus molossus
SDHB,"[""""]",118626881,"[""""]",Molossus molossus
ST6GALNAC5,"[""""]",118626883,"[""""]",Molossus molossus
CTBS,"[""""]",118626910,"[""""]",Molossus molossus
COL9A2,"[""""]",118626913,"[""""]",Molossus molossus
ACADM,"[""""]",118626925,"[""""]",Molossus molossus
SLC35B3,"[""""]",118626931,"[""""]",Molossus molossus
PIK3CD,"[""""]",118626944,"[""""]",Molossus molossus
PLA2G2C,"[""""]",118626975,"[""""]",Molossus molossus
B4GALT2,"[""""]",118626982,"[""""]",Molossus molossus
ALPL,"[""""]",118626989,"[""""]",Molossus molossus
FPGT,"[""""]",118626998,"[""""]",Molossus molossus
DHDDS,"[""""]",118627001,"[""""]",Molossus molossus
DHCR24,"[""""]",118627006,"[""""]",Molossus molossus
