Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
riok-1,"[""""]",171883,"[""""]",Caenorhabditis elegans
R12E2.11,"[""""]",172008,"[""""]",Caenorhabditis elegans
mtm-1,"[""""]",172148,"[""""]",Caenorhabditis elegans
aprt-1,"[""""]",172232,"[""""]",Caenorhabditis elegans
pigv-1,"[""""]",172305,"[""""]",Caenorhabditis elegans
dbr-1,"[""""]",172357,"[""""]",Caenorhabditis elegans
gly-2,"[""""]",172360,"[""""]",Caenorhabditis elegans
ahcy-1,"[""""]",172408,"[""""]",Caenorhabditis elegans
dhp-1,"[""""]",172464,"[""""]",Caenorhabditis elegans
F13G3.3,"[""""]",172475,"[""""]",Caenorhabditis elegans
ttx-7,"[""""]",172477,"[""""]",Caenorhabditis elegans
chs-1,"[""""]",172508,"[""""]",Caenorhabditis elegans
glna-3,"[""""]",172547,"[""""]",Caenorhabditis elegans
aho-3,"[""""]",172585,"[""""]",Caenorhabditis elegans
cdc-48.3,"[""""]",172586,"[""""]",Caenorhabditis elegans
sqv-5,"[""""]",172851,"[""""]",Caenorhabditis elegans
algn-10,"[""""]",172855,"[""""]",Caenorhabditis elegans
mppe-1,"[""""]",172956,"[""""]",Caenorhabditis elegans
png-1,"[""""]",173028,"[""""]",Caenorhabditis elegans
gly-16,"[""""]",173109,"[""""]",Caenorhabditis elegans
gly-15,"[""""]",173114,"[""""]",Caenorhabditis elegans
T27F6.6,"[""""]",173118,"[""""]",Caenorhabditis elegans
asah-1,"[""""]",173120,"[""""]",Caenorhabditis elegans
ndx-1,"[""""]",173138,"[""""]",Caenorhabditis elegans
tba-2,"[""""]",173167,"[""""]",Caenorhabditis elegans
pde-1,"[""""]",173200,"[""""]",Caenorhabditis elegans
ola-1,"[""""]",173205,"[""""]",Caenorhabditis elegans
chs-2,"[""""]",173405,"[""""]",Caenorhabditis elegans
T07D3.4,"[""""]",173469,"[""""]",Caenorhabditis elegans
gba-1,"[""""]",173574,"[""""]",Caenorhabditis elegans
sqv-2,"[""""]",173635,"[""""]",Caenorhabditis elegans
ipla-1,"[""""]",173795,"[""""]",Caenorhabditis elegans
pho-1,"[""""]",173896,"[""""]",Caenorhabditis elegans
algn-2,"[""""]",173912,"[""""]",Caenorhabditis elegans
ndx-6,"[""""]",173916,"[""""]",Caenorhabditis elegans
fut-3,"[""""]",173958,"[""""]",Caenorhabditis elegans
fzo-1,"[""""]",173990,"[""""]",Caenorhabditis elegans
cgt-3,"[""""]",174001,"[""""]",Caenorhabditis elegans
plpp-1.2,"[""""]",174071,"[""""]",Caenorhabditis elegans
asm-1,"[""""]",174131,"[""""]",Caenorhabditis elegans
mmaa-1,"[""""]",174164,"[""""]",Caenorhabditis elegans
pgam-5,"[""""]",174231,"[""""]",Caenorhabditis elegans
pde-4,"[""""]",174235,"[""""]",Caenorhabditis elegans
glna-2,"[""""]",174282,"[""""]",Caenorhabditis elegans
hda-2,"[""""]",174285,"[""""]",Caenorhabditis elegans
apn-1,"[""""]",174291,"[""""]",Caenorhabditis elegans
gpcp-2,"[""""]",174296,"[""""]",Caenorhabditis elegans
chst-1,"[""""]",174304,"[""""]",Caenorhabditis elegans
ire-1,"[""""]",174305,"[""""]",Caenorhabditis elegans
cdc-48.2,"[""""]",174309,"[""""]",Caenorhabditis elegans
pyr-1,"[""""]",174385,"[""""]",Caenorhabditis elegans
piga-1,"[""""]",174386,"[""""]",Caenorhabditis elegans
ugt-58,"[""""]",174507,"[""""]",Caenorhabditis elegans
sqv-8,"[""""]",174517,"[""""]",Caenorhabditis elegans
algn-8,"[""""]",174542,"[""""]",Caenorhabditis elegans
pho-11,"[""""]",174547,"[""""]",Caenorhabditis elegans
plc-3,"[""""]",174586,"[""""]",Caenorhabditis elegans
cdc-48.1,"[""""]",174624,"[""""]",Caenorhabditis elegans
algn-9,"[""""]",174633,"[""""]",Caenorhabditis elegans
pigm-1,"[""""]",174736,"[""""]",Caenorhabditis elegans
gsy-1,"[""""]",174924,"[""""]",Caenorhabditis elegans
algn-3,"[""""]",175065,"[""""]",Caenorhabditis elegans
Y53F4B.39,"[""""]",175161,"[""""]",Caenorhabditis elegans
ceeh-1,"[""""]",175239,"[""""]",Caenorhabditis elegans
pef-1,"[""""]",175257,"[""""]",Caenorhabditis elegans
Y54F10AM.8,"[""""]",175369,"[""""]",Caenorhabditis elegans
daf-2,"[""""]",175410,"[""""]",Caenorhabditis elegans
mec-12,"[""""]",175419,"[""""]",Caenorhabditis elegans
gly-14,"[""""]",175453,"[""""]",Caenorhabditis elegans
mtm-3,"[""""]",175490,"[""""]",Caenorhabditis elegans
tir-1,"[""""]",175502,"[""""]",Caenorhabditis elegans
gly-6,"[""""]",175558,"[""""]",Caenorhabditis elegans
ugt-62,"[""""]",175591,"[""""]",Caenorhabditis elegans
morc-1,"[""""]",175711,"[""""]",Caenorhabditis elegans
gop-2,"[""""]",175722,"[""""]",Caenorhabditis elegans
hap-1,"[""""]",175724,"[""""]",Caenorhabditis elegans
F25B5.3,"[""""]",175843,"[""""]",Caenorhabditis elegans
stt-3,"[""""]",175886,"[""""]",Caenorhabditis elegans
atgl-1,"[""""]",175910,"[""""]",Caenorhabditis elegans
popl-1,"[""""]",175911,"[""""]",Caenorhabditis elegans
algn-1,"[""""]",175920,"[""""]",Caenorhabditis elegans
ogt-1,"[""""]",176000,"[""""]",Caenorhabditis elegans
adr-2,"[""""]",176022,"[""""]",Caenorhabditis elegans
pho-5,"[""""]",176030,"[""""]",Caenorhabditis elegans
algn-11,"[""""]",176032,"[""""]",Caenorhabditis elegans
upp-1,"[""""]",176077,"[""""]",Caenorhabditis elegans
fahd-1,"[""""]",176109,"[""""]",Caenorhabditis elegans
gly-3,"[""""]",176112,"[""""]",Caenorhabditis elegans
crn-7,"[""""]",176166,"[""""]",Caenorhabditis elegans
ZK1236.1,"[""""]",176191,"[""""]",Caenorhabditis elegans
F42H10.6,"[""""]",176198,"[""""]",Caenorhabditis elegans
ZK370.4,"[""""]",176225,"[""""]",Caenorhabditis elegans
mig-22,"[""""]",176231,"[""""]",Caenorhabditis elegans
asna-1,"[""""]",176254,"[""""]",Caenorhabditis elegans
pde-2,"[""""]",176270,"[""""]",Caenorhabditis elegans
bre-3,"[""""]",176332,"[""""]",Caenorhabditis elegans
ugt-60,"[""""]",176366,"[""""]",Caenorhabditis elegans
sqv-3,"[""""]",176382,"[""""]",Caenorhabditis elegans
umps-1,"[""""]",176453,"[""""]",Caenorhabditis elegans
C38H2.2,"[""""]",176455,"[""""]",Caenorhabditis elegans
rib-2,"[""""]",176502,"[""""]",Caenorhabditis elegans
gly-9,"[""""]",176557,"[""""]",Caenorhabditis elegans
nft-1,"[""""]",176628,"[""""]",Caenorhabditis elegans
ung-1,"[""""]",176633,"[""""]",Caenorhabditis elegans
gly-11,"[""""]",176647,"[""""]",Caenorhabditis elegans
Y37D8A.2,"[""""]",176698,"[""""]",Caenorhabditis elegans
gly-5,"[""""]",176736,"[""""]",Caenorhabditis elegans
mtm-6,"[""""]",176757,"[""""]",Caenorhabditis elegans
T03F6.3,"[""""]",176760,"[""""]",Caenorhabditis elegans
dpm-1,"[""""]",176874,"[""""]",Caenorhabditis elegans
asm-3,"[""""]",176879,"[""""]",Caenorhabditis elegans
ilys-3,"[""""]",177033,"[""""]",Caenorhabditis elegans
nape-2,"[""""]",177136,"[""""]",Caenorhabditis elegans
nape-1,"[""""]",177137,"[""""]",Caenorhabditis elegans
ilys-6,"[""""]",177164,"[""""]",Caenorhabditis elegans
miro-1,"[""""]",177238,"[""""]",Caenorhabditis elegans
gba-4,"[""""]",177314,"[""""]",Caenorhabditis elegans
hda-6,"[""""]",177316,"[""""]",Caenorhabditis elegans
drp-1,"[""""]",177336,"[""""]",Caenorhabditis elegans
pfkb-1.2,"[""""]",177363,"[""""]",Caenorhabditis elegans
cht-3,"[""""]",177464,"[""""]",Caenorhabditis elegans
ntp-1,"[""""]",177567,"[""""]",Caenorhabditis elegans
faah-1,"[""""]",177613,"[""""]",Caenorhabditis elegans
hst-1,"[""""]",177675,"[""""]",Caenorhabditis elegans
parg-1,"[""""]",177683,"[""""]",Caenorhabditis elegans
rap-1,"[""""]",177709,"[""""]",Caenorhabditis elegans
dhp-2,"[""""]",177852,"[""""]",Caenorhabditis elegans
pyp-1,"[""""]",177856,"[""""]",Caenorhabditis elegans
fic-1,"[""""]",177990,"[""""]",Caenorhabditis elegans
ndx-9,"[""""]",177996,"[""""]",Caenorhabditis elegans
mogs-1,"[""""]",177998,"[""""]",Caenorhabditis elegans
klp-12,"[""""]",178057,"[""""]",Caenorhabditis elegans
rib-1,"[""""]",178080,"[""""]",Caenorhabditis elegans
tgt-1,"[""""]",178131,"[""""]",Caenorhabditis elegans
bre-5,"[""""]",178142,"[""""]",Caenorhabditis elegans
C25G4.2,"[""""]",178194,"[""""]",Caenorhabditis elegans
unc-26,"[""""]",178284,"[""""]",Caenorhabditis elegans
dcap-2,"[""""]",178321,"[""""]",Caenorhabditis elegans
gly-10,"[""""]",178343,"[""""]",Caenorhabditis elegans
gba-3,"[""""]",178535,"[""""]",Caenorhabditis elegans
egl-8,"[""""]",178537,"[""""]",Caenorhabditis elegans
lipl-5,"[""""]",178563,"[""""]",Caenorhabditis elegans
lipl-3,"[""""]",178572,"[""""]",Caenorhabditis elegans
tank-1,"[""""]",178623,"[""""]",Caenorhabditis elegans
gly-7,"[""""]",178661,"[""""]",Caenorhabditis elegans
lys-7,"[""""]",178772,"[""""]",Caenorhabditis elegans
algn-5,"[""""]",178822,"[""""]",Caenorhabditis elegans
figl-1,"[""""]",178829,"[""""]",Caenorhabditis elegans
F32D1.3,"[""""]",178832,"[""""]",Caenorhabditis elegans
abhd-5.2,"[""""]",178877,"[""""]",Caenorhabditis elegans
ugt-48,"[""""]",178940,"[""""]",Caenorhabditis elegans
ZC250.2,"[""""]",178968,"[""""]",Caenorhabditis elegans
mcp-1,"[""""]",178982,"[""""]",Caenorhabditis elegans
fut-8,"[""""]",178985,"[""""]",Caenorhabditis elegans
lipl-4,"[""""]",179046,"[""""]",Caenorhabditis elegans
F09G2.8,"[""""]",179105,"[""""]",Caenorhabditis elegans
algn-12,"[""""]",179185,"[""""]",Caenorhabditis elegans
mpdu-1,"[""""]",179218,"[""""]",Caenorhabditis elegans
uda-1,"[""""]",179395,"[""""]",Caenorhabditis elegans
lys-1,"[""""]",179428,"[""""]",Caenorhabditis elegans
lys-2,"[""""]",179429,"[""""]",Caenorhabditis elegans
lys-3,"[""""]",179430,"[""""]",Caenorhabditis elegans
ceeh-2,"[""""]",179444,"[""""]",Caenorhabditis elegans
cat-4,"[""""]",179472,"[""""]",Caenorhabditis elegans
act-1,"[""""]",179535,"[""""]",Caenorhabditis elegans
gly-20,"[""""]",179562,"[""""]",Caenorhabditis elegans
F55C10.4,"[""""]",179573,"[""""]",Caenorhabditis elegans
F58H1.3,"[""""]",179634,"[""""]",Caenorhabditis elegans
mans-2,"[""""]",179642,"[""""]",Caenorhabditis elegans
enpp-1,"[""""]",179663,"[""""]",Caenorhabditis elegans
C27A7.3,"[""""]",179665,"[""""]",Caenorhabditis elegans
rad-50,"[""""]",179678,"[""""]",Caenorhabditis elegans
ugt-6,"[""""]",179755,"[""""]",Caenorhabditis elegans
ugt-18,"[""""]",179759,"[""""]",Caenorhabditis elegans
lipl-1,"[""""]",179771,"[""""]",Caenorhabditis elegans
algn-13,"[""""]",179890,"[""""]",Caenorhabditis elegans
hda-1,"[""""]",179959,"[""""]",Caenorhabditis elegans
H12D21.10,"[""""]",179990,"[""""]",Caenorhabditis elegans
gyg-2,"[""""]",180119,"[""""]",Caenorhabditis elegans
tgt-2,"[""""]",180244,"[""""]",Caenorhabditis elegans
Y43F8C.13,"[""""]",180290,"[""""]",Caenorhabditis elegans
gly-4,"[""""]",180302,"[""""]",Caenorhabditis elegans
dcs-1,"[""""]",180315,"[""""]",Caenorhabditis elegans
ugt-46,"[""""]",180404,"[""""]",Caenorhabditis elegans
F35H12.5,"[""""]",180442,"[""""]",Caenorhabditis elegans
hex-1,"[""""]",180533,"[""""]",Caenorhabditis elegans
gpcp-1,"[""""]",180600,"[""""]",Caenorhabditis elegans
pfut-1,"[""""]",180607,"[""""]",Caenorhabditis elegans
sul-1,"[""""]",180619,"[""""]",Caenorhabditis elegans
acp-1,"[""""]",180627,"[""""]",Caenorhabditis elegans
cht-1,"[""""]",180628,"[""""]",Caenorhabditis elegans
gyg-1,"[""""]",180644,"[""""]",Caenorhabditis elegans
paf-2,"[""""]",180704,"[""""]",Caenorhabditis elegans
act-4,"[""""]",180767,"[""""]",Caenorhabditis elegans
mig-23,"[""""]",180860,"[""""]",Caenorhabditis elegans
ipp-5,"[""""]",180871,"[""""]",Caenorhabditis elegans
kynu-1,"[""""]",180883,"[""""]",Caenorhabditis elegans
fah-1,"[""""]",180918,"[""""]",Caenorhabditis elegans
gly-12,"[""""]",181005,"[""""]",Caenorhabditis elegans
uggt-1,"[""""]",181007,"[""""]",Caenorhabditis elegans
apy-1,"[""""]",181019,"[""""]",Caenorhabditis elegans
F40B5.2,"[""""]",181090,"[""""]",Caenorhabditis elegans
gly-13,"[""""]",181160,"[""""]",Caenorhabditis elegans
nuc-1,"[""""]",181174,"[""""]",Caenorhabditis elegans
ipla-2,"[""""]",181196,"[""""]",Caenorhabditis elegans
ugt-23,"[""""]",181205,"[""""]",Caenorhabditis elegans
plc-1,"[""""]",181274,"[""""]",Caenorhabditis elegans
hst-2,"[""""]",181309,"[""""]",Caenorhabditis elegans
asm-2,"[""""]",181323,"[""""]",Caenorhabditis elegans
ugt-50,"[""""]",181413,"[""""]",Caenorhabditis elegans
C33G3.4,"[""""]",181517,"[""""]",Caenorhabditis elegans
F09B12.3,"[""""]",181605,"[""""]",Caenorhabditis elegans
gob-1,"[""""]",181637,"[""""]",Caenorhabditis elegans
dyn-1,"[""""]",181644,"[""""]",Caenorhabditis elegans
hda-4,"[""""]",181723,"[""""]",Caenorhabditis elegans
tps-1,"[""""]",181778,"[""""]",Caenorhabditis elegans
cgt-2,"[""""]",181790,"[""""]",Caenorhabditis elegans
pho-10,"[""""]",182251,"[""""]",Caenorhabditis elegans
C06E1.7,"[""""]",182316,"[""""]",Caenorhabditis elegans
algn-6,"[""""]",182392,"[""""]",Caenorhabditis elegans
bgnt-1.4,"[""""]",182795,"[""""]",Caenorhabditis elegans
C29E4.10,"[""""]",183002,"[""""]",Caenorhabditis elegans
pde-5,"[""""]",183125,"[""""]",Caenorhabditis elegans
gba-2,"[""""]",183155,"[""""]",Caenorhabditis elegans
C33H5.2,"[""""]",183184,"[""""]",Caenorhabditis elegans
C35A5.5,"[""""]",183223,"[""""]",Caenorhabditis elegans
ndx-7,"[""""]",183413,"[""""]",Caenorhabditis elegans
ugt-15,"[""""]",183462,"[""""]",Caenorhabditis elegans
ilys-2,"[""""]",183475,"[""""]",Caenorhabditis elegans
cil-1,"[""""]",183643,"[""""]",Caenorhabditis elegans
pde-3,"[""""]",183981,"[""""]",Caenorhabditis elegans
fut-2,"[""""]",184050,"[""""]",Caenorhabditis elegans
F08A8.5,"[""""]",184168,"[""""]",Caenorhabditis elegans
F26C11.1,"[""""]",184959,"[""""]",Caenorhabditis elegans
asah-2,"[""""]",185021,"[""""]",Caenorhabditis elegans
F37A4.3,"[""""]",185403,"[""""]",Caenorhabditis elegans
F38B6.6,"[""""]",185454,"[""""]",Caenorhabditis elegans
ugt-61,"[""""]",185500,"[""""]",Caenorhabditis elegans
F49C12.5,"[""""]",186028,"[""""]",Caenorhabditis elegans
lys-5,"[""""]",186491,"[""""]",Caenorhabditis elegans
F59C6.8,"[""""]",186606,"[""""]",Caenorhabditis elegans
parg-2,"[""""]",186765,"[""""]",Caenorhabditis elegans
lge-1,"[""""]",187206,"[""""]",Caenorhabditis elegans
fut-4,"[""""]",187342,"[""""]",Caenorhabditis elegans
algn-14,"[""""]",187398,"[""""]",Caenorhabditis elegans
galt-1,"[""""]",187430,"[""""]",Caenorhabditis elegans
M110.7,"[""""]",187474,"[""""]",Caenorhabditis elegans
ugt-47,"[""""]",187570,"[""""]",Caenorhabditis elegans
R06C7.6,"[""""]",187641,"[""""]",Caenorhabditis elegans
R07B7.12,"[""""]",187659,"[""""]",Caenorhabditis elegans
R09H10.3,"[""""]",187757,"[""""]",Caenorhabditis elegans
nth-1,"[""""]",187770,"[""""]",Caenorhabditis elegans
ugt-59,"[""""]",187799,"[""""]",Caenorhabditis elegans
ugt-55,"[""""]",188072,"[""""]",Caenorhabditis elegans
ugt-56,"[""""]",188073,"[""""]",Caenorhabditis elegans
fut-6,"[""""]",188084,"[""""]",Caenorhabditis elegans
cgt-1,"[""""]",188169,"[""""]",Caenorhabditis elegans
T07A5.1,"[""""]",188207,"[""""]",Caenorhabditis elegans
W02B3.4,"[""""]",189104,"[""""]",Caenorhabditis elegans
ndx-2,"[""""]",189126,"[""""]",Caenorhabditis elegans
W03G11.3,"[""""]",189173,"[""""]",Caenorhabditis elegans
svh-11,"[""""]",189361,"[""""]",Caenorhabditis elegans
ndx-4,"[""""]",189639,"[""""]",Caenorhabditis elegans
bre-2,"[""""]",189753,"[""""]",Caenorhabditis elegans
sqv-6,"[""""]",190099,"[""""]",Caenorhabditis elegans
Y55D5A.3,"[""""]",190304,"[""""]",Caenorhabditis elegans
algn-7,"[""""]",190436,"[""""]",Caenorhabditis elegans
bre-4,"[""""]",190668,"[""""]",Caenorhabditis elegans
ndx-8,"[""""]",190780,"[""""]",Caenorhabditis elegans
ZK381.2,"[""""]",191306,"[""""]",Caenorhabditis elegans
ZK643.2,"[""""]",191373,"[""""]",Caenorhabditis elegans
ZK697.8,"[""""]",191414,"[""""]",Caenorhabditis elegans
tba-8,"[""""]",191455,"[""""]",Caenorhabditis elegans
warf-1,"[""""]",191609,"[""""]",Caenorhabditis elegans
dpy-19,"[""""]",191628,"[""""]",Caenorhabditis elegans
ppt-1,"[""""]",191744,"[""""]",Caenorhabditis elegans
spo-11,"[""""]",191771,"[""""]",Caenorhabditis elegans
adal-1,"[""""]",259441,"[""""]",Caenorhabditis elegans
pad-2,"[""""]",259529,"[""""]",Caenorhabditis elegans
parp-1,"[""""]",266823,"[""""]",Caenorhabditis elegans
rab-10,"[""""]",266836,"[""""]",Caenorhabditis elegans
nsf-1,"[""""]",266842,"[""""]",Caenorhabditis elegans
hst-3.2,"[""""]",3564879,"[""""]",Caenorhabditis elegans
tps-2,"[""""]",3565050,"[""""]",Caenorhabditis elegans
D2045.9,"[""""]",3565069,"[""""]",Caenorhabditis elegans
bgnt-1.5,"[""""]",3565692,"[""""]",Caenorhabditis elegans
fitm-2,"[""""]",3565961,"[""""]",Caenorhabditis elegans
parp-2,"[""""]",3565967,"[""""]",Caenorhabditis elegans
fut-5,"[""""]",3565968,"[""""]",Caenorhabditis elegans
pigb-1,"[""""]",13184808,"[""""]",Caenorhabditis elegans
