Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
glgB,"[""""]",56526440,"[""""]",Burkholderia pseudomallei
DP58_RS01020,"[""""]",56526457,"[""""]",Burkholderia pseudomallei
kynB,"[""""]",56526973,"[""""]",Burkholderia pseudomallei
kynU,"[""""]",56526974,"[""""]",Burkholderia pseudomallei
DP58_RS05065,"[""""]",56527214,"[""""]",Burkholderia pseudomallei
mutM,"[""""]",56527228,"[""""]",Burkholderia pseudomallei
DP58_RS06535,"[""""]",56527492,"[""""]",Burkholderia pseudomallei
hisF,"[""""]",56528025,"[""""]",Burkholderia pseudomallei
murG,"[""""]",56528169,"[""""]",Burkholderia pseudomallei
lpxC,"[""""]",56528176,"[""""]",Burkholderia pseudomallei
mtgA,"[""""]",56528221,"[""""]",Burkholderia pseudomallei
DP58_RS10750,"[""""]",56528292,"[""""]",Burkholderia pseudomallei
queA,"[""""]",56528331,"[""""]",Burkholderia pseudomallei
DP58_RS11735,"[""""]",56528481,"[""""]",Burkholderia pseudomallei
DP58_RS11880,"[""""]",56528510,"[""""]",Burkholderia pseudomallei
ureC,"[""""]",56528538,"[""""]",Burkholderia pseudomallei
rsgA,"[""""]",56528697,"[""""]",Burkholderia pseudomallei
DP58_RS13320,"[""""]",56528784,"[""""]",Burkholderia pseudomallei
astE,"[""""]",56528802,"[""""]",Burkholderia pseudomallei
folD,"[""""]",56528885,"[""""]",Burkholderia pseudomallei
dapE,"[""""]",56529022,"[""""]",Burkholderia pseudomallei
DP58_RS14625,"[""""]",56529031,"[""""]",Burkholderia pseudomallei
lpxB,"[""""]",56529046,"[""""]",Burkholderia pseudomallei
surE,"[""""]",56529226,"[""""]",Burkholderia pseudomallei
DP58_RS15970,"[""""]",56529286,"[""""]",Burkholderia pseudomallei
deoA,"[""""]",56529621,"[""""]",Burkholderia pseudomallei
DP58_RS27245,"[""""]",56531349,"[""""]",Burkholderia pseudomallei
