Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",104533839,"[""""]",Mesitornis unicolor
XYLT1,"[""""]",104544087,"[""""]",Mesitornis unicolor
XYLB,"[""""]",104538209,"[""""]",Mesitornis unicolor
XXYLT1,"[""""]",104547685,"[""""]",Mesitornis unicolor
VTCN1,"[""""]",104535308,"[""""]",Mesitornis unicolor
VCAM1,"[""""]",104536468,"[""""]",Mesitornis unicolor
UXS1,"[""""]",104534521,"[""""]",Mesitornis unicolor
UST,"[""""]",104541229,"[""""]",Mesitornis unicolor
UMOD,"[""""]",104538807,"[""""]",Mesitornis unicolor
UGT8,"[""""]",104536489,"[""""]",Mesitornis unicolor
UGP2,"[""""]",104534765,"[""""]",Mesitornis unicolor
UGGT2,"[""""]",104547285,"[""""]",Mesitornis unicolor
UGGT1,"[""""]",104541386,"[""""]",Mesitornis unicolor
UGDH,"[""""]",104537369,"[""""]",Mesitornis unicolor
UGCG,"[""""]",104533856,"[""""]",Mesitornis unicolor
UAP1L1,"[""""]",104540914,"[""""]",Mesitornis unicolor
UAP1,"[""""]",104540287,"[""""]",Mesitornis unicolor
TUSC3,"[""""]",104542573,"[""""]",Mesitornis unicolor
TPST2,"[""""]",104545245,"[""""]",Mesitornis unicolor
TPST1,"[""""]",104542687,"[""""]",Mesitornis unicolor
TPI1,"[""""]",104541226,"[""""]",Mesitornis unicolor
TMTC4,"[""""]",104548670,"[""""]",Mesitornis unicolor
TMTC3,"[""""]",104547161,"[""""]",Mesitornis unicolor
TMTC2,"[""""]",104536666,"[""""]",Mesitornis unicolor
TMTC1,"[""""]",104543973,"[""""]",Mesitornis unicolor
TMEM199,"[""""]",104544407,"[""""]",Mesitornis unicolor
TMEM165,"[""""]",104538821,"[""""]",Mesitornis unicolor
TMED8,"[""""]",104535160,"[""""]",Mesitornis unicolor
TMED6,"[""""]",104533182,"[""""]",Mesitornis unicolor
TMED5,"[""""]",104544232,"[""""]",Mesitornis unicolor
TKFC,"[""""]",104539804,"[""""]",Mesitornis unicolor
TIGAR,"[""""]",104541665,"[""""]",Mesitornis unicolor
TGDS,"[""""]",104542621,"[""""]",Mesitornis unicolor
TECTB,"[""""]",104534934,"[""""]",Mesitornis unicolor
TECTA,"[""""]",104541978,"[""""]",Mesitornis unicolor
TECR,"[""""]",104548405,"[""""]",Mesitornis unicolor
TBXAS1,"[""""]",104542528,"[""""]",Mesitornis unicolor
TALDO1,"[""""]",104535085,"[""""]",Mesitornis unicolor
SYNJ2,"[""""]",104545597,"[""""]",Mesitornis unicolor
SYNJ1,"[""""]",104548186,"[""""]",Mesitornis unicolor
SUMF1,"[""""]",104538642,"[""""]",Mesitornis unicolor
SULF2,"[""""]",104544292,"[""""]",Mesitornis unicolor
SULF1,"[""""]",104536911,"[""""]",Mesitornis unicolor
SUCLG2,"[""""]",104547042,"[""""]",Mesitornis unicolor
SUCLG1,"[""""]",104548706,"[""""]",Mesitornis unicolor
SUCLA2,"[""""]",104544152,"[""""]",Mesitornis unicolor
STT3B,"[""""]",104537255,"[""""]",Mesitornis unicolor
STT3A,"[""""]",104545830,"[""""]",Mesitornis unicolor
STBD1,"[""""]",104542735,"[""""]",Mesitornis unicolor
ST8SIA6,"[""""]",104540282,"[""""]",Mesitornis unicolor
ST8SIA5,"[""""]",104538671,"[""""]",Mesitornis unicolor
ST8SIA3,"[""""]",104548517,"[""""]",Mesitornis unicolor
ST8SIA2,"[""""]",104539434,"[""""]",Mesitornis unicolor
ST8SIA1,"[""""]",104543913,"[""""]",Mesitornis unicolor
ST6GALNAC6,"[""""]",104547398,"[""""]",Mesitornis unicolor
ST6GALNAC5,"[""""]",104541143,"[""""]",Mesitornis unicolor
ST6GALNAC4,"[""""]",104541632,"[""""]",Mesitornis unicolor
ST6GALNAC3,"[""""]",104533938,"[""""]",Mesitornis unicolor
ST6GALNAC2,"[""""]",104540112,"[""""]",Mesitornis unicolor
ST6GALNAC1,"[""""]",104542875,"[""""]",Mesitornis unicolor
ST6GAL2,"[""""]",104539982,"[""""]",Mesitornis unicolor
ST6GAL1,"[""""]",104539686,"[""""]",Mesitornis unicolor
ST3GAL6,"[""""]",104539081,"[""""]",Mesitornis unicolor
ST3GAL5,"[""""]",104537111,"[""""]",Mesitornis unicolor
ST3GAL4,"[""""]",104539316,"[""""]",Mesitornis unicolor
ST3GAL1,"[""""]",104548163,"[""""]",Mesitornis unicolor
SRGN,"[""""]",104535671,"[""""]",Mesitornis unicolor
SRD5A3,"[""""]",104538764,"[""""]",Mesitornis unicolor
SRD5A2,"[""""]",104539002,"[""""]",Mesitornis unicolor
SRD5A1,"[""""]",104543917,"[""""]",Mesitornis unicolor
SQLE,"[""""]",104534385,"[""""]",Mesitornis unicolor
SPTSSB,"[""""]",104536905,"[""""]",Mesitornis unicolor
SPTSSA,"[""""]",104537815,"[""""]",Mesitornis unicolor
SPTLC1,"[""""]",104548401,"[""""]",Mesitornis unicolor
SPHK1,"[""""]",104547277,"[""""]",Mesitornis unicolor
SPAM1,"[""""]",104539650,"[""""]",Mesitornis unicolor
SORD,"[""""]",104546888,"[""""]",Mesitornis unicolor
SOAT1,"[""""]",104541724,"[""""]",Mesitornis unicolor
SMPDL3B,"[""""]",104535029,"[""""]",Mesitornis unicolor
SMPDL3A,"[""""]",104543855,"[""""]",Mesitornis unicolor
SMPD4,"[""""]",104539475,"[""""]",Mesitornis unicolor
SMPD3,"[""""]",104546807,"[""""]",Mesitornis unicolor
SMPD2,"[""""]",104544122,"[""""]",Mesitornis unicolor
SMC3,"[""""]",104538618,"[""""]",Mesitornis unicolor
SLC5A1,"[""""]",104541777,"[""""]",Mesitornis unicolor
SLC3A1,"[""""]",104536839,"[""""]",Mesitornis unicolor
SLC39A8,"[""""]",104545058,"[""""]",Mesitornis unicolor
SLC37A4,"[""""]",104534054,"[""""]",Mesitornis unicolor
SLC35G2,"[""""]",104542665,"[""""]",Mesitornis unicolor
SLC35G1,"[""""]",104535754,"[""""]",Mesitornis unicolor
SLC35F5,"[""""]",104540764,"[""""]",Mesitornis unicolor
SLC35F4,"[""""]",104545248,"[""""]",Mesitornis unicolor
SLC35F3,"[""""]",104544010,"[""""]",Mesitornis unicolor
SLC35F1,"[""""]",104541159,"[""""]",Mesitornis unicolor
SLC35E4,"[""""]",104536887,"[""""]",Mesitornis unicolor
SLC35E3,"[""""]",104540290,"[""""]",Mesitornis unicolor
SLC35E2B,"[""""]",104539443,"[""""]",Mesitornis unicolor
SLC35D3,"[""""]",104539729,"[""""]",Mesitornis unicolor
SLC35D1,"[""""]",104542216,"[""""]",Mesitornis unicolor
SLC35C2,"[""""]",104540576,"[""""]",Mesitornis unicolor
SLC35C1,"[""""]",104534890,"[""""]",Mesitornis unicolor
SLC35B4,"[""""]",104533641,"[""""]",Mesitornis unicolor
SLC35B3,"[""""]",104536964,"[""""]",Mesitornis unicolor
SLC35B2,"[""""]",104539061,"[""""]",Mesitornis unicolor
SLC35B1,"[""""]",104534430,"[""""]",Mesitornis unicolor
SLC35A5,"[""""]",104534150,"[""""]",Mesitornis unicolor
SLC35A4,"[""""]",104534483,"[""""]",Mesitornis unicolor
SLC35A3,"[""""]",104543153,"[""""]",Mesitornis unicolor
SLC35A1,"[""""]",104543367,"[""""]",Mesitornis unicolor
SLC33A1,"[""""]",104540122,"[""""]",Mesitornis unicolor
SLC2A8,"[""""]",104547653,"[""""]",Mesitornis unicolor
SLC2A2,"[""""]",104548306,"[""""]",Mesitornis unicolor
SLC2A12,"[""""]",104540733,"[""""]",Mesitornis unicolor
SLC2A10,"[""""]",104548496,"[""""]",Mesitornis unicolor
SLC26A2,"[""""]",104534285,"[""""]",Mesitornis unicolor
SLC17A5,"[""""]",104534233,"[""""]",Mesitornis unicolor
SIGLEC15,"[""""]",104537851,"[""""]",Mesitornis unicolor
SHMT1,"[""""]",104536975,"[""""]",Mesitornis unicolor
SGSH,"[""""]",104536901,"[""""]",Mesitornis unicolor
SGPP1,"[""""]",104543308,"[""""]",Mesitornis unicolor
SGPL1,"[""""]",104548060,"[""""]",Mesitornis unicolor
SGMS2,"[""""]",104534563,"[""""]",Mesitornis unicolor
SGMS1,"[""""]",104541802,"[""""]",Mesitornis unicolor
SEMA7A,"[""""]",104543309,"[""""]",Mesitornis unicolor
SELP,"[""""]",104542271,"[""""]",Mesitornis unicolor
SELE,"[""""]",104537518,"[""""]",Mesitornis unicolor
SDHD,"[""""]",104546622,"[""""]",Mesitornis unicolor
SDHB,"[""""]",104537325,"[""""]",Mesitornis unicolor
SDHA,"[""""]",104541644,"[""""]",Mesitornis unicolor
SDC4,"[""""]",104542011,"[""""]",Mesitornis unicolor
SDC3,"[""""]",104544668,"[""""]",Mesitornis unicolor
SDC2,"[""""]",104536995,"[""""]",Mesitornis unicolor
SDC1,"[""""]",104539925,"[""""]",Mesitornis unicolor
SCP2,"[""""]",104534615,"[""""]",Mesitornis unicolor
SCD5,"[""""]",104537519,"[""""]",Mesitornis unicolor
SCD,"[""""]",104545294,"[""""]",Mesitornis unicolor
SC5D,"[""""]",104533967,"[""""]",Mesitornis unicolor
SACM1L,"[""""]",104538833,"[""""]",Mesitornis unicolor
RXYLT1,"[""""]",104538499,"[""""]",Mesitornis unicolor
RTN4R,"[""""]",104548683,"[""""]",Mesitornis unicolor
RPN2,"[""""]",104538787,"[""""]",Mesitornis unicolor
RPN1,"[""""]",104537964,"[""""]",Mesitornis unicolor
RPIA,"[""""]",104547909,"[""""]",Mesitornis unicolor
RPE,"[""""]",104547995,"[""""]",Mesitornis unicolor
RGMB,"[""""]",104541020,"[""""]",Mesitornis unicolor
RGMA,"[""""]",104537336,"[""""]",Mesitornis unicolor
RFT1,"[""""]",104533753,"[""""]",Mesitornis unicolor
RFNG,"[""""]",104545859,"[""""]",Mesitornis unicolor
RECK,"[""""]",104533725,"[""""]",Mesitornis unicolor
RBKS,"[""""]",104539097,"[""""]",Mesitornis unicolor
PYGL,"[""""]",104543281,"[""""]",Mesitornis unicolor
PYGB,"[""""]",104545637,"[""""]",Mesitornis unicolor
PXYLP1,"[""""]",104544592,"[""""]",Mesitornis unicolor
PTGS2,"[""""]",104533596,"[""""]",Mesitornis unicolor
PTGS1,"[""""]",104548844,"[""""]",Mesitornis unicolor
PTGES3,"[""""]",104535478,"[""""]",Mesitornis unicolor
PTGES2,"[""""]",104545595,"[""""]",Mesitornis unicolor
PTGES,"[""""]",104536864,"[""""]",Mesitornis unicolor
PTEN,"[""""]",104537117,"[""""]",Mesitornis unicolor
PTDSS2,"[""""]",104548340,"[""""]",Mesitornis unicolor
PTDSS1,"[""""]",104534529,"[""""]",Mesitornis unicolor
PRNP,"[""""]",104547793,"[""""]",Mesitornis unicolor
PRKAA2,"[""""]",104538944,"[""""]",Mesitornis unicolor
PPT1,"[""""]",104536534,"[""""]",Mesitornis unicolor
PPP1R3C,"[""""]",104538637,"[""""]",Mesitornis unicolor
PPP1R3B,"[""""]",104546066,"[""""]",Mesitornis unicolor
PPP1R3A,"[""""]",104538832,"[""""]",Mesitornis unicolor
POMT2,"[""""]",104544632,"[""""]",Mesitornis unicolor
POMT1,"[""""]",104536416,"[""""]",Mesitornis unicolor
POMK,"[""""]",104546321,"[""""]",Mesitornis unicolor
POMGNT2,"[""""]",104546557,"[""""]",Mesitornis unicolor
POMGNT1,"[""""]",104540963,"[""""]",Mesitornis unicolor
POGLUT1,"[""""]",104533748,"[""""]",Mesitornis unicolor
POFUT2,"[""""]",104540637,"[""""]",Mesitornis unicolor
POFUT1,"[""""]",104543844,"[""""]",Mesitornis unicolor
PNPLA6,"[""""]",104545836,"[""""]",Mesitornis unicolor
PMM2,"[""""]",104534105,"[""""]",Mesitornis unicolor
PMM1,"[""""]",104533334,"[""""]",Mesitornis unicolor
PLPP4,"[""""]",104547154,"[""""]",Mesitornis unicolor
PLPP2,"[""""]",104539495,"[""""]",Mesitornis unicolor
PLPP1,"[""""]",104540878,"[""""]",Mesitornis unicolor
PLEKHA8,"[""""]",104546447,"[""""]",Mesitornis unicolor
PLD3,"[""""]",104538055,"[""""]",Mesitornis unicolor
PLD2,"[""""]",104548180,"[""""]",Mesitornis unicolor
PLD1,"[""""]",104544808,"[""""]",Mesitornis unicolor
PLCZ1,"[""""]",104541669,"[""""]",Mesitornis unicolor
PLCH2,"[""""]",104542781,"[""""]",Mesitornis unicolor
PLCH1,"[""""]",104546554,"[""""]",Mesitornis unicolor
PLCG2,"[""""]",104543108,"[""""]",Mesitornis unicolor
PLCE1,"[""""]",104545714,"[""""]",Mesitornis unicolor
PLCD4,"[""""]",104540969,"[""""]",Mesitornis unicolor
PLCD1,"[""""]",104546341,"[""""]",Mesitornis unicolor
PLCB4,"[""""]",104545723,"[""""]",Mesitornis unicolor
PLCB2,"[""""]",104542193,"[""""]",Mesitornis unicolor
PLB1,"[""""]",104547268,"[""""]",Mesitornis unicolor
PLA2R1,"[""""]",104548590,"[""""]",Mesitornis unicolor
PLA2G7,"[""""]",104534155,"[""""]",Mesitornis unicolor
PLA2G6,"[""""]",104540004,"[""""]",Mesitornis unicolor
PLA2G4F,"[""""]",104539940,"[""""]",Mesitornis unicolor
PLA2G4B,"[""""]",104544314,"[""""]",Mesitornis unicolor
PLA2G4A,"[""""]",104536719,"[""""]",Mesitornis unicolor
PLA2G2E,"[""""]",104546247,"[""""]",Mesitornis unicolor
PLA2G1B,"[""""]",104538046,"[""""]",Mesitornis unicolor
PLA2G15,"[""""]",104539524,"[""""]",Mesitornis unicolor
PLA2G12B,"[""""]",104547806,"[""""]",Mesitornis unicolor
PLA2G12A,"[""""]",104533460,"[""""]",Mesitornis unicolor
PKM,"[""""]",104534737,"[""""]",Mesitornis unicolor
PKD2,"[""""]",104542115,"[""""]",Mesitornis unicolor
PKD1L2,"[""""]",104538834,"[""""]",Mesitornis unicolor
PKD1,"[""""]",104548261,"[""""]",Mesitornis unicolor
PISD,"[""""]",104548360,"[""""]",Mesitornis unicolor
PIP5K1C,"[""""]",104535357,"[""""]",Mesitornis unicolor
PIP5K1A,"[""""]",104538421,"[""""]",Mesitornis unicolor
PIP4K2B,"[""""]",104533470,"[""""]",Mesitornis unicolor
PIKFYVE,"[""""]",104533749,"[""""]",Mesitornis unicolor
PIK3CG,"[""""]",104533173,"[""""]",Mesitornis unicolor
PIK3CD,"[""""]",104536105,"[""""]",Mesitornis unicolor
PIK3CB,"[""""]",104533994,"[""""]",Mesitornis unicolor
PIK3CA,"[""""]",104539124,"[""""]",Mesitornis unicolor
PIK3C3,"[""""]",104543268,"[""""]",Mesitornis unicolor
PIK3C2G,"[""""]",104546102,"[""""]",Mesitornis unicolor
PIK3C2A,"[""""]",104547266,"[""""]",Mesitornis unicolor
PIGZ,"[""""]",104533675,"[""""]",Mesitornis unicolor
PIGY,"[""""]",104541615,"[""""]",Mesitornis unicolor
PIGX,"[""""]",104548034,"[""""]",Mesitornis unicolor
PIGW,"[""""]",104533122,"[""""]",Mesitornis unicolor
PIGV,"[""""]",104535660,"[""""]",Mesitornis unicolor
PIGU,"[""""]",104543058,"[""""]",Mesitornis unicolor
PIGT,"[""""]",104548497,"[""""]",Mesitornis unicolor
PIGS,"[""""]",104539501,"[""""]",Mesitornis unicolor
PIGQ,"[""""]",104533965,"[""""]",Mesitornis unicolor
PIGP,"[""""]",104544694,"[""""]",Mesitornis unicolor
PIGO,"[""""]",104540126,"[""""]",Mesitornis unicolor
PIGN,"[""""]",104533338,"[""""]",Mesitornis unicolor
PIGM,"[""""]",104547645,"[""""]",Mesitornis unicolor
PIGL,"[""""]",104547147,"[""""]",Mesitornis unicolor
PIGK,"[""""]",104533253,"[""""]",Mesitornis unicolor
PIGH,"[""""]",104541326,"[""""]",Mesitornis unicolor
PIGG,"[""""]",104541674,"[""""]",Mesitornis unicolor
PIGF,"[""""]",104539267,"[""""]",Mesitornis unicolor
PIGC,"[""""]",104543937,"[""""]",Mesitornis unicolor
PIGB,"[""""]",104534416,"[""""]",Mesitornis unicolor
PIGA,"[""""]",104542028,"[""""]",Mesitornis unicolor
PI4KA,"[""""]",104543131,"[""""]",Mesitornis unicolor
PI4K2B,"[""""]",104541509,"[""""]",Mesitornis unicolor
PI4K2A,"[""""]",104542664,"[""""]",Mesitornis unicolor
PHOSPHO1,"[""""]",104535851,"[""""]",Mesitornis unicolor
PGS1,"[""""]",104547033,"[""""]",Mesitornis unicolor
PGM3,"[""""]",104541727,"[""""]",Mesitornis unicolor
PGM2,"[""""]",104534056,"[""""]",Mesitornis unicolor
PGM1,"[""""]",104536640,"[""""]",Mesitornis unicolor
PGK1,"[""""]",104540841,"[""""]",Mesitornis unicolor
PGGHG,"[""""]",104546391,"[""""]",Mesitornis unicolor
PGD,"[""""]",104539817,"[""""]",Mesitornis unicolor
PGAP3,"[""""]",104545174,"[""""]",Mesitornis unicolor
PGAP1,"[""""]",104533317,"[""""]",Mesitornis unicolor
PGAM1,"[""""]",104534973,"[""""]",Mesitornis unicolor
PFKP,"[""""]",104540178,"[""""]",Mesitornis unicolor
PFKL,"[""""]",104538076,"[""""]",Mesitornis unicolor
PFKFB3,"[""""]",104538074,"[""""]",Mesitornis unicolor
PFKFB2,"[""""]",104536139,"[""""]",Mesitornis unicolor
PEMT,"[""""]",104539638,"[""""]",Mesitornis unicolor
PDIA3,"[""""]",104534166,"[""""]",Mesitornis unicolor
PDHX,"[""""]",104534143,"[""""]",Mesitornis unicolor
PDHB,"[""""]",104548023,"[""""]",Mesitornis unicolor
PCYT2,"[""""]",104545901,"[""""]",Mesitornis unicolor
PCYT1B,"[""""]",104547908,"[""""]",Mesitornis unicolor
PCYT1A,"[""""]",104539406,"[""""]",Mesitornis unicolor
PCK1,"[""""]",104541428,"[""""]",Mesitornis unicolor
PCCB,"[""""]",104533561,"[""""]",Mesitornis unicolor
PCCA,"[""""]",104534104,"[""""]",Mesitornis unicolor
PAPSS2,"[""""]",104538608,"[""""]",Mesitornis unicolor
PAPSS1,"[""""]",104545626,"[""""]",Mesitornis unicolor
PAFAH1B2,"[""""]",104534744,"[""""]",Mesitornis unicolor
PAFAH1B1,"[""""]",104547299,"[""""]",Mesitornis unicolor
OXSM,"[""""]",104539663,"[""""]",Mesitornis unicolor
OTOA,"[""""]",104536395,"[""""]",Mesitornis unicolor
ORMDL1,"[""""]",104537094,"[""""]",Mesitornis unicolor
OLAH,"[""""]",104533426,"[""""]",Mesitornis unicolor
OGT,"[""""]",104545564,"[""""]",Mesitornis unicolor
OGDHL,"[""""]",104546529,"[""""]",Mesitornis unicolor
OCRL,"[""""]",104543900,"[""""]",Mesitornis unicolor
NYX,"[""""]",104546020,"[""""]",Mesitornis unicolor
NTM,"[""""]",104541167,"[""""]",Mesitornis unicolor
NT5M,"[""""]",104537607,"[""""]",Mesitornis unicolor
NT5E,"[""""]",104539590,"[""""]",Mesitornis unicolor
NSDHL,"[""""]",104545447,"[""""]",Mesitornis unicolor
NPL,"[""""]",104543306,"[""""]",Mesitornis unicolor
NGLY1,"[""""]",104539664,"[""""]",Mesitornis unicolor
NEU4,"[""""]",104535996,"[""""]",Mesitornis unicolor
NEU2,"[""""]",104533177,"[""""]",Mesitornis unicolor
NDUFAB1,"[""""]",104540607,"[""""]",Mesitornis unicolor
NDST2,"[""""]",104543619,"[""""]",Mesitornis unicolor
NCAM1,"[""""]",104537126,"[""""]",Mesitornis unicolor
NANP,"[""""]",104541203,"[""""]",Mesitornis unicolor
NAGPA,"[""""]",104535126,"[""""]",Mesitornis unicolor
NAGA,"[""""]",104535829,"[""""]",Mesitornis unicolor
NAAA,"[""""]",104542039,"[""""]",Mesitornis unicolor
MTMR8,"[""""]",104534396,"[""""]",Mesitornis unicolor
MTMR7,"[""""]",104543346,"[""""]",Mesitornis unicolor
MTMR6,"[""""]",104541965,"[""""]",Mesitornis unicolor
MTMR4,"[""""]",104547126,"[""""]",Mesitornis unicolor
MTMR3,"[""""]",104538507,"[""""]",Mesitornis unicolor
MTMR2,"[""""]",104542862,"[""""]",Mesitornis unicolor
MTMR14,"[""""]",104540068,"[""""]",Mesitornis unicolor
MTMR1,"[""""]",104537543,"[""""]",Mesitornis unicolor
MTM1,"[""""]",104548425,"[""""]",Mesitornis unicolor
MSMO1,"[""""]",104535058,"[""""]",Mesitornis unicolor
MPPE1,"[""""]",104547122,"[""""]",Mesitornis unicolor
MPI,"[""""]",104546964,"[""""]",Mesitornis unicolor
MOGAT2,"[""""]",104536801,"[""""]",Mesitornis unicolor
MOGAT1,"[""""]",104542296,"[""""]",Mesitornis unicolor
MMUT,"[""""]",104534094,"[""""]",Mesitornis unicolor
MMP17,"[""""]",104536575,"[""""]",Mesitornis unicolor
MLYCD,"[""""]",104535878,"[""""]",Mesitornis unicolor
MGLL,"[""""]",104542584,"[""""]",Mesitornis unicolor
MGAT5B,"[""""]",104542858,"[""""]",Mesitornis unicolor
MGAT5,"[""""]",104546795,"[""""]",Mesitornis unicolor
MGAT4C,"[""""]",104545966,"[""""]",Mesitornis unicolor
MGAT4B,"[""""]",104536212,"[""""]",Mesitornis unicolor
MGAT4A,"[""""]",104548021,"[""""]",Mesitornis unicolor
MGAT3,"[""""]",104540272,"[""""]",Mesitornis unicolor
MGAT2,"[""""]",104545454,"[""""]",Mesitornis unicolor
MGAT1,"[""""]",104533940,"[""""]",Mesitornis unicolor
MFNG,"[""""]",104548783,"[""""]",Mesitornis unicolor
MELTF,"[""""]",104543535,"[""""]",Mesitornis unicolor
MECR,"[""""]",104533650,"[""""]",Mesitornis unicolor
ME1,"[""""]",104544147,"[""""]",Mesitornis unicolor
MDH2,"[""""]",104546475,"[""""]",Mesitornis unicolor
MDH1,"[""""]",104542316,"[""""]",Mesitornis unicolor
MDGA2,"[""""]",104546335,"[""""]",Mesitornis unicolor
MDGA1,"[""""]",104537210,"[""""]",Mesitornis unicolor
MCFD2,"[""""]",104537227,"[""""]",Mesitornis unicolor
MCEE,"[""""]",104543179,"[""""]",Mesitornis unicolor
MCAT,"[""""]",104533658,"[""""]",Mesitornis unicolor
MBOAT2,"[""""]",104534421,"[""""]",Mesitornis unicolor
MBOAT1,"[""""]",104548712,"[""""]",Mesitornis unicolor
MASP2,"[""""]",104539649,"[""""]",Mesitornis unicolor
MANEA,"[""""]",104542240,"[""""]",Mesitornis unicolor
MANBA,"[""""]",104533395,"[""""]",Mesitornis unicolor
MAN2C1,"[""""]",104537262,"[""""]",Mesitornis unicolor
MAN2B2,"[""""]",104536341,"[""""]",Mesitornis unicolor
MAN1C1,"[""""]",104547657,"[""""]",Mesitornis unicolor
MAN1B1,"[""""]",104547182,"[""""]",Mesitornis unicolor
M6PR,"[""""]",104540128,"[""""]",Mesitornis unicolor
LYPLA2,"[""""]",104537343,"[""""]",Mesitornis unicolor
LYPLA1,"[""""]",104547287,"[""""]",Mesitornis unicolor
LYPD6B,"[""""]",104541522,"[""""]",Mesitornis unicolor
LYPD6,"[""""]",104534971,"[""""]",Mesitornis unicolor
LY75,"[""""]",104546312,"[""""]",Mesitornis unicolor
LTC4S,"[""""]",104536213,"[""""]",Mesitornis unicolor
LTA4H,"[""""]",104542359,"[""""]",Mesitornis unicolor
LSS,"[""""]",104546177,"[""""]",Mesitornis unicolor
LPL,"[""""]",104544121,"[""""]",Mesitornis unicolor
LPIN3,"[""""]",104533884,"[""""]",Mesitornis unicolor
LPIN2,"[""""]",104544785,"[""""]",Mesitornis unicolor
LPIN1,"[""""]",104539801,"[""""]",Mesitornis unicolor
LPGAT1,"[""""]",104539335,"[""""]",Mesitornis unicolor
LPCAT3,"[""""]",104543683,"[""""]",Mesitornis unicolor
LPCAT1,"[""""]",104545516,"[""""]",Mesitornis unicolor
LOC104548682,"[""""]",104548682,"[""""]",Mesitornis unicolor
LOC104547505,"[""""]",104547505,"[""""]",Mesitornis unicolor
LOC104547190,"[""""]",104547190,"[""""]",Mesitornis unicolor
LOC104547189,"[""""]",104547189,"[""""]",Mesitornis unicolor
LOC104547144,"[""""]",104547144,"[""""]",Mesitornis unicolor
LOC104545737,"[""""]",104545737,"[""""]",Mesitornis unicolor
LOC104545650,"[""""]",104545650,"[""""]",Mesitornis unicolor
LOC104544712,"[""""]",104544712,"[""""]",Mesitornis unicolor
LOC104544272,"[""""]",104544272,"[""""]",Mesitornis unicolor
LOC104543684,"[""""]",104543684,"[""""]",Mesitornis unicolor
LOC104543569,"[""""]",104543569,"[""""]",Mesitornis unicolor
LOC104542915,"[""""]",104542915,"[""""]",Mesitornis unicolor
LOC104542233,"[""""]",104542233,"[""""]",Mesitornis unicolor
LOC104542103,"[""""]",104542103,"[""""]",Mesitornis unicolor
LOC104541795,"[""""]",104541795,"[""""]",Mesitornis unicolor
LOC104541711,"[""""]",104541711,"[""""]",Mesitornis unicolor
LOC104540801,"[""""]",104540801,"[""""]",Mesitornis unicolor
LOC104540502,"[""""]",104540502,"[""""]",Mesitornis unicolor
LOC104540261,"[""""]",104540261,"[""""]",Mesitornis unicolor
LOC104539290,"[""""]",104539290,"[""""]",Mesitornis unicolor
LOC104538786,"[""""]",104538786,"[""""]",Mesitornis unicolor
LOC104538516,"[""""]",104538516,"[""""]",Mesitornis unicolor
LOC104538184,"[""""]",104538184,"[""""]",Mesitornis unicolor
LOC104537967,"[""""]",104537967,"[""""]",Mesitornis unicolor
LOC104537454,"[""""]",104537454,"[""""]",Mesitornis unicolor
LOC104537212,"[""""]",104537212,"[""""]",Mesitornis unicolor
LOC104535820,"[""""]",104535820,"[""""]",Mesitornis unicolor
LOC104535675,"[""""]",104535675,"[""""]",Mesitornis unicolor
LOC104535537,"[""""]",104535537,"[""""]",Mesitornis unicolor
LOC104534032,"[""""]",104534032,"[""""]",Mesitornis unicolor
LOC104533986,"[""""]",104533986,"[""""]",Mesitornis unicolor
LOC104533892,"[""""]",104533892,"[""""]",Mesitornis unicolor
LOC104533790,"[""""]",104533790,"[""""]",Mesitornis unicolor
LMAN2L,"[""""]",104534278,"[""""]",Mesitornis unicolor
LMAN2,"[""""]",104534834,"[""""]",Mesitornis unicolor
LMAN1,"[""""]",104546296,"[""""]",Mesitornis unicolor
LIPG,"[""""]",104546542,"[""""]",Mesitornis unicolor
LIPC,"[""""]",104537339,"[""""]",Mesitornis unicolor
LIPA,"[""""]",104546919,"[""""]",Mesitornis unicolor
LGALS8,"[""""]",104538372,"[""""]",Mesitornis unicolor
LGALS3,"[""""]",104534702,"[""""]",Mesitornis unicolor
LGALS2,"[""""]",104541184,"[""""]",Mesitornis unicolor
LGALS1,"[""""]",104538300,"[""""]",Mesitornis unicolor
LFNG,"[""""]",104545376,"[""""]",Mesitornis unicolor
LDHB,"[""""]",104534974,"[""""]",Mesitornis unicolor
LCTL,"[""""]",104534024,"[""""]",Mesitornis unicolor
LCT,"[""""]",104545327,"[""""]",Mesitornis unicolor
LCLAT1,"[""""]",104541814,"[""""]",Mesitornis unicolor
LCAT,"[""""]",104534761,"[""""]",Mesitornis unicolor
LAYN,"[""""]",104539975,"[""""]",Mesitornis unicolor
LARGE2,"[""""]",104539226,"[""""]",Mesitornis unicolor
L2HGDH,"[""""]",104542690,"[""""]",Mesitornis unicolor
KLB,"[""""]",104534952,"[""""]",Mesitornis unicolor
KL,"[""""]",104546011,"[""""]",Mesitornis unicolor
KDSR,"[""""]",104548470,"[""""]",Mesitornis unicolor
ITPKA,"[""""]",104536378,"[""""]",Mesitornis unicolor
ITPK1,"[""""]",104539256,"[""""]",Mesitornis unicolor
ISYNA1,"[""""]",104546719,"[""""]",Mesitornis unicolor
IPPK,"[""""]",104545329,"[""""]",Mesitornis unicolor
IPMK,"[""""]",104534235,"[""""]",Mesitornis unicolor
INPPL1,"[""""]",104546925,"[""""]",Mesitornis unicolor
