Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC105360778,"[""""]",105360778,"[""""]",Ceratosolen solmsi marchali
LOC105364192,"[""""]",105364192,"[""""]",Ceratosolen solmsi marchali
LOC105360736,"[""""]",105360736,"[""""]",Ceratosolen solmsi marchali
LOC105368986,"[""""]",105368986,"[""""]",Ceratosolen solmsi marchali
LOC105360264,"[""""]",105360264,"[""""]",Ceratosolen solmsi marchali
LOC105364264,"[""""]",105364264,"[""""]",Ceratosolen solmsi marchali
LOC105367610,"[""""]",105367610,"[""""]",Ceratosolen solmsi marchali
LOC105365066,"[""""]",105365066,"[""""]",Ceratosolen solmsi marchali
LOC105368956,"[""""]",105368956,"[""""]",Ceratosolen solmsi marchali
LOC105363607,"[""""]",105363607,"[""""]",Ceratosolen solmsi marchali
LOC105366608,"[""""]",105366608,"[""""]",Ceratosolen solmsi marchali
LOC105366129,"[""""]",105366129,"[""""]",Ceratosolen solmsi marchali
LOC105364204,"[""""]",105364204,"[""""]",Ceratosolen solmsi marchali
LOC105366822,"[""""]",105366822,"[""""]",Ceratosolen solmsi marchali
LOC105360913,"[""""]",105360913,"[""""]",Ceratosolen solmsi marchali
LOC105363929,"[""""]",105363929,"[""""]",Ceratosolen solmsi marchali
LOC105367866,"[""""]",105367866,"[""""]",Ceratosolen solmsi marchali
LOC105364958,"[""""]",105364958,"[""""]",Ceratosolen solmsi marchali
LOC105362256,"[""""]",105362256,"[""""]",Ceratosolen solmsi marchali
LOC105360938,"[""""]",105360938,"[""""]",Ceratosolen solmsi marchali
LOC105365194,"[""""]",105365194,"[""""]",Ceratosolen solmsi marchali
LOC105368646,"[""""]",105368646,"[""""]",Ceratosolen solmsi marchali
LOC105361002,"[""""]",105361002,"[""""]",Ceratosolen solmsi marchali
LOC105359934,"[""""]",105359934,"[""""]",Ceratosolen solmsi marchali
LOC105366096,"[""""]",105366096,"[""""]",Ceratosolen solmsi marchali
LOC105366973,"[""""]",105366973,"[""""]",Ceratosolen solmsi marchali
LOC105366534,"[""""]",105366534,"[""""]",Ceratosolen solmsi marchali
LOC105363412,"[""""]",105363412,"[""""]",Ceratosolen solmsi marchali
LOC105365255,"[""""]",105365255,"[""""]",Ceratosolen solmsi marchali
LOC105363560,"[""""]",105363560,"[""""]",Ceratosolen solmsi marchali
LOC105361538,"[""""]",105361538,"[""""]",Ceratosolen solmsi marchali
LOC105364815,"[""""]",105364815,"[""""]",Ceratosolen solmsi marchali
LOC105361129,"[""""]",105361129,"[""""]",Ceratosolen solmsi marchali
LOC105362551,"[""""]",105362551,"[""""]",Ceratosolen solmsi marchali
LOC105367225,"[""""]",105367225,"[""""]",Ceratosolen solmsi marchali
LOC105368199,"[""""]",105368199,"[""""]",Ceratosolen solmsi marchali
LOC105365763,"[""""]",105365763,"[""""]",Ceratosolen solmsi marchali
LOC105359155,"[""""]",105359155,"[""""]",Ceratosolen solmsi marchali
LOC105366372,"[""""]",105366372,"[""""]",Ceratosolen solmsi marchali
LOC105365141,"[""""]",105365141,"[""""]",Ceratosolen solmsi marchali
LOC105359742,"[""""]",105359742,"[""""]",Ceratosolen solmsi marchali
LOC105363311,"[""""]",105363311,"[""""]",Ceratosolen solmsi marchali
LOC105368603,"[""""]",105368603,"[""""]",Ceratosolen solmsi marchali
LOC105362359,"[""""]",105362359,"[""""]",Ceratosolen solmsi marchali
LOC105359848,"[""""]",105359848,"[""""]",Ceratosolen solmsi marchali
LOC105359846,"[""""]",105359846,"[""""]",Ceratosolen solmsi marchali
LOC105362043,"[""""]",105362043,"[""""]",Ceratosolen solmsi marchali
LOC105368268,"[""""]",105368268,"[""""]",Ceratosolen solmsi marchali
LOC105365258,"[""""]",105365258,"[""""]",Ceratosolen solmsi marchali
LOC105361405,"[""""]",105361405,"[""""]",Ceratosolen solmsi marchali
LOC105367310,"[""""]",105367310,"[""""]",Ceratosolen solmsi marchali
LOC105362519,"[""""]",105362519,"[""""]",Ceratosolen solmsi marchali
LOC105363803,"[""""]",105363803,"[""""]",Ceratosolen solmsi marchali
LOC105359116,"[""""]",105359116,"[""""]",Ceratosolen solmsi marchali
LOC105361746,"[""""]",105361746,"[""""]",Ceratosolen solmsi marchali
LOC105359640,"[""""]",105359640,"[""""]",Ceratosolen solmsi marchali
LOC105364338,"[""""]",105364338,"[""""]",Ceratosolen solmsi marchali
LOC105363839,"[""""]",105363839,"[""""]",Ceratosolen solmsi marchali
LOC105360565,"[""""]",105360565,"[""""]",Ceratosolen solmsi marchali
LOC105365154,"[""""]",105365154,"[""""]",Ceratosolen solmsi marchali
LOC105364153,"[""""]",105364153,"[""""]",Ceratosolen solmsi marchali
LOC105366907,"[""""]",105366907,"[""""]",Ceratosolen solmsi marchali
LOC105364821,"[""""]",105364821,"[""""]",Ceratosolen solmsi marchali
LOC105360968,"[""""]",105360968,"[""""]",Ceratosolen solmsi marchali
LOC105367904,"[""""]",105367904,"[""""]",Ceratosolen solmsi marchali
LOC105368630,"[""""]",105368630,"[""""]",Ceratosolen solmsi marchali
LOC105367648,"[""""]",105367648,"[""""]",Ceratosolen solmsi marchali
LOC105360477,"[""""]",105360477,"[""""]",Ceratosolen solmsi marchali
LOC105364157,"[""""]",105364157,"[""""]",Ceratosolen solmsi marchali
LOC105363217,"[""""]",105363217,"[""""]",Ceratosolen solmsi marchali
LOC105366682,"[""""]",105366682,"[""""]",Ceratosolen solmsi marchali
LOC105359158,"[""""]",105359158,"[""""]",Ceratosolen solmsi marchali
LOC105364252,"[""""]",105364252,"[""""]",Ceratosolen solmsi marchali
LOC105364133,"[""""]",105364133,"[""""]",Ceratosolen solmsi marchali
LOC105362878,"[""""]",105362878,"[""""]",Ceratosolen solmsi marchali
LOC105366360,"[""""]",105366360,"[""""]",Ceratosolen solmsi marchali
LOC105359637,"[""""]",105359637,"[""""]",Ceratosolen solmsi marchali
LOC105363126,"[""""]",105363126,"[""""]",Ceratosolen solmsi marchali
LOC105365150,"[""""]",105365150,"[""""]",Ceratosolen solmsi marchali
LOC105364710,"[""""]",105364710,"[""""]",Ceratosolen solmsi marchali
LOC105369002,"[""""]",105369002,"[""""]",Ceratosolen solmsi marchali
LOC105364075,"[""""]",105364075,"[""""]",Ceratosolen solmsi marchali
LOC105360543,"[""""]",105360543,"[""""]",Ceratosolen solmsi marchali
LOC105364205,"[""""]",105364205,"[""""]",Ceratosolen solmsi marchali
LOC105364928,"[""""]",105364928,"[""""]",Ceratosolen solmsi marchali
LOC105365187,"[""""]",105365187,"[""""]",Ceratosolen solmsi marchali
LOC105363514,"[""""]",105363514,"[""""]",Ceratosolen solmsi marchali
LOC105365528,"[""""]",105365528,"[""""]",Ceratosolen solmsi marchali
LOC105365204,"[""""]",105365204,"[""""]",Ceratosolen solmsi marchali
LOC105364681,"[""""]",105364681,"[""""]",Ceratosolen solmsi marchali
