Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",101911600,"[""""]",Falco peregrinus
XYLT1,"[""""]",101922681,"[""""]",Falco peregrinus
XYLB,"[""""]",101921695,"[""""]",Falco peregrinus
XXYLT1,"[""""]",101911641,"[""""]",Falco peregrinus
XPNPEP2,"[""""]",101911277,"[""""]",Falco peregrinus
VTCN1,"[""""]",101917021,"[""""]",Falco peregrinus
VCAN,"[""""]",101910527,"[""""]",Falco peregrinus
VCAM1,"[""""]",101912327,"[""""]",Falco peregrinus
UXS1,"[""""]",101914309,"[""""]",Falco peregrinus
UST,"[""""]",101915604,"[""""]",Falco peregrinus
UGT8,"[""""]",101914948,"[""""]",Falco peregrinus
UGP2,"[""""]",101913305,"[""""]",Falco peregrinus
UGGT2,"[""""]",101915679,"[""""]",Falco peregrinus
UGGT1,"[""""]",101912609,"[""""]",Falco peregrinus
UGDH,"[""""]",101913345,"[""""]",Falco peregrinus
UGCG,"[""""]",101913100,"[""""]",Falco peregrinus
UAP1L1,"[""""]",101914606,"[""""]",Falco peregrinus
UAP1,"[""""]",101919583,"[""""]",Falco peregrinus
TUSC3,"[""""]",101916097,"[""""]",Falco peregrinus
TPST2,"[""""]",101912194,"[""""]",Falco peregrinus
TPST1,"[""""]",101919555,"[""""]",Falco peregrinus
TPI1,"[""""]",101913933,"[""""]",Falco peregrinus
TMTC4,"[""""]",101914083,"[""""]",Falco peregrinus
TMTC3,"[""""]",101921874,"[""""]",Falco peregrinus
TMTC2,"[""""]",101913626,"[""""]",Falco peregrinus
TMTC1,"[""""]",101921071,"[""""]",Falco peregrinus
TMEM165,"[""""]",101920225,"[""""]",Falco peregrinus
TMED8,"[""""]",101922921,"[""""]",Falco peregrinus
TMED6,"[""""]",101912738,"[""""]",Falco peregrinus
TMED5,"[""""]",101924171,"[""""]",Falco peregrinus
TMED3,"[""""]",101921973,"[""""]",Falco peregrinus
TKT,"[""""]",101911627,"[""""]",Falco peregrinus
TKFC,"[""""]",101916728,"[""""]",Falco peregrinus
TIGAR,"[""""]",101924333,"[""""]",Falco peregrinus
TGDS,"[""""]",101918857,"[""""]",Falco peregrinus
TECTB,"[""""]",101912811,"[""""]",Falco peregrinus
TECTA,"[""""]",101918365,"[""""]",Falco peregrinus
TECR,"[""""]",101910412,"[""""]",Falco peregrinus
TBXAS1,"[""""]",101921622,"[""""]",Falco peregrinus
TALDO1,"[""""]",101922450,"[""""]",Falco peregrinus
SYNJ2,"[""""]",101913351,"[""""]",Falco peregrinus
SYNJ1,"[""""]",101916469,"[""""]",Falco peregrinus
SUMF1,"[""""]",101920893,"[""""]",Falco peregrinus
SULT2B1,"[""""]",101922772,"[""""]",Falco peregrinus
SULF2,"[""""]",101921907,"[""""]",Falco peregrinus
SULF1,"[""""]",101912466,"[""""]",Falco peregrinus
SUCLG2,"[""""]",101920575,"[""""]",Falco peregrinus
SUCLG1,"[""""]",101923850,"[""""]",Falco peregrinus
SUCLA2,"[""""]",101913274,"[""""]",Falco peregrinus
STT3B,"[""""]",101914297,"[""""]",Falco peregrinus
STT3A,"[""""]",101924303,"[""""]",Falco peregrinus
STS,"[""""]",101915634,"[""""]",Falco peregrinus
STBD1,"[""""]",101919105,"[""""]",Falco peregrinus
ST8SIA6,"[""""]",101917887,"[""""]",Falco peregrinus
ST8SIA5,"[""""]",101917847,"[""""]",Falco peregrinus
ST8SIA4,"[""""]",101921377,"[""""]",Falco peregrinus
ST8SIA3,"[""""]",101922915,"[""""]",Falco peregrinus
ST8SIA2,"[""""]",101912993,"[""""]",Falco peregrinus
ST8SIA1,"[""""]",101922614,"[""""]",Falco peregrinus
ST6GALNAC6,"[""""]",101919010,"[""""]",Falco peregrinus
ST6GALNAC5,"[""""]",101919150,"[""""]",Falco peregrinus
ST6GALNAC4,"[""""]",101923804,"[""""]",Falco peregrinus
ST6GALNAC3,"[""""]",101917057,"[""""]",Falco peregrinus
ST6GALNAC2,"[""""]",101917798,"[""""]",Falco peregrinus
ST6GALNAC1,"[""""]",101917973,"[""""]",Falco peregrinus
ST6GAL2,"[""""]",101914140,"[""""]",Falco peregrinus
ST6GAL1,"[""""]",101924763,"[""""]",Falco peregrinus
ST3GAL6,"[""""]",101915399,"[""""]",Falco peregrinus
ST3GAL5,"[""""]",101917839,"[""""]",Falco peregrinus
ST3GAL4,"[""""]",101910376,"[""""]",Falco peregrinus
ST3GAL3,"[""""]",101917466,"[""""]",Falco peregrinus
ST3GAL2,"[""""]",101916975,"[""""]",Falco peregrinus
ST3GAL1,"[""""]",101915219,"[""""]",Falco peregrinus
SRGN,"[""""]",101919023,"[""""]",Falco peregrinus
SRD5A3,"[""""]",101920408,"[""""]",Falco peregrinus
SRD5A2,"[""""]",101919492,"[""""]",Falco peregrinus
SRD5A1,"[""""]",101911819,"[""""]",Falco peregrinus
SQLE,"[""""]",101920264,"[""""]",Falco peregrinus
SPTSSB,"[""""]",101912715,"[""""]",Falco peregrinus
SPTLC3,"[""""]",101918113,"[""""]",Falco peregrinus
SPTLC2,"[""""]",101915013,"[""""]",Falco peregrinus
SPTLC1,"[""""]",101915694,"[""""]",Falco peregrinus
SPHK1,"[""""]",101921272,"[""""]",Falco peregrinus
SPAM1,"[""""]",101919114,"[""""]",Falco peregrinus
SORD,"[""""]",101914500,"[""""]",Falco peregrinus
SOAT1,"[""""]",101919752,"[""""]",Falco peregrinus
SMPDL3B,"[""""]",101921109,"[""""]",Falco peregrinus
SMPDL3A,"[""""]",101912703,"[""""]",Falco peregrinus
SMPD4,"[""""]",101914970,"[""""]",Falco peregrinus
SMPD3,"[""""]",101923170,"[""""]",Falco peregrinus
SMPD2,"[""""]",101923831,"[""""]",Falco peregrinus
SMPD1,"[""""]",101921655,"[""""]",Falco peregrinus
SMC3,"[""""]",101913949,"[""""]",Falco peregrinus
SLC5A1,"[""""]",101923739,"[""""]",Falco peregrinus
SLC3A1,"[""""]",101918114,"[""""]",Falco peregrinus
SLC39A8,"[""""]",101920184,"[""""]",Falco peregrinus
SLC37A4,"[""""]",101922259,"[""""]",Falco peregrinus
SLC35G2,"[""""]",101915110,"[""""]",Falco peregrinus
SLC35G1,"[""""]",101916712,"[""""]",Falco peregrinus
SLC35F6,"[""""]",101920239,"[""""]",Falco peregrinus
SLC35F5,"[""""]",101918581,"[""""]",Falco peregrinus
SLC35F4,"[""""]",101910322,"[""""]",Falco peregrinus
SLC35F3,"[""""]",101912051,"[""""]",Falco peregrinus
SLC35F1,"[""""]",101912035,"[""""]",Falco peregrinus
SLC35E4,"[""""]",101920762,"[""""]",Falco peregrinus
SLC35E3,"[""""]",106112781,"[""""]",Falco peregrinus
SLC35E2B,"[""""]",101924788,"[""""]",Falco peregrinus
SLC35D3,"[""""]",101910559,"[""""]",Falco peregrinus
SLC35D2,"[""""]",101920376,"[""""]",Falco peregrinus
SLC35D1,"[""""]",101921882,"[""""]",Falco peregrinus
SLC35C2,"[""""]",101913501,"[""""]",Falco peregrinus
SLC35B4,"[""""]",101923589,"[""""]",Falco peregrinus
SLC35B3,"[""""]",101910998,"[""""]",Falco peregrinus
SLC35B2,"[""""]",101913555,"[""""]",Falco peregrinus
SLC35B1,"[""""]",101911102,"[""""]",Falco peregrinus
SLC35A5,"[""""]",101923744,"[""""]",Falco peregrinus
SLC35A3,"[""""]",101920062,"[""""]",Falco peregrinus
SLC35A1,"[""""]",101920060,"[""""]",Falco peregrinus
SLC33A1,"[""""]",101913576,"[""""]",Falco peregrinus
SLC2A8,"[""""]",101913186,"[""""]",Falco peregrinus
SLC2A2,"[""""]",101924748,"[""""]",Falco peregrinus
SLC2A12,"[""""]",101924076,"[""""]",Falco peregrinus
SLC2A10,"[""""]",101916249,"[""""]",Falco peregrinus
SLC27A5,"[""""]",101911969,"[""""]",Falco peregrinus
SLC26A2,"[""""]",101920157,"[""""]",Falco peregrinus
SLC17A5,"[""""]",101920551,"[""""]",Falco peregrinus
SIGLEC15,"[""""]",101919524,"[""""]",Falco peregrinus
SIGLEC1,"[""""]",101922432,"[""""]",Falco peregrinus
SI,"[""""]",101919765,"[""""]",Falco peregrinus
SHMT2,"[""""]",101916985,"[""""]",Falco peregrinus
SHMT1,"[""""]",101916734,"[""""]",Falco peregrinus
SGSH,"[""""]",101918825,"[""""]",Falco peregrinus
SGPP2,"[""""]",101914913,"[""""]",Falco peregrinus
SGPP1,"[""""]",101912992,"[""""]",Falco peregrinus
SGPL1,"[""""]",101910637,"[""""]",Falco peregrinus
SGMS2,"[""""]",101912331,"[""""]",Falco peregrinus
SGMS1,"[""""]",101914270,"[""""]",Falco peregrinus
SFTPC,"[""""]",101918727,"[""""]",Falco peregrinus
SEMA7A,"[""""]",101924518,"[""""]",Falco peregrinus
SELP,"[""""]",101918900,"[""""]",Falco peregrinus
SELENOI,"[""""]",101923994,"[""""]",Falco peregrinus
SELE,"[""""]",101924357,"[""""]",Falco peregrinus
SDHD,"[""""]",101915216,"[""""]",Falco peregrinus
SDHC,"[""""]",101915881,"[""""]",Falco peregrinus
SDHB,"[""""]",101918141,"[""""]",Falco peregrinus
SDHA,"[""""]",101916111,"[""""]",Falco peregrinus
SDCBP2,"[""""]",101919956,"[""""]",Falco peregrinus
SDC4,"[""""]",101918390,"[""""]",Falco peregrinus
SDC3,"[""""]",101919713,"[""""]",Falco peregrinus
SDC2,"[""""]",101920854,"[""""]",Falco peregrinus
SDC1,"[""""]",101924081,"[""""]",Falco peregrinus
SCP2,"[""""]",101913645,"[""""]",Falco peregrinus
SCD5,"[""""]",101920576,"[""""]",Falco peregrinus
SCD,"[""""]",101910922,"[""""]",Falco peregrinus
SC5D,"[""""]",101920444,"[""""]",Falco peregrinus
SACM1L,"[""""]",101917770,"[""""]",Falco peregrinus
RXYLT1,"[""""]",101921640,"[""""]",Falco peregrinus
RTN4RL2,"[""""]",101917121,"[""""]",Falco peregrinus
RTN4RL1,"[""""]",101918702,"[""""]",Falco peregrinus
RTN4R,"[""""]",101914215,"[""""]",Falco peregrinus
RPN2,"[""""]",101913148,"[""""]",Falco peregrinus
RPN1,"[""""]",101913069,"[""""]",Falco peregrinus
RPIA,"[""""]",101923674,"[""""]",Falco peregrinus
RPE,"[""""]",101920569,"[""""]",Falco peregrinus
RGMB,"[""""]",101924880,"[""""]",Falco peregrinus
RGMA,"[""""]",101913343,"[""""]",Falco peregrinus
RFT1,"[""""]",101924332,"[""""]",Falco peregrinus
RFNG,"[""""]",101914835,"[""""]",Falco peregrinus
RECK,"[""""]",101922337,"[""""]",Falco peregrinus
RBKS,"[""""]",101915628,"[""""]",Falco peregrinus
PYGB,"[""""]",101920493,"[""""]",Falco peregrinus
PXYLP1,"[""""]",101922401,"[""""]",Falco peregrinus
PTGS2,"[""""]",101918755,"[""""]",Falco peregrinus
PTGS1,"[""""]",101919862,"[""""]",Falco peregrinus
PTGES3,"[""""]",101911860,"[""""]",Falco peregrinus
PTGES2,"[""""]",101913364,"[""""]",Falco peregrinus
PTGES,"[""""]",101912147,"[""""]",Falco peregrinus
PTEN,"[""""]",101912177,"[""""]",Falco peregrinus
PTDSS2,"[""""]",101915281,"[""""]",Falco peregrinus
PTDSS1,"[""""]",101912899,"[""""]",Falco peregrinus
PRPS2,"[""""]",101921820,"[""""]",Falco peregrinus
PRPS1,"[""""]",101912222,"[""""]",Falco peregrinus
PRNP,"[""""]",101921898,"[""""]",Falco peregrinus
PRKAA2,"[""""]",101919295,"[""""]",Falco peregrinus
PPT1,"[""""]",101924773,"[""""]",Falco peregrinus
PPP1R3D,"[""""]",101917363,"[""""]",Falco peregrinus
PPP1R3C,"[""""]",101916539,"[""""]",Falco peregrinus
PPP1R3B,"[""""]",101911089,"[""""]",Falco peregrinus
PPP1R3A,"[""""]",101911356,"[""""]",Falco peregrinus
POMT2,"[""""]",101914245,"[""""]",Falco peregrinus
POMT1,"[""""]",101920099,"[""""]",Falco peregrinus
POMK,"[""""]",101910645,"[""""]",Falco peregrinus
POMGNT2,"[""""]",101913052,"[""""]",Falco peregrinus
POMGNT1,"[""""]",101912922,"[""""]",Falco peregrinus
POGLUT1,"[""""]",101919362,"[""""]",Falco peregrinus
POFUT2,"[""""]",101911006,"[""""]",Falco peregrinus
POFUT1,"[""""]",101923244,"[""""]",Falco peregrinus
PNPLA7,"[""""]",101914909,"[""""]",Falco peregrinus
PNPLA2,"[""""]",101922710,"[""""]",Falco peregrinus
PMM2,"[""""]",101911830,"[""""]",Falco peregrinus
PMM1,"[""""]",101923583,"[""""]",Falco peregrinus
PLPP5,"[""""]",101913420,"[""""]",Falco peregrinus
PLPP4,"[""""]",101921018,"[""""]",Falco peregrinus
PLPP3,"[""""]",101919468,"[""""]",Falco peregrinus
PLPP2,"[""""]",101924183,"[""""]",Falco peregrinus
PLPP1,"[""""]",101914539,"[""""]",Falco peregrinus
PLEKHA8,"[""""]",101915481,"[""""]",Falco peregrinus
PLD4,"[""""]",101910456,"[""""]",Falco peregrinus
PLD3,"[""""]",101919547,"[""""]",Falco peregrinus
PLD1,"[""""]",101923489,"[""""]",Falco peregrinus
PLCZ1,"[""""]",101924543,"[""""]",Falco peregrinus
PLCH2,"[""""]",101920366,"[""""]",Falco peregrinus
PLCH1,"[""""]",101913233,"[""""]",Falco peregrinus
PLCG2,"[""""]",101914329,"[""""]",Falco peregrinus
PLCG1,"[""""]",101912447,"[""""]",Falco peregrinus
PLCE1,"[""""]",101913673,"[""""]",Falco peregrinus
PLCD4,"[""""]",101920700,"[""""]",Falco peregrinus
PLCD1,"[""""]",101919734,"[""""]",Falco peregrinus
PLCB4,"[""""]",101916711,"[""""]",Falco peregrinus
PLCB2,"[""""]",101912415,"[""""]",Falco peregrinus
PLCB1,"[""""]",101922366,"[""""]",Falco peregrinus
PLB1,"[""""]",101915961,"[""""]",Falco peregrinus
PLA2R1,"[""""]",101924502,"[""""]",Falco peregrinus
PLA2G7,"[""""]",101919428,"[""""]",Falco peregrinus
PLA2G6,"[""""]",101918608,"[""""]",Falco peregrinus
PLA2G4F,"[""""]",101925028,"[""""]",Falco peregrinus
PLA2G4C,"[""""]",101915779,"[""""]",Falco peregrinus
PLA2G4A,"[""""]",101918580,"[""""]",Falco peregrinus
PLA2G1B,"[""""]",101912549,"[""""]",Falco peregrinus
PLA2G15,"[""""]",101911503,"[""""]",Falco peregrinus
PLA2G12B,"[""""]",101923873,"[""""]",Falco peregrinus
PLA2G12A,"[""""]",101917413,"[""""]",Falco peregrinus
PKM,"[""""]",101921955,"[""""]",Falco peregrinus
PKD2,"[""""]",101912494,"[""""]",Falco peregrinus
PKD1L3,"[""""]",101915901,"[""""]",Falco peregrinus
PKD1,"[""""]",101910443,"[""""]",Falco peregrinus
PISD,"[""""]",101922588,"[""""]",Falco peregrinus
PIP5K1C,"[""""]",101914066,"[""""]",Falco peregrinus
PIP5K1B,"[""""]",101914129,"[""""]",Falco peregrinus
PIP5K1A,"[""""]",101921427,"[""""]",Falco peregrinus
PIP4K2B,"[""""]",101919246,"[""""]",Falco peregrinus
PIP4K2A,"[""""]",101917038,"[""""]",Falco peregrinus
PIKFYVE,"[""""]",101923292,"[""""]",Falco peregrinus
PIK3CG,"[""""]",101910831,"[""""]",Falco peregrinus
PIK3CD,"[""""]",101919202,"[""""]",Falco peregrinus
PIK3CB,"[""""]",101923805,"[""""]",Falco peregrinus
PIK3CA,"[""""]",101911441,"[""""]",Falco peregrinus
PIK3C3,"[""""]",101923473,"[""""]",Falco peregrinus
PIK3C2G,"[""""]",101920286,"[""""]",Falco peregrinus
PIK3C2B,"[""""]",101915094,"[""""]",Falco peregrinus
PIK3C2A,"[""""]",101914006,"[""""]",Falco peregrinus
PIGZ,"[""""]",101911282,"[""""]",Falco peregrinus
PIGY,"[""""]",106112171,"[""""]",Falco peregrinus
PIGX,"[""""]",101914023,"[""""]",Falco peregrinus
PIGW,"[""""]",101912375,"[""""]",Falco peregrinus
PIGV,"[""""]",101920605,"[""""]",Falco peregrinus
PIGU,"[""""]",101915769,"[""""]",Falco peregrinus
PIGT,"[""""]",101913489,"[""""]",Falco peregrinus
PIGS,"[""""]",101916780,"[""""]",Falco peregrinus
PIGQ,"[""""]",101912875,"[""""]",Falco peregrinus
PIGP,"[""""]",101915125,"[""""]",Falco peregrinus
PIGO,"[""""]",101920765,"[""""]",Falco peregrinus
PIGN,"[""""]",101914950,"[""""]",Falco peregrinus
PIGM,"[""""]",101913270,"[""""]",Falco peregrinus
PIGL,"[""""]",101912638,"[""""]",Falco peregrinus
PIGK,"[""""]",101917237,"[""""]",Falco peregrinus
PIGH,"[""""]",101917143,"[""""]",Falco peregrinus
PIGG,"[""""]",101911847,"[""""]",Falco peregrinus
PIGF,"[""""]",101917468,"[""""]",Falco peregrinus
PIGC,"[""""]",101921867,"[""""]",Falco peregrinus
PIGB,"[""""]",101912761,"[""""]",Falco peregrinus
PIGA,"[""""]",101916570,"[""""]",Falco peregrinus
PI4KB,"[""""]",101913292,"[""""]",Falco peregrinus
PI4KA,"[""""]",101913652,"[""""]",Falco peregrinus
PI4K2B,"[""""]",101916490,"[""""]",Falco peregrinus
PI4K2A,"[""""]",101918519,"[""""]",Falco peregrinus
PHOSPHO1,"[""""]",101914984,"[""""]",Falco peregrinus
PGS1,"[""""]",101917431,"[""""]",Falco peregrinus
PGM5,"[""""]",101916733,"[""""]",Falco peregrinus
PGM3,"[""""]",101915380,"[""""]",Falco peregrinus
PGM2L1,"[""""]",101920276,"[""""]",Falco peregrinus
PGM2,"[""""]",101915117,"[""""]",Falco peregrinus
PGM1,"[""""]",101921236,"[""""]",Falco peregrinus
PGLS,"[""""]",101911207,"[""""]",Falco peregrinus
PGK1,"[""""]",101919035,"[""""]",Falco peregrinus
PGGHG,"[""""]",101919210,"[""""]",Falco peregrinus
PGD,"[""""]",101920426,"[""""]",Falco peregrinus
PGAP3,"[""""]",101914562,"[""""]",Falco peregrinus
PGAP2,"[""""]",101915431,"[""""]",Falco peregrinus
PGAP1,"[""""]",101913959,"[""""]",Falco peregrinus
PGAM1,"[""""]",101919039,"[""""]",Falco peregrinus
PFKP,"[""""]",101910517,"[""""]",Falco peregrinus
PFKM,"[""""]",101919644,"[""""]",Falco peregrinus
PFKL,"[""""]",101912820,"[""""]",Falco peregrinus
PFKFB3,"[""""]",101918259,"[""""]",Falco peregrinus
PFKFB2,"[""""]",101919058,"[""""]",Falco peregrinus
PFKFB1,"[""""]",101919190,"[""""]",Falco peregrinus
PEMT,"[""""]",101915767,"[""""]",Falco peregrinus
PDIA3,"[""""]",101919727,"[""""]",Falco peregrinus
PDHX,"[""""]",101910899,"[""""]",Falco peregrinus
PDHB,"[""""]",101922460,"[""""]",Falco peregrinus
PDHA1,"[""""]",101915371,"[""""]",Falco peregrinus
PCYT1B,"[""""]",101921202,"[""""]",Falco peregrinus
PCYT1A,"[""""]",101918690,"[""""]",Falco peregrinus
PCK1,"[""""]",101919274,"[""""]",Falco peregrinus
PCCB,"[""""]",101915463,"[""""]",Falco peregrinus
PCCA,"[""""]",101916837,"[""""]",Falco peregrinus
PAPSS2,"[""""]",101915643,"[""""]",Falco peregrinus
PAPSS1,"[""""]",101912509,"[""""]",Falco peregrinus
PAFAH2,"[""""]",101917396,"[""""]",Falco peregrinus
PAFAH1B2,"[""""]",101923595,"[""""]",Falco peregrinus
PAFAH1B1,"[""""]",101915670,"[""""]",Falco peregrinus
OXSM,"[""""]",101910400,"[""""]",Falco peregrinus
OXCT1,"[""""]",101924576,"[""""]",Falco peregrinus
OTOA,"[""""]",101912252,"[""""]",Falco peregrinus
ORMDL1,"[""""]",101920554,"[""""]",Falco peregrinus
OPCML,"[""""]",101920179,"[""""]",Falco peregrinus
OLAH,"[""""]",101922325,"[""""]",Falco peregrinus
OGT,"[""""]",101915918,"[""""]",Falco peregrinus
OGDHL,"[""""]",101920361,"[""""]",Falco peregrinus
OCRL,"[""""]",101911635,"[""""]",Falco peregrinus
NYX,"[""""]",101922299,"[""""]",Falco peregrinus
NTNG1,"[""""]",101922603,"[""""]",Falco peregrinus
NT5M,"[""""]",101915245,"[""""]",Falco peregrinus
NT5E,"[""""]",101911162,"[""""]",Falco peregrinus
NSDHL,"[""""]",101921503,"[""""]",Falco peregrinus
NRN1L,"[""""]",101924314,"[""""]",Falco peregrinus
NPL,"[""""]",101915611,"[""""]",Falco peregrinus
NGLY1,"[""""]",101913196,"[""""]",Falco peregrinus
NEU4,"[""""]",101914888,"[""""]",Falco peregrinus
NEU3,"[""""]",101921311,"[""""]",Falco peregrinus
NEU2,"[""""]",101924027,"[""""]",Falco peregrinus
NDST2,"[""""]",101915190,"[""""]",Falco peregrinus
NDST1,"[""""]",101919577,"[""""]",Falco peregrinus
NCAN,"[""""]",101917837,"[""""]",Falco peregrinus
NCAM1,"[""""]",101920548,"[""""]",Falco peregrinus
NANS,"[""""]",101910977,"[""""]",Falco peregrinus
NANP,"[""""]",101910761,"[""""]",Falco peregrinus
NAGPA,"[""""]",101919735,"[""""]",Falco peregrinus
NAGK,"[""""]",101921575,"[""""]",Falco peregrinus
NAGA,"[""""]",101922362,"[""""]",Falco peregrinus
NAAA,"[""""]",101924134,"[""""]",Falco peregrinus
MTMR8,"[""""]",101911389,"[""""]",Falco peregrinus
MTMR7,"[""""]",101916945,"[""""]",Falco peregrinus
MTMR6,"[""""]",101912718,"[""""]",Falco peregrinus
MTMR4,"[""""]",101911214,"[""""]",Falco peregrinus
MTMR3,"[""""]",101915031,"[""""]",Falco peregrinus
MTMR2,"[""""]",101922927,"[""""]",Falco peregrinus
MTMR14,"[""""]",101911308,"[""""]",Falco peregrinus
MTMR1,"[""""]",101917345,"[""""]",Falco peregrinus
MTM1,"[""""]",101917168,"[""""]",Falco peregrinus
MSMO1,"[""""]",101914205,"[""""]",Falco peregrinus
MPPE1,"[""""]",101914471,"[""""]",Falco peregrinus
MPI,"[""""]",101911406,"[""""]",Falco peregrinus
MOGAT2,"[""""]",101921029,"[""""]",Falco peregrinus
MOGAT1,"[""""]",101922229,"[""""]",Falco peregrinus
MMUT,"[""""]",101922084,"[""""]",Falco peregrinus
MMP17,"[""""]",101921037,"[""""]",Falco peregrinus
MLYCD,"[""""]",101914858,"[""""]",Falco peregrinus
MIOX,"[""""]",101922974,"[""""]",Falco peregrinus
MINPP1,"[""""]",101912524,"[""""]",Falco peregrinus
MGLL,"[""""]",101916159,"[""""]",Falco peregrinus
MGAT5B,"[""""]",101919407,"[""""]",Falco peregrinus
MGAT5,"[""""]",101918414,"[""""]",Falco peregrinus
MGAT4D,"[""""]",101913766,"[""""]",Falco peregrinus
MGAT4C,"[""""]",101914300,"[""""]",Falco peregrinus
MGAT4B,"[""""]",101916895,"[""""]",Falco peregrinus
MGAT4A,"[""""]",101918425,"[""""]",Falco peregrinus
MGAT3,"[""""]",101921320,"[""""]",Falco peregrinus
MGAT2,"[""""]",101913920,"[""""]",Falco peregrinus
MGAT1,"[""""]",101921665,"[""""]",Falco peregrinus
MFNG,"[""""]",101916406,"[""""]",Falco peregrinus
MELTF,"[""""]",101914755,"[""""]",Falco peregrinus
MECR,"[""""]",101914759,"[""""]",Falco peregrinus
ME3,"[""""]",101916802,"[""""]",Falco peregrinus
ME1,"[""""]",101915556,"[""""]",Falco peregrinus
MDH2,"[""""]",101923367,"[""""]",Falco peregrinus
MDH1,"[""""]",101913475,"[""""]",Falco peregrinus
MDGA2,"[""""]",101924751,"[""""]",Falco peregrinus
MDGA1,"[""""]",101914526,"[""""]",Falco peregrinus
MCFD2,"[""""]",101917112,"[""""]",Falco peregrinus
MCAT,"[""""]",101921574,"[""""]",Falco peregrinus
MBOAT2,"[""""]",101923586,"[""""]",Falco peregrinus
MBOAT1,"[""""]",101918731,"[""""]",Falco peregrinus
MASP1,"[""""]",101918512,"[""""]",Falco peregrinus
MANEAL,"[""""]",101916752,"[""""]",Falco peregrinus
MANEA,"[""""]",101917050,"[""""]",Falco peregrinus
MANBA,"[""""]",101919831,"[""""]",Falco peregrinus
MAN2C1,"[""""]",101918350,"[""""]",Falco peregrinus
MAN2B2,"[""""]",101910315,"[""""]",Falco peregrinus
MAN2B1,"[""""]",106112399,"[""""]",Falco peregrinus
MAN2A2,"[""""]",101913159,"[""""]",Falco peregrinus
MAN2A1,"[""""]",101921020,"[""""]",Falco peregrinus
MAN1C1,"[""""]",101918152,"[""""]",Falco peregrinus
MAN1B1,"[""""]",101914433,"[""""]",Falco peregrinus
MAN1A2,"[""""]",101922245,"[""""]",Falco peregrinus
MAN1A1,"[""""]",101910863,"[""""]",Falco peregrinus
MAG,"[""""]",101911088,"[""""]",Falco peregrinus
M6PR,"[""""]",101912794,"[""""]",Falco peregrinus
LYPLA2,"[""""]",101920869,"[""""]",Falco peregrinus
LYPLA1,"[""""]",101913276,"[""""]",Falco peregrinus
LYPD6B,"[""""]",101915006,"[""""]",Falco peregrinus
LYPD6,"[""""]",101920132,"[""""]",Falco peregrinus
LY75,"[""""]",101915319,"[""""]",Falco peregrinus
LTA4H,"[""""]",101917252,"[""""]",Falco peregrinus
LSS,"[""""]",101912237,"[""""]",Falco peregrinus
LPL,"[""""]",101913413,"[""""]",Falco peregrinus
LPIN3,"[""""]",101912801,"[""""]",Falco peregrinus
LPIN2,"[""""]",101922538,"[""""]",Falco peregrinus
LPIN1,"[""""]",101917587,"[""""]",Falco peregrinus
LPGAT1,"[""""]",101922027,"[""""]",Falco peregrinus
LPCAT3,"[""""]",101919880,"[""""]",Falco peregrinus
LPCAT2,"[""""]",101911522,"[""""]",Falco peregrinus
LPCAT1,"[""""]",101912706,"[""""]",Falco peregrinus
LOC106112897,"[""""]",106112897,"[""""]",Falco peregrinus
LOC106112240,"[""""]",106112240,"[""""]",Falco peregrinus
LOC101924669,"[""""]",101924669,"[""""]",Falco peregrinus
LOC101924619,"[""""]",101924619,"[""""]",Falco peregrinus
LOC101923845,"[""""]",101923845,"[""""]",Falco peregrinus
LOC101921402,"[""""]",101921402,"[""""]",Falco peregrinus
LOC101921227,"[""""]",101921227,"[""""]",Falco peregrinus
LOC101921098,"[""""]",101921098,"[""""]",Falco peregrinus
LOC101919371,"[""""]",101919371,"[""""]",Falco peregrinus
LOC101916943,"[""""]",101916943,"[""""]",Falco peregrinus
LOC101915992,"[""""]",101915992,"[""""]",Falco peregrinus
LOC101915824,"[""""]",101915824,"[""""]",Falco peregrinus
LOC101915418,"[""""]",101915418,"[""""]",Falco peregrinus
LOC101915116,"[""""]",101915116,"[""""]",Falco peregrinus
LOC101913401,"[""""]",101913401,"[""""]",Falco peregrinus
LOC101911736,"[""""]",101911736,"[""""]",Falco peregrinus
LOC101910347,"[""""]",101910347,"[""""]",Falco peregrinus
LMAN2L,"[""""]",101914975,"[""""]",Falco peregrinus
LMAN2,"[""""]",101916507,"[""""]",Falco peregrinus
LIPG,"[""""]",101920841,"[""""]",Falco peregrinus
LIPC,"[""""]",101913193,"[""""]",Falco peregrinus
LGALS8,"[""""]",101924844,"[""""]",Falco peregrinus
LGALS3,"[""""]",101924645,"[""""]",Falco peregrinus
LGALS2,"[""""]",101922341,"[""""]",Falco peregrinus
LGALS1,"[""""]",101917033,"[""""]",Falco peregrinus
LFNG,"[""""]",101916735,"[""""]",Falco peregrinus
LDHB,"[""""]",101918523,"[""""]",Falco peregrinus
LCTL,"[""""]",101912967,"[""""]",Falco peregrinus
LCT,"[""""]",101921531,"[""""]",Falco peregrinus
LCLAT1,"[""""]",101918313,"[""""]",Falco peregrinus
LCAT,"[""""]",101919855,"[""""]",Falco peregrinus
LAYN,"[""""]",101913839,"[""""]",Falco peregrinus
LARGE2,"[""""]",101913544,"[""""]",Falco peregrinus
LARGE1,"[""""]",101914724,"[""""]",Falco peregrinus
