Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC111869747,"[""""]",111869747,"[""""]",Cryptotermes secundus
LOC111874877,"[""""]",111874877,"[""""]",Cryptotermes secundus
LOC111867927,"[""""]",111867927,"[""""]",Cryptotermes secundus
LOC111869629,"[""""]",111869629,"[""""]",Cryptotermes secundus
LOC111863369,"[""""]",111863369,"[""""]",Cryptotermes secundus
LOC111873872,"[""""]",111873872,"[""""]",Cryptotermes secundus
LOC111874195,"[""""]",111874195,"[""""]",Cryptotermes secundus
LOC111872001,"[""""]",111872001,"[""""]",Cryptotermes secundus
LOC111864876,"[""""]",111864876,"[""""]",Cryptotermes secundus
LOC111866043,"[""""]",111866043,"[""""]",Cryptotermes secundus
LOC111862738,"[""""]",111862738,"[""""]",Cryptotermes secundus
LOC111862175,"[""""]",111862175,"[""""]",Cryptotermes secundus
LOC111869748,"[""""]",111869748,"[""""]",Cryptotermes secundus
LOC111874186,"[""""]",111874186,"[""""]",Cryptotermes secundus
LOC117282230,"[""""]",117282230,"[""""]",Cryptotermes secundus
LOC111862125,"[""""]",111862125,"[""""]",Cryptotermes secundus
LOC111869778,"[""""]",111869778,"[""""]",Cryptotermes secundus
LOC111862608,"[""""]",111862608,"[""""]",Cryptotermes secundus
LOC111862630,"[""""]",111862630,"[""""]",Cryptotermes secundus
LOC111866064,"[""""]",111866064,"[""""]",Cryptotermes secundus
LOC111867064,"[""""]",111867064,"[""""]",Cryptotermes secundus
LOC111872464,"[""""]",111872464,"[""""]",Cryptotermes secundus
LOC111863368,"[""""]",111863368,"[""""]",Cryptotermes secundus
LOC111865304,"[""""]",111865304,"[""""]",Cryptotermes secundus
LOC111861268,"[""""]",111861268,"[""""]",Cryptotermes secundus
LOC111871187,"[""""]",111871187,"[""""]",Cryptotermes secundus
LOC111867612,"[""""]",111867612,"[""""]",Cryptotermes secundus
LOC111862747,"[""""]",111862747,"[""""]",Cryptotermes secundus
LOC111865130,"[""""]",111865130,"[""""]",Cryptotermes secundus
LOC111867213,"[""""]",111867213,"[""""]",Cryptotermes secundus
LOC111865356,"[""""]",111865356,"[""""]",Cryptotermes secundus
LOC111863363,"[""""]",111863363,"[""""]",Cryptotermes secundus
LOC111872560,"[""""]",111872560,"[""""]",Cryptotermes secundus
LOC111861738,"[""""]",111861738,"[""""]",Cryptotermes secundus
LOC111874874,"[""""]",111874874,"[""""]",Cryptotermes secundus
LOC111861418,"[""""]",111861418,"[""""]",Cryptotermes secundus
LOC111874738,"[""""]",111874738,"[""""]",Cryptotermes secundus
LOC111865430,"[""""]",111865430,"[""""]",Cryptotermes secundus
LOC111866050,"[""""]",111866050,"[""""]",Cryptotermes secundus
LOC111865288,"[""""]",111865288,"[""""]",Cryptotermes secundus
LOC111867928,"[""""]",111867928,"[""""]",Cryptotermes secundus
LOC117282310,"[""""]",117282310,"[""""]",Cryptotermes secundus
LOC111874882,"[""""]",111874882,"[""""]",Cryptotermes secundus
LOC111869635,"[""""]",111869635,"[""""]",Cryptotermes secundus
LOC111868863,"[""""]",111868863,"[""""]",Cryptotermes secundus
LOC111871939,"[""""]",111871939,"[""""]",Cryptotermes secundus
LOC111867139,"[""""]",111867139,"[""""]",Cryptotermes secundus
LOC111868152,"[""""]",111868152,"[""""]",Cryptotermes secundus
LOC111873166,"[""""]",111873166,"[""""]",Cryptotermes secundus
LOC111874294,"[""""]",111874294,"[""""]",Cryptotermes secundus
LOC111869785,"[""""]",111869785,"[""""]",Cryptotermes secundus
LOC111872449,"[""""]",111872449,"[""""]",Cryptotermes secundus
LOC111861228,"[""""]",111861228,"[""""]",Cryptotermes secundus
LOC111863191,"[""""]",111863191,"[""""]",Cryptotermes secundus
LOC111872378,"[""""]",111872378,"[""""]",Cryptotermes secundus
LOC111864909,"[""""]",111864909,"[""""]",Cryptotermes secundus
LOC111874569,"[""""]",111874569,"[""""]",Cryptotermes secundus
LOC111864087,"[""""]",111864087,"[""""]",Cryptotermes secundus
LOC117282590,"[""""]",117282590,"[""""]",Cryptotermes secundus
LOC111862119,"[""""]",111862119,"[""""]",Cryptotermes secundus
LOC111870428,"[""""]",111870428,"[""""]",Cryptotermes secundus
LOC111874676,"[""""]",111874676,"[""""]",Cryptotermes secundus
LOC111867039,"[""""]",111867039,"[""""]",Cryptotermes secundus
LOC111866810,"[""""]",111866810,"[""""]",Cryptotermes secundus
LOC111862782,"[""""]",111862782,"[""""]",Cryptotermes secundus
LOC111873817,"[""""]",111873817,"[""""]",Cryptotermes secundus
LOC111862174,"[""""]",111862174,"[""""]",Cryptotermes secundus
LOC111863416,"[""""]",111863416,"[""""]",Cryptotermes secundus
LOC111864880,"[""""]",111864880,"[""""]",Cryptotermes secundus
LOC111869544,"[""""]",111869544,"[""""]",Cryptotermes secundus
LOC111867708,"[""""]",111867708,"[""""]",Cryptotermes secundus
LOC111863365,"[""""]",111863365,"[""""]",Cryptotermes secundus
LOC111871234,"[""""]",111871234,"[""""]",Cryptotermes secundus
LOC111875529,"[""""]",111875529,"[""""]",Cryptotermes secundus
LOC111874856,"[""""]",111874856,"[""""]",Cryptotermes secundus
LOC111866806,"[""""]",111866806,"[""""]",Cryptotermes secundus
LOC111864203,"[""""]",111864203,"[""""]",Cryptotermes secundus
LOC111861461,"[""""]",111861461,"[""""]",Cryptotermes secundus
LOC111871788,"[""""]",111871788,"[""""]",Cryptotermes secundus
LOC111871891,"[""""]",111871891,"[""""]",Cryptotermes secundus
LOC111866675,"[""""]",111866675,"[""""]",Cryptotermes secundus
LOC111864855,"[""""]",111864855,"[""""]",Cryptotermes secundus
LOC111874854,"[""""]",111874854,"[""""]",Cryptotermes secundus
LOC111866362,"[""""]",111866362,"[""""]",Cryptotermes secundus
LOC111863397,"[""""]",111863397,"[""""]",Cryptotermes secundus
LOC111864641,"[""""]",111864641,"[""""]",Cryptotermes secundus
LOC111861495,"[""""]",111861495,"[""""]",Cryptotermes secundus
LOC111862124,"[""""]",111862124,"[""""]",Cryptotermes secundus
LOC111872024,"[""""]",111872024,"[""""]",Cryptotermes secundus
LOC111861716,"[""""]",111861716,"[""""]",Cryptotermes secundus
LOC111863267,"[""""]",111863267,"[""""]",Cryptotermes secundus
LOC111866884,"[""""]",111866884,"[""""]",Cryptotermes secundus
LOC111865679,"[""""]",111865679,"[""""]",Cryptotermes secundus
LOC117282012,"[""""]",117282012,"[""""]",Cryptotermes secundus
LOC111872983,"[""""]",111872983,"[""""]",Cryptotermes secundus
LOC111868733,"[""""]",111868733,"[""""]",Cryptotermes secundus
LOC111863367,"[""""]",111863367,"[""""]",Cryptotermes secundus
LOC111865292,"[""""]",111865292,"[""""]",Cryptotermes secundus
LOC111870158,"[""""]",111870158,"[""""]",Cryptotermes secundus
LOC111861987,"[""""]",111861987,"[""""]",Cryptotermes secundus
LOC111871210,"[""""]",111871210,"[""""]",Cryptotermes secundus
LOC111872948,"[""""]",111872948,"[""""]",Cryptotermes secundus
LOC111863084,"[""""]",111863084,"[""""]",Cryptotermes secundus
LOC111868888,"[""""]",111868888,"[""""]",Cryptotermes secundus
LOC111872604,"[""""]",111872604,"[""""]",Cryptotermes secundus
LOC111863350,"[""""]",111863350,"[""""]",Cryptotermes secundus
LOC111873617,"[""""]",111873617,"[""""]",Cryptotermes secundus
LOC111862437,"[""""]",111862437,"[""""]",Cryptotermes secundus
LOC111865593,"[""""]",111865593,"[""""]",Cryptotermes secundus
LOC111864622,"[""""]",111864622,"[""""]",Cryptotermes secundus
LOC111875172,"[""""]",111875172,"[""""]",Cryptotermes secundus
LOC111870965,"[""""]",111870965,"[""""]",Cryptotermes secundus
LOC111866526,"[""""]",111866526,"[""""]",Cryptotermes secundus
LOC111862216,"[""""]",111862216,"[""""]",Cryptotermes secundus
LOC111875539,"[""""]",111875539,"[""""]",Cryptotermes secundus
LOC111872228,"[""""]",111872228,"[""""]",Cryptotermes secundus
LOC111865024,"[""""]",111865024,"[""""]",Cryptotermes secundus
LOC111866777,"[""""]",111866777,"[""""]",Cryptotermes secundus
LOC111869870,"[""""]",111869870,"[""""]",Cryptotermes secundus
LOC111862815,"[""""]",111862815,"[""""]",Cryptotermes secundus
LOC111872864,"[""""]",111872864,"[""""]",Cryptotermes secundus
