Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",109316363,"[""""]",Crocodylus porosus
A4GNT,"[""""]",109315326,"[""""]",Crocodylus porosus
AACS,"[""""]",109312731,"[""""]",Crocodylus porosus
ABAT,"[""""]",109313482,"[""""]",Crocodylus porosus
ACAA1,"[""""]",109306579,"[""""]",Crocodylus porosus
ACAA2,"[""""]",109307727,"[""""]",Crocodylus porosus
ACACA,"[""""]",109317140,"[""""]",Crocodylus porosus
ACACB,"[""""]",109312689,"[""""]",Crocodylus porosus
ACADL,"[""""]",109323024,"[""""]",Crocodylus porosus
ACADS,"[""""]",109312862,"[""""]",Crocodylus porosus
ACADSB,"[""""]",109324120,"[""""]",Crocodylus porosus
ACADVL,"[""""]",109308570,"[""""]",Crocodylus porosus
ACAN,"[""""]",109309120,"[""""]",Crocodylus porosus
ACAT1,"[""""]",109306703,"[""""]",Crocodylus porosus
ACAT2,"[""""]",109320072,"[""""]",Crocodylus porosus
ACE,"[""""]",109318963,"[""""]",Crocodylus porosus
ACER1,"[""""]",109324942,"[""""]",Crocodylus porosus
ACER2,"[""""]",109323288,"[""""]",Crocodylus porosus
ACER3,"[""""]",109306841,"[""""]",Crocodylus porosus
ACLY,"[""""]",109320349,"[""""]",Crocodylus porosus
ACO1,"[""""]",109323487,"[""""]",Crocodylus porosus
ACO2,"[""""]",109316732,"[""""]",Crocodylus porosus
ACOD1,"[""""]",109306430,"[""""]",Crocodylus porosus
ACOT12,"[""""]",109308072,"[""""]",Crocodylus porosus
ACOT7,"[""""]",109314184,"[""""]",Crocodylus porosus
ACOT8,"[""""]",109313118,"[""""]",Crocodylus porosus
ACOX1,"[""""]",109315088,"[""""]",Crocodylus porosus
ACOX2,"[""""]",109311219,"[""""]",Crocodylus porosus
ACOX3,"[""""]",109322284,"[""""]",Crocodylus porosus
ACSBG1,"[""""]",109308911,"[""""]",Crocodylus porosus
ACSBG2,"[""""]",109324943,"[""""]",Crocodylus porosus
ACSF3,"[""""]",109310717,"[""""]",Crocodylus porosus
ACSL1,"[""""]",109309795,"[""""]",Crocodylus porosus
ACSL3,"[""""]",109308640,"[""""]",Crocodylus porosus
ACSL4,"[""""]",109313715,"[""""]",Crocodylus porosus
ACSL5,"[""""]",109323813,"[""""]",Crocodylus porosus
ACSL6,"[""""]",109310079,"[""""]",Crocodylus porosus
ACSS1,"[""""]",109316154,"[""""]",Crocodylus porosus
ACSS3,"[""""]",109315453,"[""""]",Crocodylus porosus
ACYP1,"[""""]",109321267,"[""""]",Crocodylus porosus
ACYP2,"[""""]",109319604,"[""""]",Crocodylus porosus
ADPGK,"[""""]",109308846,"[""""]",Crocodylus porosus
ADPRM,"[""""]",109311086,"[""""]",Crocodylus porosus
AGA,"[""""]",109309774,"[""""]",Crocodylus porosus
AGK,"[""""]",109316520,"[""""]",Crocodylus porosus
AGL,"[""""]",109306970,"[""""]",Crocodylus porosus
AGPAT2,"[""""]",109314010,"[""""]",Crocodylus porosus
AGPAT3,"[""""]",109305877,"[""""]",Crocodylus porosus
AGPAT4,"[""""]",109320061,"[""""]",Crocodylus porosus
AGPAT5,"[""""]",109311720,"[""""]",Crocodylus porosus
AGPS,"[""""]",109322956,"[""""]",Crocodylus porosus
AGRN,"[""""]",109314435,"[""""]",Crocodylus porosus
AGXT,"[""""]",109315367,"[""""]",Crocodylus porosus
AKR1A1,"[""""]",109307418,"[""""]",Crocodylus porosus
AKR1D1,"[""""]",109316537,"[""""]",Crocodylus porosus
ALDH1A3,"[""""]",109309164,"[""""]",Crocodylus porosus
ALDH2,"[""""]",109312663,"[""""]",Crocodylus porosus
ALDH3A2,"[""""]",109317196,"[""""]",Crocodylus porosus
ALDH5A1,"[""""]",109316327,"[""""]",Crocodylus porosus
ALDH6A1,"[""""]",109321204,"[""""]",Crocodylus porosus
ALDH7A1,"[""""]",109323589,"[""""]",Crocodylus porosus
ALDH9A1,"[""""]",109307135,"[""""]",Crocodylus porosus
ALDOB,"[""""]",109323480,"[""""]",Crocodylus porosus
ALDOC,"[""""]",109316966,"[""""]",Crocodylus porosus
ALG11,"[""""]",109306557,"[""""]",Crocodylus porosus
ALG12,"[""""]",109315679,"[""""]",Crocodylus porosus
ALG13,"[""""]",109313704,"[""""]",Crocodylus porosus
ALG14,"[""""]",109307269,"[""""]",Crocodylus porosus
ALG2,"[""""]",109313297,"[""""]",Crocodylus porosus
ALG3,"[""""]",109308279,"[""""]",Crocodylus porosus
ALG5,"[""""]",109306581,"[""""]",Crocodylus porosus
ALG6,"[""""]",109307554,"[""""]",Crocodylus porosus
ALG8,"[""""]",109306825,"[""""]",Crocodylus porosus
ALG9,"[""""]",109318072,"[""""]",Crocodylus porosus
ALOX5,"[""""]",109324293,"[""""]",Crocodylus porosus
ALPL,"[""""]",109314305,"[""""]",Crocodylus porosus
AMACR,"[""""]",109307820,"[""""]",Crocodylus porosus
AMDHD2,"[""""]",109313397,"[""""]",Crocodylus porosus
AMT,"[""""]",109318318,"[""""]",Crocodylus porosus
ANXA5,"[""""]",109309325,"[""""]",Crocodylus porosus
ANXA7,"[""""]",109323970,"[""""]",Crocodylus porosus
ARSB,"[""""]",109307999,"[""""]",Crocodylus porosus
ARSG,"[""""]",109314949,"[""""]",Crocodylus porosus
ARSI,"[""""]",109310165,"[""""]",Crocodylus porosus
ARSJ,"[""""]",109309366,"[""""]",Crocodylus porosus
ARSK,"[""""]",109308119,"[""""]",Crocodylus porosus
ART4,"[""""]",109316824,"[""""]",Crocodylus porosus
ASAH1,"[""""]",109321837,"[""""]",Crocodylus porosus
ATP6AP1,"[""""]",109315644,"[""""]",Crocodylus porosus
ATP6AP2,"[""""]",109305918,"[""""]",Crocodylus porosus
ATP6V0A2,"[""""]",109312718,"[""""]",Crocodylus porosus
ATP6V1A,"[""""]",109319171,"[""""]",Crocodylus porosus
ATRN,"[""""]",109322013,"[""""]",Crocodylus porosus
ATRNL1,"[""""]",109324030,"[""""]",Crocodylus porosus
B3GALNT1,"[""""]",109310352,"[""""]",Crocodylus porosus
B3GALNT2,"[""""]",109319102,"[""""]",Crocodylus porosus
B3GALT1,"[""""]",109322999,"[""""]",Crocodylus porosus
B3GALT5,"[""""]",109305829,"[""""]",Crocodylus porosus
B3GALT6,"[""""]",109314423,"[""""]",Crocodylus porosus
B3GAT1,"[""""]",109318025,"[""""]",Crocodylus porosus
B3GAT2,"[""""]",109311783,"[""""]",Crocodylus porosus
B3GLCT,"[""""]",109306607,"[""""]",Crocodylus porosus
B3GNT2,"[""""]",109319560,"[""""]",Crocodylus porosus
B3GNT3,"[""""]",109318684,"[""""]",Crocodylus porosus
B3GNT4,"[""""]",109312637,"[""""]",Crocodylus porosus
B3GNT5,"[""""]",109308475,"[""""]",Crocodylus porosus
B3GNT7,"[""""]",109308522,"[""""]",Crocodylus porosus
B3GNT9,"[""""]",109310481,"[""""]",Crocodylus porosus
B3GNTL1,"[""""]",109315148,"[""""]",Crocodylus porosus
B4GALNT1,"[""""]",109324403,"[""""]",Crocodylus porosus
B4GALNT3,"[""""]",109315923,"[""""]",Crocodylus porosus
B4GALNT4,"[""""]",109318171,"[""""]",Crocodylus porosus
B4GALT1,"[""""]",109323453,"[""""]",Crocodylus porosus
B4GALT2,"[""""]",109307391,"[""""]",Crocodylus porosus
B4GALT3,"[""""]",109319253,"[""""]",Crocodylus porosus
B4GALT4,"[""""]",109319251,"[""""]",Crocodylus porosus
B4GALT5,"[""""]",109318737,"[""""]",Crocodylus porosus
B4GALT6,"[""""]",109318277,"[""""]",Crocodylus porosus
B4GALT7,"[""""]",109309887,"[""""]",Crocodylus porosus
BCAN,"[""""]",109323921,"[""""]",Crocodylus porosus
BCKDHB,"[""""]",109311817,"[""""]",Crocodylus porosus
BDH1,"[""""]",109308571,"[""""]",Crocodylus porosus
BDH2,"[""""]",109322261,"[""""]",Crocodylus porosus
BPGM,"[""""]",109316438,"[""""]",Crocodylus porosus
BST1,"[""""]",109322214,"[""""]",Crocodylus porosus
C1GALT1,"[""""]",109309104,"[""""]",Crocodylus porosus
C1GALT1C1,"[""""]",109313572,"[""""]",Crocodylus porosus
CA4,"[""""]",109317151,"[""""]",Crocodylus porosus
CACNA2D1,"[""""]",109315771,"[""""]",Crocodylus porosus
CACNA2D2,"[""""]",109318298,"[""""]",Crocodylus porosus
CACNA2D3,"[""""]",109311399,"[""""]",Crocodylus porosus
CACNA2D4,"[""""]",109316460,"[""""]",Crocodylus porosus
CALR3,"[""""]",109312380,"[""""]",Crocodylus porosus
CANX,"[""""]",109310149,"[""""]",Crocodylus porosus
CAT,"[""""]",109321334,"[""""]",Crocodylus porosus
CBR4,"[""""]",109309739,"[""""]",Crocodylus porosus
CD109,"[""""]",109312115,"[""""]",Crocodylus porosus
CD44,"[""""]",109321333,"[""""]",Crocodylus porosus
CD48,"[""""]",109324754,"[""""]",Crocodylus porosus
CD74,"[""""]",109310166,"[""""]",Crocodylus porosus
CD93,"[""""]",109315890,"[""""]",Crocodylus porosus
CDH13,"[""""]",109310657,"[""""]",Crocodylus porosus
CDS1,"[""""]",109321872,"[""""]",Crocodylus porosus
CDS2,"[""""]",109317336,"[""""]",Crocodylus porosus
CEL,"[""""]",109314129,"[""""]",Crocodylus porosus
CEPT1,"[""""]",109317594,"[""""]",Crocodylus porosus
CERCAM,"[""""]",109313889,"[""""]",Crocodylus porosus
CERK,"[""""]",109315690,"[""""]",Crocodylus porosus
CERS1,"[""""]",109312345,"[""""]",Crocodylus porosus
CERS2,"[""""]",109324704,"[""""]",Crocodylus porosus
CERS3,"[""""]",109309161,"[""""]",Crocodylus porosus
CERS5,"[""""]",109324422,"[""""]",Crocodylus porosus
CERS6,"[""""]",109322838,"[""""]",Crocodylus porosus
CH25H,"[""""]",109324314,"[""""]",Crocodylus porosus
CHAT,"[""""]",109324367,"[""""]",Crocodylus porosus
CHGA,"[""""]",109320866,"[""""]",Crocodylus porosus
CHID1,"[""""]",109320740,"[""""]",Crocodylus porosus
CHKA,"[""""]",109318194,"[""""]",Crocodylus porosus
CHODL,"[""""]",109305712,"[""""]",Crocodylus porosus
CHPF2,"[""""]",109305633,"[""""]",Crocodylus porosus
CHPT1,"[""""]",109315933,"[""""]",Crocodylus porosus
CHST1,"[""""]",109321104,"[""""]",Crocodylus porosus
CHST10,"[""""]",109306200,"[""""]",Crocodylus porosus
CHST11,"[""""]",109316577,"[""""]",Crocodylus porosus
CHST12,"[""""]",109314722,"[""""]",Crocodylus porosus
CHST13,"[""""]",109311396,"[""""]",Crocodylus porosus
CHST14,"[""""]",109321487,"[""""]",Crocodylus porosus
CHST15,"[""""]",109324158,"[""""]",Crocodylus porosus
CHST2,"[""""]",109308308,"[""""]",Crocodylus porosus
CHST3,"[""""]",109312480,"[""""]",Crocodylus porosus
CHST4,"[""""]",109310768,"[""""]",Crocodylus porosus
CHST7,"[""""]",109305466,"[""""]",Crocodylus porosus
CHST8,"[""""]",109310600,"[""""]",Crocodylus porosus
CHST9,"[""""]",109318207,"[""""]",Crocodylus porosus
CHSY1,"[""""]",109309167,"[""""]",Crocodylus porosus
CHSY3,"[""""]",109323649,"[""""]",Crocodylus porosus
CLEC14A,"[""""]",109321628,"[""""]",Crocodylus porosus
CLEC16A,"[""""]",109313503,"[""""]",Crocodylus porosus
CLEC3A,"[""""]",109310804,"[""""]",Crocodylus porosus
CLGN,"[""""]",109309621,"[""""]",Crocodylus porosus
CMAS,"[""""]",109316393,"[""""]",Crocodylus porosus
CNTFR,"[""""]",109307792,"[""""]",Crocodylus porosus
CNTN1,"[""""]",109315585,"[""""]",Crocodylus porosus
CNTN2,"[""""]",109317744,"[""""]",Crocodylus porosus
CNTN3,"[""""]",109311166,"[""""]",Crocodylus porosus
CNTN4,"[""""]",109311163,"[""""]",Crocodylus porosus
CNTN5,"[""""]",109306745,"[""""]",Crocodylus porosus
CNTN6,"[""""]",109311164,"[""""]",Crocodylus porosus
COG1,"[""""]",109314928,"[""""]",Crocodylus porosus
COG2,"[""""]",109320000,"[""""]",Crocodylus porosus
COG3,"[""""]",109306502,"[""""]",Crocodylus porosus
COG4,"[""""]",109310454,"[""""]",Crocodylus porosus
COG5,"[""""]",109315718,"[""""]",Crocodylus porosus
COG6,"[""""]",109306567,"[""""]",Crocodylus porosus
COG7,"[""""]",109314592,"[""""]",Crocodylus porosus
COG8,"[""""]",109310739,"[""""]",Crocodylus porosus
COL9A2,"[""""]",109318481,"[""""]",Crocodylus porosus
COLEC10,"[""""]",109321501,"[""""]",Crocodylus porosus
COLEC11,"[""""]",109311677,"[""""]",Crocodylus porosus
COLEC12,"[""""]",109317849,"[""""]",Crocodylus porosus
COLGALT1,"[""""]",109324681,"[""""]",Crocodylus porosus
COLGALT2,"[""""]",109307205,"[""""]",Crocodylus porosus
COMT,"[""""]",109312767,"[""""]",Crocodylus porosus
CPM,"[""""]",109315514,"[""""]",Crocodylus porosus
CPO,"[""""]",109322453,"[""""]",Crocodylus porosus
CPT1A,"[""""]",109318184,"[""""]",Crocodylus porosus
CPT2,"[""""]",109307486,"[""""]",Crocodylus porosus
CPTP,"[""""]",109314416,"[""""]",Crocodylus porosus
CRLS1,"[""""]",109319037,"[""""]",Crocodylus porosus
CRPPA,"[""""]",109309368,"[""""]",Crocodylus porosus
CRYBG1,"[""""]",109311907,"[""""]",Crocodylus porosus
CRYBG2,"[""""]",109318637,"[""""]",Crocodylus porosus
CRYBG3,"[""""]",109324955,"[""""]",Crocodylus porosus
CRYL1,"[""""]",109306668,"[""""]",Crocodylus porosus
CS,"[""""]",109322992,"[""""]",Crocodylus porosus
CSGALNACT1,"[""""]",109309424,"[""""]",Crocodylus porosus
CSGALNACT2,"[""""]",109324110,"[""""]",Crocodylus porosus
CSPG4,"[""""]",109308882,"[""""]",Crocodylus porosus
CSPG5,"[""""]",109311696,"[""""]",Crocodylus porosus
CTBS,"[""""]",109307341,"[""""]",Crocodylus porosus
CTNS,"[""""]",109317206,"[""""]",Crocodylus porosus
CTSA,"[""""]",109313296,"[""""]",Crocodylus porosus
DAG1,"[""""]",109318324,"[""""]",Crocodylus porosus
DBT,"[""""]",109307244,"[""""]",Crocodylus porosus
DCN,"[""""]",109316870,"[""""]",Crocodylus porosus
DCXR,"[""""]",109324503,"[""""]",Crocodylus porosus
DDOST,"[""""]",109314313,"[""""]",Crocodylus porosus
DEGS1,"[""""]",109319767,"[""""]",Crocodylus porosus
DEGS2,"[""""]",109321753,"[""""]",Crocodylus porosus
DERA,"[""""]",109316422,"[""""]",Crocodylus porosus
DGAT1,"[""""]",109310393,"[""""]",Crocodylus porosus
DGAT2,"[""""]",109306877,"[""""]",Crocodylus porosus
DGCR2,"[""""]",109312804,"[""""]",Crocodylus porosus
DGKB,"[""""]",109309339,"[""""]",Crocodylus porosus
DGKD,"[""""]",109315279,"[""""]",Crocodylus porosus
DGKE,"[""""]",109315000,"[""""]",Crocodylus porosus
DGKH,"[""""]",109306477,"[""""]",Crocodylus porosus
DGKI,"[""""]",109316516,"[""""]",Crocodylus porosus
DGKQ,"[""""]",109323569,"[""""]",Crocodylus porosus
DGKZ,"[""""]",109320957,"[""""]",Crocodylus porosus
DHCR24,"[""""]",109307516,"[""""]",Crocodylus porosus
DHCR7,"[""""]",109321385,"[""""]",Crocodylus porosus
DHDDS,"[""""]",109318636,"[""""]",Crocodylus porosus
DHDH,"[""""]",109320820,"[""""]",Crocodylus porosus
DHRS11,"[""""]",109317147,"[""""]",Crocodylus porosus
DLAT,"[""""]",109318080,"[""""]",Crocodylus porosus
DLD,"[""""]",109315711,"[""""]",Crocodylus porosus
DLST,"[""""]",109320853,"[""""]",Crocodylus porosus
DOLK,"[""""]",109313916,"[""""]",Crocodylus porosus
DOLPP1,"[""""]",109313920,"[""""]",Crocodylus porosus
DPAGT1,"[""""]",109318106,"[""""]",Crocodylus porosus
DPEP1,"[""""]",109310723,"[""""]",Crocodylus porosus
DPM1,"[""""]",109318751,"[""""]",Crocodylus porosus
DPM2,"[""""]",109313877,"[""""]",Crocodylus porosus
DPM3,"[""""]",109324795,"[""""]",Crocodylus porosus
DPY19L1,"[""""]",109312476,"[""""]",Crocodylus porosus
DPY19L3,"[""""]",109310584,"[""""]",Crocodylus porosus
DPY19L4,"[""""]",109316953,"[""""]",Crocodylus porosus
DSEL,"[""""]",109316948,"[""""]",Crocodylus porosus
ECHDC1,"[""""]",109312000,"[""""]",Crocodylus porosus
ECI1,"[""""]",109313465,"[""""]",Crocodylus porosus
ECI2,"[""""]",109312661,"[""""]",Crocodylus porosus
EDEM1,"[""""]",109311151,"[""""]",Crocodylus porosus
EDEM2,"[""""]",109313216,"[""""]",Crocodylus porosus
EDEM3,"[""""]",109307213,"[""""]",Crocodylus porosus
EFNA1,"[""""]",109324698,"[""""]",Crocodylus porosus
EFNA2,"[""""]",109312310,"[""""]",Crocodylus porosus
EFNA5,"[""""]",109308158,"[""""]",Crocodylus porosus
EHHADH,"[""""]",109315316,"[""""]",Crocodylus porosus
ELOVL1,"[""""]",109307384,"[""""]",Crocodylus porosus
ELOVL2,"[""""]",109315505,"[""""]",Crocodylus porosus
ELOVL4,"[""""]",109311815,"[""""]",Crocodylus porosus
ELOVL5,"[""""]",109311732,"[""""]",Crocodylus porosus
ELOVL6,"[""""]",109309385,"[""""]",Crocodylus porosus
ELOVL7,"[""""]",109307943,"[""""]",Crocodylus porosus
ENGASE,"[""""]",109315186,"[""""]",Crocodylus porosus
ENO1,"[""""]",109314446,"[""""]",Crocodylus porosus
ENO2,"[""""]",109319385,"[""""]",Crocodylus porosus
ENO4,"[""""]",109324100,"[""""]",Crocodylus porosus
ENOSF1,"[""""]",109317828,"[""""]",Crocodylus porosus
ENPP1,"[""""]",109312021,"[""""]",Crocodylus porosus
ENPP2,"[""""]",109321518,"[""""]",Crocodylus porosus
ENPP3,"[""""]",109312020,"[""""]",Crocodylus porosus
ENPP6,"[""""]",109309789,"[""""]",Crocodylus porosus
ENPP7,"[""""]",109315187,"[""""]",Crocodylus porosus
EOGT,"[""""]",109311186,"[""""]",Crocodylus porosus
EPHX2,"[""""]",109311562,"[""""]",Crocodylus porosus
ERLEC1,"[""""]",109319608,"[""""]",Crocodylus porosus
ETNK1,"[""""]",109316397,"[""""]",Crocodylus porosus
ETNK2,"[""""]",109317754,"[""""]",Crocodylus porosus
ETNPPL,"[""""]",109309396,"[""""]",Crocodylus porosus
EXT1,"[""""]",109321481,"[""""]",Crocodylus porosus
EXT2,"[""""]",109321140,"[""""]",Crocodylus porosus
EXTL1,"[""""]",109318544,"[""""]",Crocodylus porosus
EXTL2,"[""""]",109307239,"[""""]",Crocodylus porosus
EXTL3,"[""""]",109311530,"[""""]",Crocodylus porosus
FAM20B,"[""""]",109307167,"[""""]",Crocodylus porosus
FAR1,"[""""]",109321346,"[""""]",Crocodylus porosus
FAR2,"[""""]",109316291,"[""""]",Crocodylus porosus
FASN,"[""""]",109324496,"[""""]",Crocodylus porosus
FCN3,"[""""]",109318609,"[""""]",Crocodylus porosus
FCSK,"[""""]",109310453,"[""""]",Crocodylus porosus
FDFT1,"[""""]",109311510,"[""""]",Crocodylus porosus
FDPS,"[""""]",109324808,"[""""]",Crocodylus porosus
FH,"[""""]",109313710,"[""""]",Crocodylus porosus
FIG4,"[""""]",109311929,"[""""]",Crocodylus porosus
FKTN,"[""""]",109323584,"[""""]",Crocodylus porosus
FMOD,"[""""]",109317764,"[""""]",Crocodylus porosus
FREM1,"[""""]",109323291,"[""""]",Crocodylus porosus
FUCA1,"[""""]",109318378,"[""""]",Crocodylus porosus
FUCA2,"[""""]",109320160,"[""""]",Crocodylus porosus
FUT10,"[""""]",109323669,"[""""]",Crocodylus porosus
FUT11,"[""""]",109324271,"[""""]",Crocodylus porosus
FUT4,"[""""]",109305547,"[""""]",Crocodylus porosus
FUT7,"[""""]",109313778,"[""""]",Crocodylus porosus
FUT8,"[""""]",109321217,"[""""]",Crocodylus porosus
FUT9,"[""""]",109311875,"[""""]",Crocodylus porosus
G6PC2,"[""""]",109322490,"[""""]",Crocodylus porosus
GAA,"[""""]",109315191,"[""""]",Crocodylus porosus
GAD1,"[""""]",109323193,"[""""]",Crocodylus porosus
GAD2,"[""""]",109307773,"[""""]",Crocodylus porosus
GAL3ST1,"[""""]",109312906,"[""""]",Crocodylus porosus
GAL3ST2,"[""""]",109315344,"[""""]",Crocodylus porosus
GALC,"[""""]",109321658,"[""""]",Crocodylus porosus
GALE,"[""""]",109318337,"[""""]",Crocodylus porosus
GALK1,"[""""]",109315080,"[""""]",Crocodylus porosus
GALK2,"[""""]",109309046,"[""""]",Crocodylus porosus
GALM,"[""""]",109319459,"[""""]",Crocodylus porosus
GALNS,"[""""]",109310712,"[""""]",Crocodylus porosus
GALNT1,"[""""]",109313912,"[""""]",Crocodylus porosus
GALNT10,"[""""]",109309866,"[""""]",Crocodylus porosus
GALNT11,"[""""]",109306791,"[""""]",Crocodylus porosus
GALNT12,"[""""]",109311175,"[""""]",Crocodylus porosus
GALNT13,"[""""]",109322552,"[""""]",Crocodylus porosus
GALNT14,"[""""]",109319071,"[""""]",Crocodylus porosus
GALNT15,"[""""]",109310429,"[""""]",Crocodylus porosus
GALNT16,"[""""]",109321383,"[""""]",Crocodylus porosus
GALNT17,"[""""]",109317047,"[""""]",Crocodylus porosus
GALNT18,"[""""]",109321179,"[""""]",Crocodylus porosus
GALNT2,"[""""]",109319109,"[""""]",Crocodylus porosus
GALNT3,"[""""]",109322532,"[""""]",Crocodylus porosus
GALNT5,"[""""]",109323049,"[""""]",Crocodylus porosus
GALNT7,"[""""]",109309753,"[""""]",Crocodylus porosus
GALNT9,"[""""]",109312749,"[""""]",Crocodylus porosus
GALNTL6,"[""""]",109309750,"[""""]",Crocodylus porosus
GALT,"[""""]",109307791,"[""""]",Crocodylus porosus
GANC,"[""""]",109321299,"[""""]",Crocodylus porosus
GAPDH,"[""""]",109319409,"[""""]",Crocodylus porosus
GAS1,"[""""]",109323256,"[""""]",Crocodylus porosus
GBE1,"[""""]",109305694,"[""""]",Crocodylus porosus
GBGT1,"[""""]",109313975,"[""""]",Crocodylus porosus
GCNT1,"[""""]",109323663,"[""""]",Crocodylus porosus
GCNT3,"[""""]",109308754,"[""""]",Crocodylus porosus
GCNT4,"[""""]",109308027,"[""""]",Crocodylus porosus
GCNT7,"[""""]",109318776,"[""""]",Crocodylus porosus
GCSH,"[""""]",109310647,"[""""]",Crocodylus porosus
GDPD1,"[""""]",109316942,"[""""]",Crocodylus porosus
GDPD5,"[""""]",109306882,"[""""]",Crocodylus porosus
GFPT1,"[""""]",109317328,"[""""]",Crocodylus porosus
GFPT2,"[""""]",109310134,"[""""]",Crocodylus porosus
GFRA1,"[""""]",109324042,"[""""]",Crocodylus porosus
GFRA2,"[""""]",109317435,"[""""]",Crocodylus porosus
GFRA4,"[""""]",109322222,"[""""]",Crocodylus porosus
GGT1,"[""""]",109312831,"[""""]",Crocodylus porosus
GGT5,"[""""]",109312833,"[""""]",Crocodylus porosus
GK,"[""""]",109305948,"[""""]",Crocodylus porosus
GLA,"[""""]",109310928,"[""""]",Crocodylus porosus
GLB1L2,"[""""]",109317931,"[""""]",Crocodylus porosus
GLCE,"[""""]",109309218,"[""""]",Crocodylus porosus
GLDC,"[""""]",109323308,"[""""]",Crocodylus porosus
GLO1,"[""""]",109319835,"[""""]",Crocodylus porosus
GLT8D1,"[""""]",109318276,"[""""]",Crocodylus porosus
GLT8D2,"[""""]",109316570,"[""""]",Crocodylus porosus
GLTP,"[""""]",109312610,"[""""]",Crocodylus porosus
GLUL,"[""""]",109307189,"[""""]",Crocodylus porosus
GM2A,"[""""]",109310182,"[""""]",Crocodylus porosus
GMDS,"[""""]",109315008,"[""""]",Crocodylus porosus
GMPPB,"[""""]",109318261,"[""""]",Crocodylus porosus
GNE,"[""""]",109323548,"[""""]",Crocodylus porosus
GNPAT,"[""""]",109320008,"[""""]",Crocodylus porosus
GNPDA1,"[""""]",109310060,"[""""]",Crocodylus porosus
GNPDA2,"[""""]",109322056,"[""""]",Crocodylus porosus
GNPNAT1,"[""""]",109324593,"[""""]",Crocodylus porosus
GNPTAB,"[""""]",109316551,"[""""]",Crocodylus porosus
GNS,"[""""]",109315540,"[""""]",Crocodylus porosus
GOLPH3,"[""""]",109307812,"[""""]",Crocodylus porosus
GPAM,"[""""]",109324112,"[""""]",Crocodylus porosus
GPAT3,"[""""]",109322272,"[""""]",Crocodylus porosus
GPAT4,"[""""]",109317399,"[""""]",Crocodylus porosus
GPC1,"[""""]",109315311,"[""""]",Crocodylus porosus
GPC3,"[""""]",109310840,"[""""]",Crocodylus porosus
GPC5,"[""""]",109305499,"[""""]",Crocodylus porosus
GPC6,"[""""]",109306401,"[""""]",Crocodylus porosus
GPCPD1,"[""""]",109319474,"[""""]",Crocodylus porosus
GPD1,"[""""]",109324424,"[""""]",Crocodylus porosus
GPD1L,"[""""]",109310948,"[""""]",Crocodylus porosus
GPD2,"[""""]",109322895,"[""""]",Crocodylus porosus
GPI,"[""""]",109310606,"[""""]",Crocodylus porosus
GPLD1,"[""""]",109316301,"[""""]",Crocodylus porosus
GPNMB,"[""""]",109309733,"[""""]",Crocodylus porosus
GPX2,"[""""]",109318234,"[""""]",Crocodylus porosus
GPX3,"[""""]",109310177,"[""""]",Crocodylus porosus
GPX7,"[""""]",109307478,"[""""]",Crocodylus porosus
GPX8,"[""""]",109307909,"[""""]",Crocodylus porosus
GRHPR,"[""""]",109323583,"[""""]",Crocodylus porosus
GRIFIN,"[""""]",109314834,"[""""]",Crocodylus porosus
GTDC1,"[""""]",109322741,"[""""]",Crocodylus porosus
GUSB,"[""""]",109317061,"[""""]",Crocodylus porosus
GXYLT1,"[""""]",109315583,"[""""]",Crocodylus porosus
GXYLT2,"[""""]",109311168,"[""""]",Crocodylus porosus
GYG1,"[""""]",109308259,"[""""]",Crocodylus porosus
GYS1,"[""""]",109320804,"[""""]",Crocodylus porosus
GYS2,"[""""]",109316386,"[""""]",Crocodylus porosus
H6PD,"[""""]",109314451,"[""""]",Crocodylus porosus
HABP4,"[""""]",109323386,"[""""]",Crocodylus porosus
HACD1,"[""""]",109308184,"[""""]",Crocodylus porosus
HACD2,"[""""]",109322647,"[""""]",Crocodylus porosus
HACD3,"[""""]",109308788,"[""""]",Crocodylus porosus
HACD4,"[""""]",109323363,"[""""]",Crocodylus porosus
HADH,"[""""]",109309401,"[""""]",Crocodylus porosus
HADHA,"[""""]",109311569,"[""""]",Crocodylus porosus
HADHB,"[""""]",109312070,"[""""]",Crocodylus porosus
HAGH,"[""""]",109314639,"[""""]",Crocodylus porosus
HAO1,"[""""]",109319487,"[""""]",Crocodylus porosus
HAO2,"[""""]",109319129,"[""""]",Crocodylus porosus
HAS2,"[""""]",109321661,"[""""]",Crocodylus porosus
HEXA,"[""""]",109308844,"[""""]",Crocodylus porosus
HEXB,"[""""]",109307690,"[""""]",Crocodylus porosus
HEXD,"[""""]",109315134,"[""""]",Crocodylus porosus
HGSNAT,"[""""]",109309427,"[""""]",Crocodylus porosus
HIBCH,"[""""]",109322994,"[""""]",Crocodylus porosus
HJV,"[""""]",109324126,"[""""]",Crocodylus porosus
HK1,"[""""]",109312473,"[""""]",Crocodylus porosus
HK2,"[""""]",109317350,"[""""]",Crocodylus porosus
HK3,"[""""]",109310239,"[""""]",Crocodylus porosus
HKDC1,"[""""]",109312472,"[""""]",Crocodylus porosus
HMGCL,"[""""]",109318380,"[""""]",Crocodylus porosus
HMGCLL1,"[""""]",109311742,"[""""]",Crocodylus porosus
HMGCS1,"[""""]",109307874,"[""""]",Crocodylus porosus
HMGCS2,"[""""]",109307085,"[""""]",Crocodylus porosus
