Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ELOVL2,"[""""]",105061619,"[""""]",Camelus bactrianus
GCNT2,"[""""]",105061626,"[""""]",Camelus bactrianus
SLC35B3,"[""""]",105061628,"[""""]",Camelus bactrianus
ALDH3A1,"[""""]",105061653,"[""""]",Camelus bactrianus
GPLD1,"[""""]",105061677,"[""""]",Camelus bactrianus
LOC105061705,"[""""]",105061705,"[""""]",Camelus bactrianus
NTNG1,"[""""]",105061714,"[""""]",Camelus bactrianus
PLCD1,"[""""]",105061725,"[""""]",Camelus bactrianus
ACAA1,"[""""]",105061727,"[""""]",Camelus bactrianus
XYLB,"[""""]",105061732,"[""""]",Camelus bactrianus
POMGNT2,"[""""]",105061783,"[""""]",Camelus bactrianus
SACM1L,"[""""]",105061811,"[""""]",Camelus bactrianus
LYZL4,"[""""]",105061832,"[""""]",Camelus bactrianus
HACD4,"[""""]",105061882,"[""""]",Camelus bactrianus
ACER2,"[""""]",105061887,"[""""]",Camelus bactrianus
FREM1,"[""""]",105061907,"[""""]",Camelus bactrianus
PRPS1,"[""""]",105061977,"[""""]",Camelus bactrianus
GFPT2,"[""""]",105061999,"[""""]",Camelus bactrianus
MGAT4B,"[""""]",105062006,"[""""]",Camelus bactrianus
LTC4S,"[""""]",105062007,"[""""]",Camelus bactrianus
CANX,"[""""]",105062008,"[""""]",Camelus bactrianus
B4GALT7,"[""""]",105062027,"[""""]",Camelus bactrianus
LMAN2,"[""""]",105062038,"[""""]",Camelus bactrianus
HK3,"[""""]",105062047,"[""""]",Camelus bactrianus
PLPP5,"[""""]",105062070,"[""""]",Camelus bactrianus
TMED9,"[""""]",105062084,"[""""]",Camelus bactrianus
SHMT2,"[""""]",105062118,"[""""]",Camelus bactrianus
PIP4K2C,"[""""]",105062133,"[""""]",Camelus bactrianus
B4GALNT1,"[""""]",105062135,"[""""]",Camelus bactrianus
OS9,"[""""]",105062138,"[""""]",Camelus bactrianus
SLC2A3,"[""""]",105062171,"[""""]",Camelus bactrianus
M6PR,"[""""]",105062184,"[""""]",Camelus bactrianus
KLRB1,"[""""]",105062188,"[""""]",Camelus bactrianus
CLEC2B,"[""""]",105062194,"[""""]",Camelus bactrianus
CLEC12A,"[""""]",105062195,"[""""]",Camelus bactrianus
CLEC12B,"[""""]",105062196,"[""""]",Camelus bactrianus
CLEC1B,"[""""]",105062197,"[""""]",Camelus bactrianus
CLEC9A,"[""""]",105062198,"[""""]",Camelus bactrianus
CLEC1A,"[""""]",105062199,"[""""]",Camelus bactrianus
OLR1,"[""""]",105062203,"[""""]",Camelus bactrianus
KLRK1,"[""""]",105062208,"[""""]",Camelus bactrianus
FMOD,"[""""]",105062216,"[""""]",Camelus bactrianus
CHIT1,"[""""]",105062232,"[""""]",Camelus bactrianus
ART4,"[""""]",105062254,"[""""]",Camelus bactrianus
PIK3C2G,"[""""]",105062269,"[""""]",Camelus bactrianus
PLCZ1,"[""""]",105062270,"[""""]",Camelus bactrianus
GYS2,"[""""]",105062281,"[""""]",Camelus bactrianus
CHI3L1,"[""""]",105062282,"[""""]",Camelus bactrianus
LDHB,"[""""]",105062283,"[""""]",Camelus bactrianus
CMAS,"[""""]",105062286,"[""""]",Camelus bactrianus
ST8SIA1,"[""""]",105062287,"[""""]",Camelus bactrianus
ETNK1,"[""""]",105062289,"[""""]",Camelus bactrianus
FAR2,"[""""]",105062324,"[""""]",Camelus bactrianus
TMTC1,"[""""]",105062326,"[""""]",Camelus bactrianus
DERA,"[""""]",105062342,"[""""]",Camelus bactrianus
CACNA2D1,"[""""]",105062378,"[""""]",Camelus bactrianus
PIK3CG,"[""""]",105062421,"[""""]",Camelus bactrianus
B4GALNT4,"[""""]",105062438,"[""""]",Camelus bactrianus
PTDSS2,"[""""]",105062446,"[""""]",Camelus bactrianus
PAFAH1B3,"[""""]",105062452,"[""""]",Camelus bactrianus
LYPD3,"[""""]",105062471,"[""""]",Camelus bactrianus
LYPD5,"[""""]",105062485,"[""""]",Camelus bactrianus
B4GALT6,"[""""]",105062500,"[""""]",Camelus bactrianus
SPACA4,"[""""]",105062586,"[""""]",Camelus bactrianus
SPHK2,"[""""]",105062588,"[""""]",Camelus bactrianus
LOC105062593,"[""""]",105062593,"[""""]",Camelus bactrianus
FUT2,"[""""]",105062594,"[""""]",Camelus bactrianus
FUT1,"[""""]",105062601,"[""""]",Camelus bactrianus
DHDH,"[""""]",105062610,"[""""]",Camelus bactrianus
CPT1C,"[""""]",105062644,"[""""]",Camelus bactrianus
DSEL,"[""""]",105062683,"[""""]",Camelus bactrianus
CD177,"[""""]",105062700,"[""""]",Camelus bactrianus
TEX101,"[""""]",105062701,"[""""]",Camelus bactrianus
PLAUR,"[""""]",105062703,"[""""]",Camelus bactrianus
FKRP,"[""""]",105062729,"[""""]",Camelus bactrianus
SULT2B1,"[""""]",105062751,"[""""]",Camelus bactrianus
GYS1,"[""""]",105062760,"[""""]",Camelus bactrianus
SIGLEC11,"[""""]",105062772,"[""""]",Camelus bactrianus
SIGLECL1,"[""""]",105062783,"[""""]",Camelus bactrianus
GALNT1,"[""""]",105062810,"[""""]",Camelus bactrianus
PLD3,"[""""]",105062858,"[""""]",Camelus bactrianus
B3GNT8,"[""""]",105062884,"[""""]",Camelus bactrianus
LGALS4,"[""""]",105062890,"[""""]",Camelus bactrianus
ITPKC,"[""""]",105062913,"[""""]",Camelus bactrianus
BCKDHA,"[""""]",105062916,"[""""]",Camelus bactrianus
LPIN1,"[""""]",105062926,"[""""]",Camelus bactrianus
SDC1,"[""""]",105062950,"[""""]",Camelus bactrianus
MGAM,"[""""]",105063006,"[""""]",Camelus bactrianus
CLEC5A,"[""""]",105063007,"[""""]",Camelus bactrianus
DLD,"[""""]",105063013,"[""""]",Camelus bactrianus
AGK,"[""""]",105063015,"[""""]",Camelus bactrianus
TBXAS1,"[""""]",105063030,"[""""]",Camelus bactrianus
CLEC2L,"[""""]",105063033,"[""""]",Camelus bactrianus
AKR1D1,"[""""]",105063045,"[""""]",Camelus bactrianus
BPGM,"[""""]",105063063,"[""""]",Camelus bactrianus
AKR1B1,"[""""]",105063065,"[""""]",Camelus bactrianus
COG5,"[""""]",105063087,"[""""]",Camelus bactrianus
HYAL4,"[""""]",105063121,"[""""]",Camelus bactrianus
PPP1R3A,"[""""]",105063159,"[""""]",Camelus bactrianus
MGAM2,"[""""]",105063187,"[""""]",Camelus bactrianus
KLRG2,"[""""]",105063193,"[""""]",Camelus bactrianus
DGKI,"[""""]",105063197,"[""""]",Camelus bactrianus
SLC35B4,"[""""]",105063203,"[""""]",Camelus bactrianus
SPAM1,"[""""]",105063220,"[""""]",Camelus bactrianus
SLC35G2,"[""""]",105063240,"[""""]",Camelus bactrianus
PCCB,"[""""]",105063242,"[""""]",Camelus bactrianus
OXSM,"[""""]",105063272,"[""""]",Camelus bactrianus
NGLY1,"[""""]",105063273,"[""""]",Camelus bactrianus
SLC2A2,"[""""]",105063293,"[""""]",Camelus bactrianus
PLD1,"[""""]",105063296,"[""""]",Camelus bactrianus
PIK3CA,"[""""]",105063312,"[""""]",Camelus bactrianus
B3GNT5,"[""""]",105063339,"[""""]",Camelus bactrianus
ALG3,"[""""]",105063356,"[""""]",Camelus bactrianus
SPTLC2,"[""""]",105063397,"[""""]",Camelus bactrianus
TMED8,"[""""]",105063400,"[""""]",Camelus bactrianus
POMT2,"[""""]",105063401,"[""""]",Camelus bactrianus
PIP4K2A,"[""""]",105063402,"[""""]",Camelus bactrianus
MECR,"[""""]",105063405,"[""""]",Camelus bactrianus
SMPDL3B,"[""""]",105063430,"[""""]",Camelus bactrianus
PIGV,"[""""]",105063457,"[""""]",Camelus bactrianus
DHDDS,"[""""]",105063462,"[""""]",Camelus bactrianus
CRYBG2,"[""""]",105063466,"[""""]",Camelus bactrianus
EXTL1,"[""""]",105063480,"[""""]",Camelus bactrianus
PAFAH2,"[""""]",105063483,"[""""]",Camelus bactrianus
MAN1C1,"[""""]",105063488,"[""""]",Camelus bactrianus
FCN3,"[""""]",105063506,"[""""]",Camelus bactrianus
NEU4,"[""""]",105063520,"[""""]",Camelus bactrianus
AGXT,"[""""]",105063532,"[""""]",Camelus bactrianus
GPC1,"[""""]",105063537,"[""""]",Camelus bactrianus
LOC105063572,"[""""]",105063572,"[""""]",Camelus bactrianus
DGKD,"[""""]",105063575,"[""""]",Camelus bactrianus
INPP5D,"[""""]",105063578,"[""""]",Camelus bactrianus
GAL3ST2,"[""""]",105063592,"[""""]",Camelus bactrianus
NEU2,"[""""]",105063627,"[""""]",Camelus bactrianus
CEPT1,"[""""]",105063680,"[""""]",Camelus bactrianus
CHIA,"[""""]",105063681,"[""""]",Camelus bactrianus
OVGP1,"[""""]",105063714,"[""""]",Camelus bactrianus
MMP17,"[""""]",105063734,"[""""]",Camelus bactrianus
GALNT9,"[""""]",105063751,"[""""]",Camelus bactrianus
FUT9,"[""""]",105063779,"[""""]",Camelus bactrianus
MANEA,"[""""]",105063782,"[""""]",Camelus bactrianus
SRD5A2,"[""""]",105063794,"[""""]",Camelus bactrianus
LCLAT1,"[""""]",105063798,"[""""]",Camelus bactrianus
PLB1,"[""""]",105063809,"[""""]",Camelus bactrianus
RBKS,"[""""]",105063812,"[""""]",Camelus bactrianus
KHK,"[""""]",105063841,"[""""]",Camelus bactrianus
SLC35F6,"[""""]",105063852,"[""""]",Camelus bactrianus
SELENOI,"[""""]",105063857,"[""""]",Camelus bactrianus
HADHB,"[""""]",105063858,"[""""]",Camelus bactrianus
HADHA,"[""""]",105063860,"[""""]",Camelus bactrianus
EPHX2,"[""""]",105063866,"[""""]",Camelus bactrianus
GALNT14,"[""""]",105063891,"[""""]",Camelus bactrianus
LOC105063909,"[""""]",105063909,"[""""]",Camelus bactrianus
LOC105063910,"[""""]",105063910,"[""""]",Camelus bactrianus
ARSG,"[""""]",105063932,"[""""]",Camelus bactrianus
PGAP1,"[""""]",105063968,"[""""]",Camelus bactrianus
PLCD4,"[""""]",105064017,"[""""]",Camelus bactrianus
GLB1L,"[""""]",105064037,"[""""]",Camelus bactrianus
GMPPA,"[""""]",105064049,"[""""]",Camelus bactrianus
CHPF,"[""""]",105064051,"[""""]",Camelus bactrianus
PISD,"[""""]",105064054,"[""""]",Camelus bactrianus
SGPP2,"[""""]",105064059,"[""""]",Camelus bactrianus
MOGAT1,"[""""]",105064062,"[""""]",Camelus bactrianus
ACSL3,"[""""]",105064063,"[""""]",Camelus bactrianus
B4GALT2,"[""""]",105064116,"[""""]",Camelus bactrianus
SLC35A1,"[""""]",105064133,"[""""]",Camelus bactrianus
MDGA1,"[""""]",105064152,"[""""]",Camelus bactrianus
B3GALT4,"[""""]",105064226,"[""""]",Camelus bactrianus
HSD17B8,"[""""]",105064231,"[""""]",Camelus bactrianus
ACACA,"[""""]",105064304,"[""""]",Camelus bactrianus
DHRS11,"[""""]",105064308,"[""""]",Camelus bactrianus
PIGW,"[""""]",105064312,"[""""]",Camelus bactrianus
ACOT12,"[""""]",105064330,"[""""]",Camelus bactrianus
SLC35B1,"[""""]",105064333,"[""""]",Camelus bactrianus
GCNT4,"[""""]",105064374,"[""""]",Camelus bactrianus
HEXB,"[""""]",105064377,"[""""]",Camelus bactrianus
PGGHG,"[""""]",105064430,"[""""]",Camelus bactrianus
ARSB,"[""""]",105064445,"[""""]",Camelus bactrianus
DCN,"[""""]",105064493,"[""""]",Camelus bactrianus
HSD11B1,"[""""]",105064506,"[""""]",Camelus bactrianus
LPGAT1,"[""""]",105064522,"[""""]",Camelus bactrianus
ARSK,"[""""]",105064581,"[""""]",Camelus bactrianus
XYLT2,"[""""]",105064628,"[""""]",Camelus bactrianus
PGM1,"[""""]",105064653,"[""""]",Camelus bactrianus
ALG6,"[""""]",105064688,"[""""]",Camelus bactrianus
SLC17A5,"[""""]",105064772,"[""""]",Camelus bactrianus
AMDHD2,"[""""]",105064839,"[""""]",Camelus bactrianus
PGP,"[""""]",105064847,"[""""]",Camelus bactrianus
HAGH,"[""""]",105064870,"[""""]",Camelus bactrianus
GNPTG,"[""""]",105064887,"[""""]",Camelus bactrianus
MMP25,"[""""]",105064912,"[""""]",Camelus bactrianus
ECI1,"[""""]",105064925,"[""""]",Camelus bactrianus
PKD1,"[""""]",105064928,"[""""]",Camelus bactrianus
HS3ST6,"[""""]",105064930,"[""""]",Camelus bactrianus
IDS,"[""""]",105064973,"[""""]",Camelus bactrianus
DPY19L3,"[""""]",105064987,"[""""]",Camelus bactrianus
CHST8,"[""""]",105065003,"[""""]",Camelus bactrianus
GPI,"[""""]",105065006,"[""""]",Camelus bactrianus
MAG,"[""""]",105065031,"[""""]",Camelus bactrianus
CD22,"[""""]",105065034,"[""""]",Camelus bactrianus
GAPDHS,"[""""]",105065038,"[""""]",Camelus bactrianus
GPAT3,"[""""]",105065107,"[""""]",Camelus bactrianus
GAD1,"[""""]",105065117,"[""""]",Camelus bactrianus
CTNS,"[""""]",105065179,"[""""]",Camelus bactrianus
LYPD6B,"[""""]",105065201,"[""""]",Camelus bactrianus
LYPD6,"[""""]",105065203,"[""""]",Camelus bactrianus
MGAT1,"[""""]",105065228,"[""""]",Camelus bactrianus
GGTA1,"[""""]",105065260,"[""""]",Camelus bactrianus
GLT6D1,"[""""]",105065279,"[""""]",Camelus bactrianus
HPSE,"[""""]",105065287,"[""""]",Camelus bactrianus
SCD5,"[""""]",105065295,"[""""]",Camelus bactrianus
TMED5,"[""""]",105065317,"[""""]",Camelus bactrianus
ALG14,"[""""]",105065334,"[""""]",Camelus bactrianus
AGL,"[""""]",105065350,"[""""]",Camelus bactrianus
SLC35A3,"[""""]",105065351,"[""""]",Camelus bactrianus
DBT,"[""""]",105065356,"[""""]",Camelus bactrianus
VCAM1,"[""""]",105065360,"[""""]",Camelus bactrianus
EXTL2,"[""""]",105065361,"[""""]",Camelus bactrianus
B3GAT1,"[""""]",105065389,"[""""]",Camelus bactrianus
GLB1L2,"[""""]",105065390,"[""""]",Camelus bactrianus
GLB1L3,"[""""]",105065399,"[""""]",Camelus bactrianus
SPTLC1,"[""""]",105065444,"[""""]",Camelus bactrianus
GNPDA1,"[""""]",105065474,"[""""]",Camelus bactrianus
AKR1A1,"[""""]",105065501,"[""""]",Camelus bactrianus
PGK1,"[""""]",105065505,"[""""]",Camelus bactrianus
HEXD,"[""""]",105065529,"[""""]",Camelus bactrianus
FASN,"[""""]",105065535,"[""""]",Camelus bactrianus
RFNG,"[""""]",105065538,"[""""]",Camelus bactrianus
PCYT2,"[""""]",105065549,"[""""]",Camelus bactrianus
GAA,"[""""]",105065582,"[""""]",Camelus bactrianus
ENGASE,"[""""]",105065588,"[""""]",Camelus bactrianus
PGS1,"[""""]",105065595,"[""""]",Camelus bactrianus
AFMID,"[""""]",105065600,"[""""]",Camelus bactrianus
MGAT5B,"[""""]",105065611,"[""""]",Camelus bactrianus
ST6GALNAC2,"[""""]",105065618,"[""""]",Camelus bactrianus
SPHK1,"[""""]",105065623,"[""""]",Camelus bactrianus
ACOX1,"[""""]",105065635,"[""""]",Camelus bactrianus
GALK1,"[""""]",105065642,"[""""]",Camelus bactrianus
POMGNT1,"[""""]",105065696,"[""""]",Camelus bactrianus
COG1,"[""""]",105065699,"[""""]",Camelus bactrianus
MSLN,"[""""]",105065708,"[""""]",Camelus bactrianus
PIGQ,"[""""]",105065727,"[""""]",Camelus bactrianus
ALG1,"[""""]",105065762,"[""""]",Camelus bactrianus
B3GNTL1,"[""""]",105065766,"[""""]",Camelus bactrianus
ENPP7,"[""""]",105065785,"[""""]",Camelus bactrianus
ST6GALNAC1,"[""""]",105065792,"[""""]",Camelus bactrianus
NAGPA,"[""""]",105065824,"[""""]",Camelus bactrianus
CA4,"[""""]",105065829,"[""""]",Camelus bactrianus
GDPD1,"[""""]",105065855,"[""""]",Camelus bactrianus
MTMR4,"[""""]",105065865,"[""""]",Camelus bactrianus
DGKE,"[""""]",105065890,"[""""]",Camelus bactrianus
LOC105065926,"[""""]",105065926,"[""""]",Camelus bactrianus
SLC2A8,"[""""]",105065950,"[""""]",Camelus bactrianus
ST6GALNAC6,"[""""]",105065966,"[""""]",Camelus bactrianus
PIP5KL1,"[""""]",105065967,"[""""]",Camelus bactrianus
DPM2,"[""""]",105065968,"[""""]",Camelus bactrianus
PTGES2,"[""""]",105065973,"[""""]",Camelus bactrianus
CERCAM,"[""""]",105065986,"[""""]",Camelus bactrianus
DOLK,"[""""]",105066008,"[""""]",Camelus bactrianus
DOLPP1,"[""""]",105066011,"[""""]",Camelus bactrianus
MTMR3,"[""""]",105066068,"[""""]",Camelus bactrianus
GAL3ST1,"[""""]",105066083,"[""""]",Camelus bactrianus
SLC35E4,"[""""]",105066087,"[""""]",Camelus bactrianus
INPP5J,"[""""]",105066095,"[""""]",Camelus bactrianus
PLA2G3,"[""""]",105066096,"[""""]",Camelus bactrianus
TPST2,"[""""]",105066105,"[""""]",Camelus bactrianus
COG3,"[""""]",105066128,"[""""]",Camelus bactrianus
SUCLA2,"[""""]",105066137,"[""""]",Camelus bactrianus
ALG11,"[""""]",105066177,"[""""]",Camelus bactrianus
COG6,"[""""]",105066189,"[""""]",Camelus bactrianus
ALG5,"[""""]",105066202,"[""""]",Camelus bactrianus
KL,"[""""]",105066220,"[""""]",Camelus bactrianus
MTMR6,"[""""]",105066265,"[""""]",Camelus bactrianus
CRYL1,"[""""]",105066281,"[""""]",Camelus bactrianus
B3GLCT,"[""""]",105066312,"[""""]",Camelus bactrianus
SGPL1,"[""""]",105066338,"[""""]",Camelus bactrianus
HK1,"[""""]",105066353,"[""""]",Camelus bactrianus
HKDC1,"[""""]",105066355,"[""""]",Camelus bactrianus
SRGN,"[""""]",105066358,"[""""]",Camelus bactrianus
ALOX15,"[""""]",105066404,"[""""]",Camelus bactrianus
DHCR24,"[""""]",105066413,"[""""]",Camelus bactrianus
IMPA1,"[""""]",105066433,"[""""]",Camelus bactrianus
CPT2,"[""""]",105066439,"[""""]",Camelus bactrianus
SCP2,"[""""]",105066443,"[""""]",Camelus bactrianus
GPX7,"[""""]",105066446,"[""""]",Camelus bactrianus
ERLEC1,"[""""]",105066504,"[""""]",Camelus bactrianus
ACYP2,"[""""]",105066508,"[""""]",Camelus bactrianus
B3GNT2,"[""""]",105066542,"[""""]",Camelus bactrianus
MDH1,"[""""]",105066546,"[""""]",Camelus bactrianus
UGP2,"[""""]",105066548,"[""""]",Camelus bactrianus
SUCLG2,"[""""]",105066583,"[""""]",Camelus bactrianus
EOGT,"[""""]",105066587,"[""""]",Camelus bactrianus
GBE1,"[""""]",105066601,"[""""]",Camelus bactrianus
SLC33A1,"[""""]",105066627,"[""""]",Camelus bactrianus
B3GALNT1,"[""""]",105066656,"[""""]",Camelus bactrianus
SPTSSB,"[""""]",105066659,"[""""]",Camelus bactrianus
SI,"[""""]",105066664,"[""""]",Camelus bactrianus
PLCH1,"[""""]",105066711,"[""""]",Camelus bactrianus
SDC3,"[""""]",105066803,"[""""]",Camelus bactrianus
LARGE1,"[""""]",105066830,"[""""]",Camelus bactrianus
PXYLP1,"[""""]",105066831,"[""""]",Camelus bactrianus
PIK3CB,"[""""]",105066839,"[""""]",Camelus bactrianus
A4GNT,"[""""]",105066849,"[""""]",Camelus bactrianus
CHST2,"[""""]",105066857,"[""""]",Camelus bactrianus
RTN4RL2,"[""""]",105066942,"[""""]",Camelus bactrianus
PRG3,"[""""]",105066944,"[""""]",Camelus bactrianus
ECHS1,"[""""]",105066949,"[""""]",Camelus bactrianus
PRG2,"[""""]",105066962,"[""""]",Camelus bactrianus
TMTC3,"[""""]",105066999,"[""""]",Camelus bactrianus
LOC105067002,"[""""]",105067002,"[""""]",Camelus bactrianus
CHPF2,"[""""]",105067023,"[""""]",Camelus bactrianus
GALNT11,"[""""]",105067030,"[""""]",Camelus bactrianus
GALNTL5,"[""""]",105067031,"[""""]",Camelus bactrianus
INPP5A,"[""""]",105067057,"[""""]",Camelus bactrianus
ANXA5,"[""""]",105067123,"[""""]",Camelus bactrianus
NDST3,"[""""]",105067137,"[""""]",Camelus bactrianus
LOC105067139,"[""""]",105067139,"[""""]",Camelus bactrianus
UGT8,"[""""]",105067140,"[""""]",Camelus bactrianus
ARSJ,"[""""]",105067141,"[""""]",Camelus bactrianus
PLOD3,"[""""]",105067244,"[""""]",Camelus bactrianus
GCNT1,"[""""]",105067290,"[""""]",Camelus bactrianus
PIGO,"[""""]",105067316,"[""""]",Camelus bactrianus
CD72,"[""""]",105067322,"[""""]",Camelus bactrianus
GBA2,"[""""]",105067332,"[""""]",Camelus bactrianus
GNE,"[""""]",105067351,"[""""]",Camelus bactrianus
GRHPR,"[""""]",105067357,"[""""]",Camelus bactrianus
CHST15,"[""""]",105067361,"[""""]",Camelus bactrianus
NANS,"[""""]",105067382,"[""""]",Camelus bactrianus
GALNT12,"[""""]",105067389,"[""""]",Camelus bactrianus
ALG2,"[""""]",105067394,"[""""]",Camelus bactrianus
BAAT,"[""""]",105067405,"[""""]",Camelus bactrianus
ALDOB,"[""""]",105067406,"[""""]",Camelus bactrianus
MTMR14,"[""""]",105067430,"[""""]",Camelus bactrianus
MOGAT3,"[""""]",105067513,"[""""]",Camelus bactrianus
RECK,"[""""]",105067546,"[""""]",Camelus bactrianus
FUT10,"[""""]",105067617,"[""""]",Camelus bactrianus
PPP1R3B,"[""""]",105067635,"[""""]",Camelus bactrianus
ACADSB,"[""""]",105067638,"[""""]",Camelus bactrianus
TUSC3,"[""""]",105067648,"[""""]",Camelus bactrianus
MTMR7,"[""""]",105067653,"[""""]",Camelus bactrianus
ASAH1,"[""""]",105067660,"[""""]",Camelus bactrianus
AGA,"[""""]",105067702,"[""""]",Camelus bactrianus
AGPAT5,"[""""]",105067715,"[""""]",Camelus bactrianus
ACSL1,"[""""]",105067740,"[""""]",Camelus bactrianus
ENPP6,"[""""]",105067741,"[""""]",Camelus bactrianus
HK2,"[""""]",105067752,"[""""]",Camelus bactrianus
ACHE,"[""""]",105067765,"[""""]",Camelus bactrianus
DPAGT1,"[""""]",105067792,"[""""]",Camelus bactrianus
SLC37A4,"[""""]",105067800,"[""""]",Camelus bactrianus
PAFAH1B2,"[""""]",105067839,"[""""]",Camelus bactrianus
HPGDS,"[""""]",105067880,"[""""]",Camelus bactrianus
PDHA2,"[""""]",105067884,"[""""]",Camelus bactrianus
ADH5,"[""""]",105067889,"[""""]",Camelus bactrianus
ADH4,"[""""]",105067890,"[""""]",Camelus bactrianus
ADH6,"[""""]",105067892,"[""""]",Camelus bactrianus
SLC39A8,"[""""]",105067910,"[""""]",Camelus bactrianus
MANBA,"[""""]",105067914,"[""""]",Camelus bactrianus
BDH2,"[""""]",105067921,"[""""]",Camelus bactrianus
PAPSS1,"[""""]",105067938,"[""""]",Camelus bactrianus
SGMS2,"[""""]",105067940,"[""""]",Camelus bactrianus
ETNPPL,"[""""]",105067947,"[""""]",Camelus bactrianus
PLA2G12A,"[""""]",105067954,"[""""]",Camelus bactrianus
ELOVL6,"[""""]",105067961,"[""""]",Camelus bactrianus
HADH,"[""""]",105067990,"[""""]",Camelus bactrianus
UAP1,"[""""]",105068036,"[""""]",Camelus bactrianus
HSD17B7,"[""""]",105068038,"[""""]",Camelus bactrianus
ALDH9A1,"[""""]",105068048,"[""""]",Camelus bactrianus
SELP,"[""""]",105068077,"[""""]",Camelus bactrianus
SELL,"[""""]",105068078,"[""""]",Camelus bactrianus
SELE,"[""""]",105068079,"[""""]",Camelus bactrianus
FDPS,"[""""]",105068152,"[""""]",Camelus bactrianus
PKLR,"[""""]",105068153,"[""""]",Camelus bactrianus
DPM3,"[""""]",105068163,"[""""]",Camelus bactrianus
EFNA1,"[""""]",105068164,"[""""]",Camelus bactrianus
BCAN,"[""""]",105068231,"[""""]",Camelus bactrianus
KRTCAP2,"[""""]",105068243,"[""""]",Camelus bactrianus
ALG10,"[""""]",105068267,"[""""]",Camelus bactrianus
CLEC17A,"[""""]",105068290,"[""""]",Camelus bactrianus
TECR,"[""""]",105068292,"[""""]",Camelus bactrianus
CALR,"[""""]",105068326,"[""""]",Camelus bactrianus
GCDH,"[""""]",105068328,"[""""]",Camelus bactrianus
MAN2B1,"[""""]",105068346,"[""""]",Camelus bactrianus
ICAM1,"[""""]",105068375,"[""""]",Camelus bactrianus
ICAM5,"[""""]",105068376,"[""""]",Camelus bactrianus
FKTN,"[""""]",105068507,"[""""]",Camelus bactrianus
PTGDS,"[""""]",105068598,"[""""]",Camelus bactrianus
UAP1L1,"[""""]",105068605,"[""""]",Camelus bactrianus
FUT7,"[""""]",105068627,"[""""]",Camelus bactrianus
PDHA1,"[""""]",105068630,"[""""]",Camelus bactrianus
UGGT1,"[""""]",105068673,"[""""]",Camelus bactrianus
INPP4B,"[""""]",105068684,"[""""]",Camelus bactrianus
CLGN,"[""""]",105068691,"[""""]",Camelus bactrianus
MGAT4D,"[""""]",105068744,"[""""]",Camelus bactrianus
DAD1,"[""""]",105068758,"[""""]",Camelus bactrianus
PCK2,"[""""]",105068796,"[""""]",Camelus bactrianus
HS6ST1,"[""""]",105068859,"[""""]",Camelus bactrianus
FAM20B,"[""""]",105068916,"[""""]",Camelus bactrianus
SOAT1,"[""""]",105068919,"[""""]",Camelus bactrianus
GLUL,"[""""]",105068938,"[""""]",Camelus bactrianus
COLGALT2,"[""""]",105068958,"[""""]",Camelus bactrianus
SFTPC,"[""""]",105068986,"[""""]",Camelus bactrianus
GFRA2,"[""""]",105068998,"[""""]",Camelus bactrianus
LPL,"[""""]",105069002,"[""""]",Camelus bactrianus
ACAT1,"[""""]",105069025,"[""""]",Camelus bactrianus
NPL,"[""""]",105069027,"[""""]",Camelus bactrianus
ACAN,"[""""]",105069048,"[""""]",Camelus bactrianus
IDH2,"[""""]",105069069,"[""""]",Camelus bactrianus
MAN2A2,"[""""]",105069081,"[""""]",Camelus bactrianus
TMED3,"[""""]",105069134,"[""""]",Camelus bactrianus
IDH3A,"[""""]",105069146,"[""""]",Camelus bactrianus
ACSBG1,"[""""]",105069147,"[""""]",Camelus bactrianus
MPI,"[""""]",105069184,"[""""]",Camelus bactrianus
SEMA7A,"[""""]",105069198,"[""""]",Camelus bactrianus
ADPGK,"[""""]",105069211,"[""""]",Camelus bactrianus
HEXA,"[""""]",105069216,"[""""]",Camelus bactrianus
PKM,"[""""]",105069218,"[""""]",Camelus bactrianus
GLCE,"[""""]",105069233,"[""""]",Camelus bactrianus
CSPG4,"[""""]",105069260,"[""""]",Camelus bactrianus
MAN2C1,"[""""]",105069263,"[""""]",Camelus bactrianus
HACD3,"[""""]",105069291,"[""""]",Camelus bactrianus
DPY19L2,"[""""]",105069292,"[""""]",Camelus bactrianus
DPY19L1,"[""""]",105069303,"[""""]",Camelus bactrianus
GGT1,"[""""]",105069332,"[""""]",Camelus bactrianus
GGT5,"[""""]",105069360,"[""""]",Camelus bactrianus
TKTL2,"[""""]",105069406,"[""""]",Camelus bactrianus
UGT3A2,"[""""]",105069413,"[""""]",Camelus bactrianus
AMACR,"[""""]",105069428,"[""""]",Camelus bactrianus
LCTL,"[""""]",105069430,"[""""]",Camelus bactrianus
GOLPH3,"[""""]",105069441,"[""""]",Camelus bactrianus
CD1D,"[""""]",105069473,"[""""]",Camelus bactrianus
PIGM,"[""""]",105069512,"[""""]",Camelus bactrianus
CD48,"[""""]",105069527,"[""""]",Camelus bactrianus
B4GALT3,"[""""]",105069546,"[""""]",Camelus bactrianus
SDHC,"[""""]",105069559,"[""""]",Camelus bactrianus
PFKFB1,"[""""]",105069592,"[""""]",Camelus bactrianus
POMT1,"[""""]",105069707,"[""""]",Camelus bactrianus
CHID1,"[""""]",105069713,"[""""]",Camelus bactrianus
CEL,"[""""]",105069724,"[""""]",Camelus bactrianus
