Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC110826506,"[""""]",110826506,"[""""]",Zootermopsis nevadensis
LOC110826579,"[""""]",110826579,"[""""]",Zootermopsis nevadensis
LOC110826637,"[""""]",110826637,"[""""]",Zootermopsis nevadensis
LOC110826715,"[""""]",110826715,"[""""]",Zootermopsis nevadensis
LOC110826935,"[""""]",110826935,"[""""]",Zootermopsis nevadensis
LOC110827114,"[""""]",110827114,"[""""]",Zootermopsis nevadensis
LOC110827154,"[""""]",110827154,"[""""]",Zootermopsis nevadensis
LOC110827246,"[""""]",110827246,"[""""]",Zootermopsis nevadensis
LOC110827338,"[""""]",110827338,"[""""]",Zootermopsis nevadensis
LOC110827477,"[""""]",110827477,"[""""]",Zootermopsis nevadensis
LOC110827582,"[""""]",110827582,"[""""]",Zootermopsis nevadensis
LOC110827878,"[""""]",110827878,"[""""]",Zootermopsis nevadensis
LOC110828005,"[""""]",110828005,"[""""]",Zootermopsis nevadensis
LOC110828049,"[""""]",110828049,"[""""]",Zootermopsis nevadensis
LOC110828129,"[""""]",110828129,"[""""]",Zootermopsis nevadensis
LOC110828218,"[""""]",110828218,"[""""]",Zootermopsis nevadensis
LOC110828299,"[""""]",110828299,"[""""]",Zootermopsis nevadensis
LOC110828324,"[""""]",110828324,"[""""]",Zootermopsis nevadensis
LOC110828345,"[""""]",110828345,"[""""]",Zootermopsis nevadensis
LOC110828365,"[""""]",110828365,"[""""]",Zootermopsis nevadensis
LOC110828730,"[""""]",110828730,"[""""]",Zootermopsis nevadensis
LOC110828731,"[""""]",110828731,"[""""]",Zootermopsis nevadensis
LOC110828732,"[""""]",110828732,"[""""]",Zootermopsis nevadensis
LOC110828733,"[""""]",110828733,"[""""]",Zootermopsis nevadensis
LOC110828736,"[""""]",110828736,"[""""]",Zootermopsis nevadensis
LOC110828749,"[""""]",110828749,"[""""]",Zootermopsis nevadensis
LOC110828855,"[""""]",110828855,"[""""]",Zootermopsis nevadensis
LOC110829084,"[""""]",110829084,"[""""]",Zootermopsis nevadensis
LOC110829089,"[""""]",110829089,"[""""]",Zootermopsis nevadensis
LOC110829492,"[""""]",110829492,"[""""]",Zootermopsis nevadensis
LOC110829684,"[""""]",110829684,"[""""]",Zootermopsis nevadensis
LOC110829745,"[""""]",110829745,"[""""]",Zootermopsis nevadensis
LOC110829753,"[""""]",110829753,"[""""]",Zootermopsis nevadensis
LOC110829759,"[""""]",110829759,"[""""]",Zootermopsis nevadensis
LOC110830127,"[""""]",110830127,"[""""]",Zootermopsis nevadensis
LOC110830225,"[""""]",110830225,"[""""]",Zootermopsis nevadensis
LOC110830483,"[""""]",110830483,"[""""]",Zootermopsis nevadensis
LOC110830530,"[""""]",110830530,"[""""]",Zootermopsis nevadensis
LOC110830882,"[""""]",110830882,"[""""]",Zootermopsis nevadensis
LOC110831004,"[""""]",110831004,"[""""]",Zootermopsis nevadensis
LOC110831010,"[""""]",110831010,"[""""]",Zootermopsis nevadensis
LOC110831162,"[""""]",110831162,"[""""]",Zootermopsis nevadensis
LOC110831234,"[""""]",110831234,"[""""]",Zootermopsis nevadensis
LOC110831323,"[""""]",110831323,"[""""]",Zootermopsis nevadensis
LOC110831352,"[""""]",110831352,"[""""]",Zootermopsis nevadensis
LOC110831523,"[""""]",110831523,"[""""]",Zootermopsis nevadensis
LOC110831686,"[""""]",110831686,"[""""]",Zootermopsis nevadensis
LOC110831711,"[""""]",110831711,"[""""]",Zootermopsis nevadensis
LOC110831723,"[""""]",110831723,"[""""]",Zootermopsis nevadensis
LOC110831848,"[""""]",110831848,"[""""]",Zootermopsis nevadensis
LOC110831969,"[""""]",110831969,"[""""]",Zootermopsis nevadensis
LOC110831980,"[""""]",110831980,"[""""]",Zootermopsis nevadensis
LOC110832103,"[""""]",110832103,"[""""]",Zootermopsis nevadensis
LOC110832267,"[""""]",110832267,"[""""]",Zootermopsis nevadensis
LOC110832270,"[""""]",110832270,"[""""]",Zootermopsis nevadensis
LOC110832293,"[""""]",110832293,"[""""]",Zootermopsis nevadensis
LOC110832298,"[""""]",110832298,"[""""]",Zootermopsis nevadensis
LOC110832335,"[""""]",110832335,"[""""]",Zootermopsis nevadensis
LOC110832407,"[""""]",110832407,"[""""]",Zootermopsis nevadensis
LOC110833065,"[""""]",110833065,"[""""]",Zootermopsis nevadensis
LOC110833071,"[""""]",110833071,"[""""]",Zootermopsis nevadensis
LOC110833247,"[""""]",110833247,"[""""]",Zootermopsis nevadensis
LOC110833535,"[""""]",110833535,"[""""]",Zootermopsis nevadensis
LOC110833597,"[""""]",110833597,"[""""]",Zootermopsis nevadensis
LOC110833599,"[""""]",110833599,"[""""]",Zootermopsis nevadensis
LOC110834024,"[""""]",110834024,"[""""]",Zootermopsis nevadensis
LOC110834159,"[""""]",110834159,"[""""]",Zootermopsis nevadensis
LOC110834268,"[""""]",110834268,"[""""]",Zootermopsis nevadensis
LOC110834271,"[""""]",110834271,"[""""]",Zootermopsis nevadensis
LOC110834274,"[""""]",110834274,"[""""]",Zootermopsis nevadensis
LOC110834283,"[""""]",110834283,"[""""]",Zootermopsis nevadensis
LOC110834382,"[""""]",110834382,"[""""]",Zootermopsis nevadensis
LOC110834493,"[""""]",110834493,"[""""]",Zootermopsis nevadensis
LOC110834525,"[""""]",110834525,"[""""]",Zootermopsis nevadensis
LOC110834545,"[""""]",110834545,"[""""]",Zootermopsis nevadensis
LOC110834632,"[""""]",110834632,"[""""]",Zootermopsis nevadensis
LOC110834715,"[""""]",110834715,"[""""]",Zootermopsis nevadensis
LOC110834722,"[""""]",110834722,"[""""]",Zootermopsis nevadensis
LOC110835055,"[""""]",110835055,"[""""]",Zootermopsis nevadensis
LOC110835530,"[""""]",110835530,"[""""]",Zootermopsis nevadensis
LOC110836003,"[""""]",110836003,"[""""]",Zootermopsis nevadensis
LOC110836147,"[""""]",110836147,"[""""]",Zootermopsis nevadensis
LOC110836234,"[""""]",110836234,"[""""]",Zootermopsis nevadensis
LOC110836352,"[""""]",110836352,"[""""]",Zootermopsis nevadensis
LOC110836403,"[""""]",110836403,"[""""]",Zootermopsis nevadensis
LOC110836445,"[""""]",110836445,"[""""]",Zootermopsis nevadensis
LOC110836871,"[""""]",110836871,"[""""]",Zootermopsis nevadensis
LOC110837011,"[""""]",110837011,"[""""]",Zootermopsis nevadensis
LOC110837102,"[""""]",110837102,"[""""]",Zootermopsis nevadensis
LOC110837254,"[""""]",110837254,"[""""]",Zootermopsis nevadensis
LOC110837287,"[""""]",110837287,"[""""]",Zootermopsis nevadensis
LOC110837343,"[""""]",110837343,"[""""]",Zootermopsis nevadensis
LOC110837374,"[""""]",110837374,"[""""]",Zootermopsis nevadensis
LOC110837535,"[""""]",110837535,"[""""]",Zootermopsis nevadensis
LOC110837600,"[""""]",110837600,"[""""]",Zootermopsis nevadensis
LOC110837867,"[""""]",110837867,"[""""]",Zootermopsis nevadensis
LOC110837930,"[""""]",110837930,"[""""]",Zootermopsis nevadensis
LOC110837984,"[""""]",110837984,"[""""]",Zootermopsis nevadensis
LOC110838076,"[""""]",110838076,"[""""]",Zootermopsis nevadensis
LOC110838220,"[""""]",110838220,"[""""]",Zootermopsis nevadensis
LOC110838456,"[""""]",110838456,"[""""]",Zootermopsis nevadensis
LOC110838539,"[""""]",110838539,"[""""]",Zootermopsis nevadensis
LOC110838586,"[""""]",110838586,"[""""]",Zootermopsis nevadensis
LOC110838720,"[""""]",110838720,"[""""]",Zootermopsis nevadensis
LOC110838755,"[""""]",110838755,"[""""]",Zootermopsis nevadensis
LOC110839021,"[""""]",110839021,"[""""]",Zootermopsis nevadensis
LOC110839023,"[""""]",110839023,"[""""]",Zootermopsis nevadensis
LOC110839024,"[""""]",110839024,"[""""]",Zootermopsis nevadensis
LOC110839025,"[""""]",110839025,"[""""]",Zootermopsis nevadensis
LOC110839330,"[""""]",110839330,"[""""]",Zootermopsis nevadensis
LOC110839518,"[""""]",110839518,"[""""]",Zootermopsis nevadensis
LOC110840025,"[""""]",110840025,"[""""]",Zootermopsis nevadensis
LOC110840274,"[""""]",110840274,"[""""]",Zootermopsis nevadensis
LOC110840275,"[""""]",110840275,"[""""]",Zootermopsis nevadensis
LOC110840304,"[""""]",110840304,"[""""]",Zootermopsis nevadensis
LOC110841023,"[""""]",110841023,"[""""]",Zootermopsis nevadensis
LOC110841221,"[""""]",110841221,"[""""]",Zootermopsis nevadensis
LOC110841222,"[""""]",110841222,"[""""]",Zootermopsis nevadensis
LOC110841379,"[""""]",110841379,"[""""]",Zootermopsis nevadensis
