Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",117678781,"[""""]",Pantherophis guttatus
AACS,"[""""]",117676068,"[""""]",Pantherophis guttatus
ABAT,"[""""]",117667285,"[""""]",Pantherophis guttatus
ACAA1,"[""""]",117654822,"[""""]",Pantherophis guttatus
ACAA2,"[""""]",117654831,"[""""]",Pantherophis guttatus
ACACA,"[""""]",117675705,"[""""]",Pantherophis guttatus
ACACB,"[""""]",117672279,"[""""]",Pantherophis guttatus
ACADL,"[""""]",117674289,"[""""]",Pantherophis guttatus
ACADM,"[""""]",117677105,"[""""]",Pantherophis guttatus
ACADS,"[""""]",117677913,"[""""]",Pantherophis guttatus
ACADSB,"[""""]",117676700,"[""""]",Pantherophis guttatus
ACAN,"[""""]",117669864,"[""""]",Pantherophis guttatus
ACAT1,"[""""]",117661085,"[""""]",Pantherophis guttatus
ACAT2,"[""""]",117671379,"[""""]",Pantherophis guttatus
ACE,"[""""]",117664820,"[""""]",Pantherophis guttatus
ACER1,"[""""]",117656679,"[""""]",Pantherophis guttatus
ACER2,"[""""]",117661534,"[""""]",Pantherophis guttatus
ACER3,"[""""]",117671264,"[""""]",Pantherophis guttatus
ACHE,"[""""]",117673440,"[""""]",Pantherophis guttatus
ACLY,"[""""]",117664713,"[""""]",Pantherophis guttatus
ACO1,"[""""]",117661562,"[""""]",Pantherophis guttatus
ACO2,"[""""]",117655828,"[""""]",Pantherophis guttatus
ACOD1,"[""""]",117665305,"[""""]",Pantherophis guttatus
ACOT12,"[""""]",117679346,"[""""]",Pantherophis guttatus
ACOT8,"[""""]",117669613,"[""""]",Pantherophis guttatus
ACOX1,"[""""]",117660487,"[""""]",Pantherophis guttatus
ACOX2,"[""""]",117660659,"[""""]",Pantherophis guttatus
ACOX3,"[""""]",117676493,"[""""]",Pantherophis guttatus
ACSBG1,"[""""]",117661000,"[""""]",Pantherophis guttatus
ACSBG2,"[""""]",117656223,"[""""]",Pantherophis guttatus
ACSL1,"[""""]",117680246,"[""""]",Pantherophis guttatus
ACSL3,"[""""]",117678379,"[""""]",Pantherophis guttatus
ACSL4,"[""""]",117675960,"[""""]",Pantherophis guttatus
ACSL5,"[""""]",117678710,"[""""]",Pantherophis guttatus
ACSL6,"[""""]",117656267,"[""""]",Pantherophis guttatus
ACSS1,"[""""]",117671538,"[""""]",Pantherophis guttatus
ACSS2,"[""""]",117663697,"[""""]",Pantherophis guttatus
ACSS3,"[""""]",117655817,"[""""]",Pantherophis guttatus
ACYP1,"[""""]",117665833,"[""""]",Pantherophis guttatus
ACYP2,"[""""]",117671508,"[""""]",Pantherophis guttatus
ADPGK,"[""""]",117674542,"[""""]",Pantherophis guttatus
ADPRM,"[""""]",117660436,"[""""]",Pantherophis guttatus
AFMID,"[""""]",117663024,"[""""]",Pantherophis guttatus
AGA,"[""""]",117680141,"[""""]",Pantherophis guttatus
AGK,"[""""]",117655328,"[""""]",Pantherophis guttatus
AGL,"[""""]",117677202,"[""""]",Pantherophis guttatus
AGPAT1,"[""""]",117667824,"[""""]",Pantherophis guttatus
AGPAT2,"[""""]",117671308,"[""""]",Pantherophis guttatus
AGPAT3,"[""""]",117669441,"[""""]",Pantherophis guttatus
AGPAT4,"[""""]",117672072,"[""""]",Pantherophis guttatus
AGPS,"[""""]",117671972,"[""""]",Pantherophis guttatus
AGXT,"[""""]",117678511,"[""""]",Pantherophis guttatus
AKR1A1,"[""""]",117664127,"[""""]",Pantherophis guttatus
AKR1D1,"[""""]",117655403,"[""""]",Pantherophis guttatus
ALDH1A3,"[""""]",117669868,"[""""]",Pantherophis guttatus
ALDH2,"[""""]",117672251,"[""""]",Pantherophis guttatus
ALDH3A2,"[""""]",117659953,"[""""]",Pantherophis guttatus
ALDH5A1,"[""""]",117672546,"[""""]",Pantherophis guttatus
ALDH6A1,"[""""]",117665808,"[""""]",Pantherophis guttatus
ALDH7A1,"[""""]",117661316,"[""""]",Pantherophis guttatus
ALDH9A1,"[""""]",117661250,"[""""]",Pantherophis guttatus
ALDOA,"[""""]",117666752,"[""""]",Pantherophis guttatus
ALDOB,"[""""]",117661599,"[""""]",Pantherophis guttatus
ALDOC,"[""""]",117669798,"[""""]",Pantherophis guttatus
ALG1,"[""""]",117667277,"[""""]",Pantherophis guttatus
ALG11,"[""""]",117674293,"[""""]",Pantherophis guttatus
ALG12,"[""""]",117667488,"[""""]",Pantherophis guttatus
ALG13,"[""""]",117675914,"[""""]",Pantherophis guttatus
ALG14,"[""""]",117677228,"[""""]",Pantherophis guttatus
ALG2,"[""""]",117664925,"[""""]",Pantherophis guttatus
ALG3,"[""""]",117679783,"[""""]",Pantherophis guttatus
ALG5,"[""""]",117661905,"[""""]",Pantherophis guttatus
ALG6,"[""""]",117664319,"[""""]",Pantherophis guttatus
ALG8,"[""""]",117660208,"[""""]",Pantherophis guttatus
ALG9,"[""""]",117670246,"[""""]",Pantherophis guttatus
ALOX5,"[""""]",117661247,"[""""]",Pantherophis guttatus
ALPL,"[""""]",117656549,"[""""]",Pantherophis guttatus
AMACR,"[""""]",117680004,"[""""]",Pantherophis guttatus
AMDHD2,"[""""]",117673119,"[""""]",Pantherophis guttatus
AMT,"[""""]",117679385,"[""""]",Pantherophis guttatus
ANXA4,"[""""]",117673383,"[""""]",Pantherophis guttatus
ANXA5,"[""""]",117654633,"[""""]",Pantherophis guttatus
ANXA7,"[""""]",117676091,"[""""]",Pantherophis guttatus
ANXA9,"[""""]",117670131,"[""""]",Pantherophis guttatus
ARSA,"[""""]",117672966,"[""""]",Pantherophis guttatus
ARSB,"[""""]",117679273,"[""""]",Pantherophis guttatus
ARSG,"[""""]",117662932,"[""""]",Pantherophis guttatus
ARSI,"[""""]",117655215,"[""""]",Pantherophis guttatus
ARSJ,"[""""]",117679963,"[""""]",Pantherophis guttatus
ARSK,"[""""]",117679072,"[""""]",Pantherophis guttatus
ART1,"[""""]",117676443,"[""""]",Pantherophis guttatus
ASAH1,"[""""]",117654607,"[""""]",Pantherophis guttatus
ASAH2,"[""""]",117673152,"[""""]",Pantherophis guttatus
ATP6AP1,"[""""]",117675479,"[""""]",Pantherophis guttatus
ATP6AP2,"[""""]",117669417,"[""""]",Pantherophis guttatus
ATP6V0A2,"[""""]",117672183,"[""""]",Pantherophis guttatus
ATP6V1A,"[""""]",117661875,"[""""]",Pantherophis guttatus
ATRN,"[""""]",117656951,"[""""]",Pantherophis guttatus
ATRNL1,"[""""]",117678730,"[""""]",Pantherophis guttatus
B3GALNT2,"[""""]",117671974,"[""""]",Pantherophis guttatus
B3GALT1,"[""""]",117671109,"[""""]",Pantherophis guttatus
B3GALT2,"[""""]",117661081,"[""""]",Pantherophis guttatus
B3GALT6,"[""""]",117675860,"[""""]",Pantherophis guttatus
B3GAT1,"[""""]",117668228,"[""""]",Pantherophis guttatus
B3GAT2,"[""""]",117674099,"[""""]",Pantherophis guttatus
B3GAT3,"[""""]",117658422,"[""""]",Pantherophis guttatus
B3GLCT,"[""""]",117661858,"[""""]",Pantherophis guttatus
B3GNT2,"[""""]",117674466,"[""""]",Pantherophis guttatus
B3GNT3,"[""""]",117670585,"[""""]",Pantherophis guttatus
B3GNT5,"[""""]",117678144,"[""""]",Pantherophis guttatus
B3GNT7,"[""""]",117659929,"[""""]",Pantherophis guttatus
B3GNT8,"[""""]",117677697,"[""""]",Pantherophis guttatus
B3GNT9,"[""""]",117670390,"[""""]",Pantherophis guttatus
B3GNTL1,"[""""]",117660383,"[""""]",Pantherophis guttatus
B4GALNT1,"[""""]",117666505,"[""""]",Pantherophis guttatus
B4GALNT2,"[""""]",117665010,"[""""]",Pantherophis guttatus
B4GALNT3,"[""""]",117655634,"[""""]",Pantherophis guttatus
B4GALNT4,"[""""]",117665151,"[""""]",Pantherophis guttatus
B4GALT1,"[""""]",117661724,"[""""]",Pantherophis guttatus
B4GALT2,"[""""]",117664107,"[""""]",Pantherophis guttatus
B4GALT3,"[""""]",117659979,"[""""]",Pantherophis guttatus
B4GALT4,"[""""]",117662153,"[""""]",Pantherophis guttatus
B4GALT5,"[""""]",117663568,"[""""]",Pantherophis guttatus
B4GALT6,"[""""]",117672737,"[""""]",Pantherophis guttatus
B4GALT7,"[""""]",117679685,"[""""]",Pantherophis guttatus
B4GAT1,"[""""]",117669731,"[""""]",Pantherophis guttatus
BAAT,"[""""]",117667061,"[""""]",Pantherophis guttatus
BCAN,"[""""]",117671201,"[""""]",Pantherophis guttatus
BCKDHA,"[""""]",117677696,"[""""]",Pantherophis guttatus
BCKDHB,"[""""]",117674060,"[""""]",Pantherophis guttatus
BDH1,"[""""]",117669845,"[""""]",Pantherophis guttatus
BDH2,"[""""]",117679895,"[""""]",Pantherophis guttatus
BPGM,"[""""]",117655757,"[""""]",Pantherophis guttatus
C1GALT1,"[""""]",117655262,"[""""]",Pantherophis guttatus
C1GALT1C1,"[""""]",117670607,"[""""]",Pantherophis guttatus
CA4,"[""""]",117675703,"[""""]",Pantherophis guttatus
CACNA2D1,"[""""]",117675801,"[""""]",Pantherophis guttatus
CACNA2D2,"[""""]",117678869,"[""""]",Pantherophis guttatus
CACNA2D3,"[""""]",117677049,"[""""]",Pantherophis guttatus
CACNA2D4,"[""""]",117655633,"[""""]",Pantherophis guttatus
CALR,"[""""]",117675626,"[""""]",Pantherophis guttatus
CALR3,"[""""]",117677401,"[""""]",Pantherophis guttatus
CANX,"[""""]",117655398,"[""""]",Pantherophis guttatus
CBR4,"[""""]",117680131,"[""""]",Pantherophis guttatus
CCDC115,"[""""]",117675376,"[""""]",Pantherophis guttatus
CD109,"[""""]",117674083,"[""""]",Pantherophis guttatus
CD14,"[""""]",117662287,"[""""]",Pantherophis guttatus
CD248,"[""""]",117659412,"[""""]",Pantherophis guttatus
CD44,"[""""]",117665463,"[""""]",Pantherophis guttatus
CD72,"[""""]",117679730,"[""""]",Pantherophis guttatus
CD74,"[""""]",117655198,"[""""]",Pantherophis guttatus
CD93,"[""""]",117662376,"[""""]",Pantherophis guttatus
CDH13,"[""""]",117670964,"[""""]",Pantherophis guttatus
CDIPT,"[""""]",117666760,"[""""]",Pantherophis guttatus
CDS1,"[""""]",117673658,"[""""]",Pantherophis guttatus
CDS2,"[""""]",117673387,"[""""]",Pantherophis guttatus
CEL,"[""""]",117656258,"[""""]",Pantherophis guttatus
CEPT1,"[""""]",117663749,"[""""]",Pantherophis guttatus
CERCAM,"[""""]",117678041,"[""""]",Pantherophis guttatus
CERK,"[""""]",117679826,"[""""]",Pantherophis guttatus
CERS1,"[""""]",117668600,"[""""]",Pantherophis guttatus
CERS2,"[""""]",117670133,"[""""]",Pantherophis guttatus
CERS3,"[""""]",117669869,"[""""]",Pantherophis guttatus
CERS5,"[""""]",117662796,"[""""]",Pantherophis guttatus
CERS6,"[""""]",117671124,"[""""]",Pantherophis guttatus
CH25H,"[""""]",117673144,"[""""]",Pantherophis guttatus
CHAT,"[""""]",117675770,"[""""]",Pantherophis guttatus
CHGA,"[""""]",117665929,"[""""]",Pantherophis guttatus
CHID1,"[""""]",117665205,"[""""]",Pantherophis guttatus
CHKA,"[""""]",117665173,"[""""]",Pantherophis guttatus
CHKB,"[""""]",117672968,"[""""]",Pantherophis guttatus
CHODL,"[""""]",117669597,"[""""]",Pantherophis guttatus
CHPF,"[""""]",117675298,"[""""]",Pantherophis guttatus
CHPT1,"[""""]",117655760,"[""""]",Pantherophis guttatus
CHST1,"[""""]",117665501,"[""""]",Pantherophis guttatus
CHST10,"[""""]",117673730,"[""""]",Pantherophis guttatus
CHST11,"[""""]",117655834,"[""""]",Pantherophis guttatus
CHST12,"[""""]",117677571,"[""""]",Pantherophis guttatus
CHST13,"[""""]",117673868,"[""""]",Pantherophis guttatus
CHST14,"[""""]",117664964,"[""""]",Pantherophis guttatus
CHST15,"[""""]",117676705,"[""""]",Pantherophis guttatus
CHST2,"[""""]",117678322,"[""""]",Pantherophis guttatus
CHST3,"[""""]",117677982,"[""""]",Pantherophis guttatus
CHST4,"[""""]",117670900,"[""""]",Pantherophis guttatus
CHST7,"[""""]",117673773,"[""""]",Pantherophis guttatus
CHST8,"[""""]",117670433,"[""""]",Pantherophis guttatus
CHST9,"[""""]",117672727,"[""""]",Pantherophis guttatus
CHSY1,"[""""]",117669912,"[""""]",Pantherophis guttatus
CHSY3,"[""""]",117661333,"[""""]",Pantherophis guttatus
CLEC14A,"[""""]",117665796,"[""""]",Pantherophis guttatus
CLEC16A,"[""""]",117679491,"[""""]",Pantherophis guttatus
CLEC3A,"[""""]",117670333,"[""""]",Pantherophis guttatus
CLGN,"[""""]",117654602,"[""""]",Pantherophis guttatus
CMAS,"[""""]",117679859,"[""""]",Pantherophis guttatus
CNTFR,"[""""]",117679751,"[""""]",Pantherophis guttatus
CNTN1,"[""""]",117656183,"[""""]",Pantherophis guttatus
CNTN2,"[""""]",117663899,"[""""]",Pantherophis guttatus
CNTN3,"[""""]",117678993,"[""""]",Pantherophis guttatus
CNTN4,"[""""]",117656314,"[""""]",Pantherophis guttatus
CNTN5,"[""""]",117660704,"[""""]",Pantherophis guttatus
COG1,"[""""]",117662956,"[""""]",Pantherophis guttatus
COG2,"[""""]",117672014,"[""""]",Pantherophis guttatus
COG3,"[""""]",117664685,"[""""]",Pantherophis guttatus
COG4,"[""""]",117670475,"[""""]",Pantherophis guttatus
COG5,"[""""]",117675227,"[""""]",Pantherophis guttatus
COG6,"[""""]",117674305,"[""""]",Pantherophis guttatus
COG7,"[""""]",117667329,"[""""]",Pantherophis guttatus
COG8,"[""""]",117671057,"[""""]",Pantherophis guttatus
COL9A2,"[""""]",117663307,"[""""]",Pantherophis guttatus
COLEC10,"[""""]",117668374,"[""""]",Pantherophis guttatus
COLEC11,"[""""]",117674195,"[""""]",Pantherophis guttatus
COLEC12,"[""""]",117672685,"[""""]",Pantherophis guttatus
COLGALT1,"[""""]",117666608,"[""""]",Pantherophis guttatus
COLGALT2,"[""""]",117661110,"[""""]",Pantherophis guttatus
COMT,"[""""]",117676378,"[""""]",Pantherophis guttatus
CPM,"[""""]",117655616,"[""""]",Pantherophis guttatus
CPT1A,"[""""]",117665162,"[""""]",Pantherophis guttatus
CPT1B,"[""""]",117672970,"[""""]",Pantherophis guttatus
CPT1C,"[""""]",117664451,"[""""]",Pantherophis guttatus
CPT2,"[""""]",117664244,"[""""]",Pantherophis guttatus
CPTP,"[""""]",117657403,"[""""]",Pantherophis guttatus
CRLS1,"[""""]",117674349,"[""""]",Pantherophis guttatus
CRPPA,"[""""]",117654899,"[""""]",Pantherophis guttatus
CRYBG1,"[""""]",117660815,"[""""]",Pantherophis guttatus
CRYBG2,"[""""]",117663402,"[""""]",Pantherophis guttatus
CRYBG3,"[""""]",117663492,"[""""]",Pantherophis guttatus
CRYL1,"[""""]",117661337,"[""""]",Pantherophis guttatus
CS,"[""""]",117662762,"[""""]",Pantherophis guttatus
CSGALNACT1,"[""""]",117664777,"[""""]",Pantherophis guttatus
CSGALNACT2,"[""""]",117669198,"[""""]",Pantherophis guttatus
CSPG4,"[""""]",117661006,"[""""]",Pantherophis guttatus
CSPG5,"[""""]",117673255,"[""""]",Pantherophis guttatus
CTNS,"[""""]",117658910,"[""""]",Pantherophis guttatus
CTSA,"[""""]",117669608,"[""""]",Pantherophis guttatus
DAD1,"[""""]",117658775,"[""""]",Pantherophis guttatus
DAG1,"[""""]",117679449,"[""""]",Pantherophis guttatus
DBT,"[""""]",117677256,"[""""]",Pantherophis guttatus
DCN,"[""""]",117655637,"[""""]",Pantherophis guttatus
DCXR,"[""""]",117663055,"[""""]",Pantherophis guttatus
DDOST,"[""""]",117656557,"[""""]",Pantherophis guttatus
DEGS1,"[""""]",117671754,"[""""]",Pantherophis guttatus
DEGS2,"[""""]",117665980,"[""""]",Pantherophis guttatus
DERA,"[""""]",117655432,"[""""]",Pantherophis guttatus
DGAT1,"[""""]",117666944,"[""""]",Pantherophis guttatus
DGAT2,"[""""]",117679844,"[""""]",Pantherophis guttatus
DGCR2,"[""""]",117658117,"[""""]",Pantherophis guttatus
DGKA,"[""""]",117662881,"[""""]",Pantherophis guttatus
DGKB,"[""""]",117655276,"[""""]",Pantherophis guttatus
DGKD,"[""""]",117678534,"[""""]",Pantherophis guttatus
DGKE,"[""""]",117662831,"[""""]",Pantherophis guttatus
DGKG,"[""""]",117678488,"[""""]",Pantherophis guttatus
DGKH,"[""""]",117664981,"[""""]",Pantherophis guttatus
DGKI,"[""""]",117655800,"[""""]",Pantherophis guttatus
DGKK,"[""""]",117679646,"[""""]",Pantherophis guttatus
DGKQ,"[""""]",117661665,"[""""]",Pantherophis guttatus
DGKZ,"[""""]",117665514,"[""""]",Pantherophis guttatus
DHCR24,"[""""]",117664273,"[""""]",Pantherophis guttatus
DHCR7,"[""""]",117665429,"[""""]",Pantherophis guttatus
DHDDS,"[""""]",117663404,"[""""]",Pantherophis guttatus
DHDH,"[""""]",117669108,"[""""]",Pantherophis guttatus
DHRS11,"[""""]",117675673,"[""""]",Pantherophis guttatus
DLAT,"[""""]",117670242,"[""""]",Pantherophis guttatus
DLD,"[""""]",117659252,"[""""]",Pantherophis guttatus
DLST,"[""""]",117665827,"[""""]",Pantherophis guttatus
DOLK,"[""""]",117676581,"[""""]",Pantherophis guttatus
DOLPP1,"[""""]",117676575,"[""""]",Pantherophis guttatus
DPAGT1,"[""""]",117670212,"[""""]",Pantherophis guttatus
DPEP1,"[""""]",117671035,"[""""]",Pantherophis guttatus
DPM1,"[""""]",117663553,"[""""]",Pantherophis guttatus
DPM2,"[""""]",117678035,"[""""]",Pantherophis guttatus
DPM3,"[""""]",117658848,"[""""]",Pantherophis guttatus
DPY19L1,"[""""]",117660929,"[""""]",Pantherophis guttatus
DPY19L3,"[""""]",117670523,"[""""]",Pantherophis guttatus
DPY19L4,"[""""]",117668514,"[""""]",Pantherophis guttatus
DSE,"[""""]",117660881,"[""""]",Pantherophis guttatus
DSEL,"[""""]",117672602,"[""""]",Pantherophis guttatus
ECHDC1,"[""""]",117666251,"[""""]",Pantherophis guttatus
ECHS1,"[""""]",117657770,"[""""]",Pantherophis guttatus
ECI1,"[""""]",117679469,"[""""]",Pantherophis guttatus
ECI2,"[""""]",117672441,"[""""]",Pantherophis guttatus
EDEM1,"[""""]",117673922,"[""""]",Pantherophis guttatus
EDEM3,"[""""]",117661107,"[""""]",Pantherophis guttatus
EFNA1,"[""""]",117658878,"[""""]",Pantherophis guttatus
EFNA2,"[""""]",117668626,"[""""]",Pantherophis guttatus
EFNA5,"[""""]",117674619,"[""""]",Pantherophis guttatus
EHHADH,"[""""]",117678501,"[""""]",Pantherophis guttatus
ELOVL1,"[""""]",117664084,"[""""]",Pantherophis guttatus
ELOVL2,"[""""]",117672482,"[""""]",Pantherophis guttatus
ELOVL4,"[""""]",117674063,"[""""]",Pantherophis guttatus
ELOVL5,"[""""]",117676906,"[""""]",Pantherophis guttatus
ELOVL6,"[""""]",117679943,"[""""]",Pantherophis guttatus
ELOVL7,"[""""]",117679216,"[""""]",Pantherophis guttatus
ENGASE,"[""""]",117663012,"[""""]",Pantherophis guttatus
ENO2,"[""""]",117661823,"[""""]",Pantherophis guttatus
ENO3,"[""""]",117673462,"[""""]",Pantherophis guttatus
ENO4,"[""""]",117678736,"[""""]",Pantherophis guttatus
ENOSF1,"[""""]",117672683,"[""""]",Pantherophis guttatus
ENPP2,"[""""]",117668378,"[""""]",Pantherophis guttatus
ENPP3,"[""""]",117666268,"[""""]",Pantherophis guttatus
ENPP6,"[""""]",117654690,"[""""]",Pantherophis guttatus
ENPP7,"[""""]",117663111,"[""""]",Pantherophis guttatus
EOGT,"[""""]",117679014,"[""""]",Pantherophis guttatus
EPHX2,"[""""]",117667686,"[""""]",Pantherophis guttatus
ERLEC1,"[""""]",117671514,"[""""]",Pantherophis guttatus
ETNK1,"[""""]",117680096,"[""""]",Pantherophis guttatus
ETNK2,"[""""]",117663911,"[""""]",Pantherophis guttatus
ETNPPL,"[""""]",117679929,"[""""]",Pantherophis guttatus
EXT1,"[""""]",117668371,"[""""]",Pantherophis guttatus
EXT2,"[""""]",117665492,"[""""]",Pantherophis guttatus
EXTL1,"[""""]",117663388,"[""""]",Pantherophis guttatus
EXTL2,"[""""]",117677267,"[""""]",Pantherophis guttatus
EXTL3,"[""""]",117667705,"[""""]",Pantherophis guttatus
FAM20B,"[""""]",117661162,"[""""]",Pantherophis guttatus
FAR1,"[""""]",117665354,"[""""]",Pantherophis guttatus
FASN,"[""""]",117663060,"[""""]",Pantherophis guttatus
FBXO2,"[""""]",117659696,"[""""]",Pantherophis guttatus
FCSK,"[""""]",117670471,"[""""]",Pantherophis guttatus
FDFT1,"[""""]",117667727,"[""""]",Pantherophis guttatus
FDPS,"[""""]",117659093,"[""""]",Pantherophis guttatus
FH,"[""""]",117664908,"[""""]",Pantherophis guttatus
FIG4,"[""""]",117660845,"[""""]",Pantherophis guttatus
FKRP,"[""""]",117677769,"[""""]",Pantherophis guttatus
FKTN,"[""""]",117661622,"[""""]",Pantherophis guttatus
FMOD,"[""""]",117663922,"[""""]",Pantherophis guttatus
FPGT,"[""""]",117674949,"[""""]",Pantherophis guttatus
FREM1,"[""""]",117661514,"[""""]",Pantherophis guttatus
FUCA1,"[""""]",117663352,"[""""]",Pantherophis guttatus
FUCA2,"[""""]",117666333,"[""""]",Pantherophis guttatus
FUT10,"[""""]",117661637,"[""""]",Pantherophis guttatus
FUT11,"[""""]",117676097,"[""""]",Pantherophis guttatus
FUT2,"[""""]",117669071,"[""""]",Pantherophis guttatus
FUT7,"[""""]",117676548,"[""""]",Pantherophis guttatus
FUT8,"[""""]",117665550,"[""""]",Pantherophis guttatus
FUT9,"[""""]",117660780,"[""""]",Pantherophis guttatus
G6PC3,"[""""]",117664486,"[""""]",Pantherophis guttatus
G6PD,"[""""]",117675543,"[""""]",Pantherophis guttatus
GAA,"[""""]",117663002,"[""""]",Pantherophis guttatus
GAD1,"[""""]",117671343,"[""""]",Pantherophis guttatus
GAD2,"[""""]",117655224,"[""""]",Pantherophis guttatus
GAL3ST1,"[""""]",117672167,"[""""]",Pantherophis guttatus
GAL3ST2,"[""""]",117678448,"[""""]",Pantherophis guttatus
GAL3ST3,"[""""]",117669727,"[""""]",Pantherophis guttatus
GAL3ST4,"[""""]",117673424,"[""""]",Pantherophis guttatus
GALC,"[""""]",117665890,"[""""]",Pantherophis guttatus
GALE,"[""""]",117663349,"[""""]",Pantherophis guttatus
GALK1,"[""""]",117660502,"[""""]",Pantherophis guttatus
GALK2,"[""""]",117675736,"[""""]",Pantherophis guttatus
GALM,"[""""]",117671553,"[""""]",Pantherophis guttatus
GALNS,"[""""]",117671022,"[""""]",Pantherophis guttatus
GALNT1,"[""""]",117664902,"[""""]",Pantherophis guttatus
GALNT10,"[""""]",117654908,"[""""]",Pantherophis guttatus
GALNT11,"[""""]",117654791,"[""""]",Pantherophis guttatus
GALNT12,"[""""]",117662434,"[""""]",Pantherophis guttatus
GALNT13,"[""""]",117670235,"[""""]",Pantherophis guttatus
GALNT14,"[""""]",117671782,"[""""]",Pantherophis guttatus
GALNT16,"[""""]",117665582,"[""""]",Pantherophis guttatus
GALNT17,"[""""]",117667458,"[""""]",Pantherophis guttatus
GALNT18,"[""""]",117665336,"[""""]",Pantherophis guttatus
GALNT2,"[""""]",117672012,"[""""]",Pantherophis guttatus
GALNT3,"[""""]",117671038,"[""""]",Pantherophis guttatus
GALNT5,"[""""]",117670355,"[""""]",Pantherophis guttatus
GALNT6,"[""""]",117662700,"[""""]",Pantherophis guttatus
GALNT7,"[""""]",117654594,"[""""]",Pantherophis guttatus
GALNT8,"[""""]",117675219,"[""""]",Pantherophis guttatus
GALNT9,"[""""]",117676390,"[""""]",Pantherophis guttatus
GALNTL6,"[""""]",117654598,"[""""]",Pantherophis guttatus
GALT,"[""""]",117679752,"[""""]",Pantherophis guttatus
GANAB,"[""""]",117658425,"[""""]",Pantherophis guttatus
GANC,"[""""]",117665636,"[""""]",Pantherophis guttatus
GAPDH,"[""""]",117661795,"[""""]",Pantherophis guttatus
GAPDHS,"[""""]",117669345,"[""""]",Pantherophis guttatus
GAS1,"[""""]",117661382,"[""""]",Pantherophis guttatus
GBA2,"[""""]",117679719,"[""""]",Pantherophis guttatus
GBE1,"[""""]",117667185,"[""""]",Pantherophis guttatus
GCDH,"[""""]",117675624,"[""""]",Pantherophis guttatus
GCK,"[""""]",117677051,"[""""]",Pantherophis guttatus
GCNT1,"[""""]",117661427,"[""""]",Pantherophis guttatus
GCNT2,"[""""]",117672478,"[""""]",Pantherophis guttatus
GCNT3,"[""""]",117660979,"[""""]",Pantherophis guttatus
GCNT4,"[""""]",117679305,"[""""]",Pantherophis guttatus
GCSH,"[""""]",117670359,"[""""]",Pantherophis guttatus
GDPD1,"[""""]",117656202,"[""""]",Pantherophis guttatus
GDPD3,"[""""]",117666747,"[""""]",Pantherophis guttatus
GFPT1,"[""""]",117673313,"[""""]",Pantherophis guttatus
GFPT2,"[""""]",117660635,"[""""]",Pantherophis guttatus
GFRA1,"[""""]",117678731,"[""""]",Pantherophis guttatus
GFRA2,"[""""]",117673359,"[""""]",Pantherophis guttatus
GFRA4,"[""""]",117656955,"[""""]",Pantherophis guttatus
GGT1,"[""""]",117677946,"[""""]",Pantherophis guttatus
GGT5,"[""""]",117677947,"[""""]",Pantherophis guttatus
GK,"[""""]",117669399,"[""""]",Pantherophis guttatus
GLA,"[""""]",117669554,"[""""]",Pantherophis guttatus
GLB1,"[""""]",117656119,"[""""]",Pantherophis guttatus
GLB1L,"[""""]",117675280,"[""""]",Pantherophis guttatus
GLCE,"[""""]",117676200,"[""""]",Pantherophis guttatus
GLDC,"[""""]",117661500,"[""""]",Pantherophis guttatus
GLO1,"[""""]",117671825,"[""""]",Pantherophis guttatus
GLT8D1,"[""""]",117678276,"[""""]",Pantherophis guttatus
GLT8D2,"[""""]",117655389,"[""""]",Pantherophis guttatus
GLTP,"[""""]",117672295,"[""""]",Pantherophis guttatus
GLUL,"[""""]",117661133,"[""""]",Pantherophis guttatus
GLYCTK,"[""""]",117678424,"[""""]",Pantherophis guttatus
GM2A,"[""""]",117655068,"[""""]",Pantherophis guttatus
GMDS,"[""""]",117672425,"[""""]",Pantherophis guttatus
GMPPA,"[""""]",117675294,"[""""]",Pantherophis guttatus
GMPPB,"[""""]",117679350,"[""""]",Pantherophis guttatus
GNE,"[""""]",117661672,"[""""]",Pantherophis guttatus
GNPAT,"[""""]",117672024,"[""""]",Pantherophis guttatus
GNPDA1,"[""""]",117656602,"[""""]",Pantherophis guttatus
GNPNAT1,"[""""]",117675063,"[""""]",Pantherophis guttatus
GNPTAB,"[""""]",117655764,"[""""]",Pantherophis guttatus
GNPTG,"[""""]",117667348,"[""""]",Pantherophis guttatus
GNS,"[""""]",117655550,"[""""]",Pantherophis guttatus
GOLPH3,"[""""]",117680013,"[""""]",Pantherophis guttatus
GPAA1,"[""""]",117666939,"[""""]",Pantherophis guttatus
GPAM,"[""""]",117678707,"[""""]",Pantherophis guttatus
GPAT2,"[""""]",117656859,"[""""]",Pantherophis guttatus
GPAT3,"[""""]",117673644,"[""""]",Pantherophis guttatus
GPAT4,"[""""]",117657396,"[""""]",Pantherophis guttatus
GPC1,"[""""]",117678426,"[""""]",Pantherophis guttatus
GPC2,"[""""]",117673423,"[""""]",Pantherophis guttatus
GPC3,"[""""]",117679554,"[""""]",Pantherophis guttatus
GPC6,"[""""]",117665478,"[""""]",Pantherophis guttatus
GPCPD1,"[""""]",117674343,"[""""]",Pantherophis guttatus
GPD1,"[""""]",117662795,"[""""]",Pantherophis guttatus
GPD1L,"[""""]",117656094,"[""""]",Pantherophis guttatus
