Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
INPP4B,"[""""]",117654561,"[""""]",Pantherophis guttatus
TUSC3,"[""""]",117654588,"[""""]",Pantherophis guttatus
GALNT7,"[""""]",117654594,"[""""]",Pantherophis guttatus
GALNTL6,"[""""]",117654598,"[""""]",Pantherophis guttatus
CLGN,"[""""]",117654602,"[""""]",Pantherophis guttatus
MGAT4D,"[""""]",117654603,"[""""]",Pantherophis guttatus
ASAH1,"[""""]",117654607,"[""""]",Pantherophis guttatus
MTMR7,"[""""]",117654611,"[""""]",Pantherophis guttatus
ANXA5,"[""""]",117654633,"[""""]",Pantherophis guttatus
ENPP6,"[""""]",117654690,"[""""]",Pantherophis guttatus
ME2,"[""""]",117654706,"[""""]",Pantherophis guttatus
SDHB,"[""""]",117654722,"[""""]",Pantherophis guttatus
GALNT11,"[""""]",117654791,"[""""]",Pantherophis guttatus
XYLB,"[""""]",117654800,"[""""]",Pantherophis guttatus
PLCD1,"[""""]",117654814,"[""""]",Pantherophis guttatus
ACAA1,"[""""]",117654822,"[""""]",Pantherophis guttatus
ACAA2,"[""""]",117654831,"[""""]",Pantherophis guttatus
LIPG,"[""""]",117654836,"[""""]",Pantherophis guttatus
PLEKHA8,"[""""]",117654890,"[""""]",Pantherophis guttatus
CRPPA,"[""""]",117654899,"[""""]",Pantherophis guttatus
GALNT10,"[""""]",117654908,"[""""]",Pantherophis guttatus
HACD1,"[""""]",117654919,"[""""]",Pantherophis guttatus
ST8SIA6,"[""""]",117654973,"[""""]",Pantherophis guttatus
GPNMB,"[""""]",117654974,"[""""]",Pantherophis guttatus
PFKP,"[""""]",117655019,"[""""]",Pantherophis guttatus
GM2A,"[""""]",117655068,"[""""]",Pantherophis guttatus
PIP4K2A,"[""""]",117655072,"[""""]",Pantherophis guttatus
GPX3,"[""""]",117655135,"[""""]",Pantherophis guttatus
NDST1,"[""""]",117655179,"[""""]",Pantherophis guttatus
CD74,"[""""]",117655198,"[""""]",Pantherophis guttatus
ARSI,"[""""]",117655215,"[""""]",Pantherophis guttatus
GAD2,"[""""]",117655224,"[""""]",Pantherophis guttatus
C1GALT1,"[""""]",117655262,"[""""]",Pantherophis guttatus
DGKB,"[""""]",117655276,"[""""]",Pantherophis guttatus
AGK,"[""""]",117655328,"[""""]",Pantherophis guttatus
LGALS1,"[""""]",117655342,"[""""]",Pantherophis guttatus
MGAT4B,"[""""]",117655369,"[""""]",Pantherophis guttatus
LTC4S,"[""""]",117655377,"[""""]",Pantherophis guttatus
GLT8D2,"[""""]",117655389,"[""""]",Pantherophis guttatus
CANX,"[""""]",117655398,"[""""]",Pantherophis guttatus
AKR1D1,"[""""]",117655403,"[""""]",Pantherophis guttatus
SLC35E3,"[""""]",117655416,"[""""]",Pantherophis guttatus
DERA,"[""""]",117655432,"[""""]",Pantherophis guttatus
TMTC2,"[""""]",117655516,"[""""]",Pantherophis guttatus
GNS,"[""""]",117655550,"[""""]",Pantherophis guttatus
PMM1,"[""""]",117655600,"[""""]",Pantherophis guttatus
CPM,"[""""]",117655616,"[""""]",Pantherophis guttatus
CACNA2D4,"[""""]",117655633,"[""""]",Pantherophis guttatus
B4GALNT3,"[""""]",117655634,"[""""]",Pantherophis guttatus
DCN,"[""""]",117655637,"[""""]",Pantherophis guttatus
MGAT3,"[""""]",117655705,"[""""]",Pantherophis guttatus
BPGM,"[""""]",117655757,"[""""]",Pantherophis guttatus
CHPT1,"[""""]",117655760,"[""""]",Pantherophis guttatus
GNPTAB,"[""""]",117655764,"[""""]",Pantherophis guttatus
DGKI,"[""""]",117655800,"[""""]",Pantherophis guttatus
ACSS3,"[""""]",117655817,"[""""]",Pantherophis guttatus
MGAT4C,"[""""]",117655823,"[""""]",Pantherophis guttatus
ACO2,"[""""]",117655828,"[""""]",Pantherophis guttatus
CHST11,"[""""]",117655834,"[""""]",Pantherophis guttatus
TMTC3,"[""""]",117655838,"[""""]",Pantherophis guttatus
NAGA,"[""""]",117655846,"[""""]",Pantherophis guttatus
TBXAS1,"[""""]",117655849,"[""""]",Pantherophis guttatus
RXYLT1,"[""""]",117655858,"[""""]",Pantherophis guttatus
PLA2G6,"[""""]",117655878,"[""""]",Pantherophis guttatus
LTA4H,"[""""]",117655895,"[""""]",Pantherophis guttatus
LARGE1,"[""""]",117655928,"[""""]",Pantherophis guttatus
TMTC1,"[""""]",117655944,"[""""]",Pantherophis guttatus
ST8SIA5,"[""""]",117655966,"[""""]",Pantherophis guttatus
STT3B,"[""""]",117656010,"[""""]",Pantherophis guttatus
NGLY1,"[""""]",117656038,"[""""]",Pantherophis guttatus
OXSM,"[""""]",117656040,"[""""]",Pantherophis guttatus
POMGNT2,"[""""]",117656062,"[""""]",Pantherophis guttatus
GPD1L,"[""""]",117656094,"[""""]",Pantherophis guttatus
GLB1,"[""""]",117656119,"[""""]",Pantherophis guttatus
SACM1L,"[""""]",117656145,"[""""]",Pantherophis guttatus
CNTN1,"[""""]",117656183,"[""""]",Pantherophis guttatus
GXYLT1,"[""""]",117656184,"[""""]",Pantherophis guttatus
GDPD1,"[""""]",117656202,"[""""]",Pantherophis guttatus
ACSBG2,"[""""]",117656223,"[""""]",Pantherophis guttatus
CEL,"[""""]",117656258,"[""""]",Pantherophis guttatus
ACSL6,"[""""]",117656267,"[""""]",Pantherophis guttatus
PNPLA7,"[""""]",117656273,"[""""]",Pantherophis guttatus
M6PR,"[""""]",117656288,"[""""]",Pantherophis guttatus
CNTN4,"[""""]",117656314,"[""""]",Pantherophis guttatus
ALPL,"[""""]",117656549,"[""""]",Pantherophis guttatus
HSPG2,"[""""]",117656552,"[""""]",Pantherophis guttatus
DDOST,"[""""]",117656557,"[""""]",Pantherophis guttatus
GNPDA1,"[""""]",117656602,"[""""]",Pantherophis guttatus
ACER1,"[""""]",117656679,"[""""]",Pantherophis guttatus
MIOX,"[""""]",117656822,"[""""]",Pantherophis guttatus
GPAT2,"[""""]",117656859,"[""""]",Pantherophis guttatus
ATRN,"[""""]",117656951,"[""""]",Pantherophis guttatus
GFRA4,"[""""]",117656955,"[""""]",Pantherophis guttatus
ST6GALNAC4,"[""""]",117656973,"[""""]",Pantherophis guttatus
POFUT1,"[""""]",117657237,"[""""]",Pantherophis guttatus
PCK2,"[""""]",117657270,"[""""]",Pantherophis guttatus
GPAT4,"[""""]",117657396,"[""""]",Pantherophis guttatus
CPTP,"[""""]",117657403,"[""""]",Pantherophis guttatus
LOC117657505,"[""""]",117657505,"[""""]",Pantherophis guttatus
TM7SF2,"[""""]",117657685,"[""""]",Pantherophis guttatus
SLC26A2,"[""""]",117657686,"[""""]",Pantherophis guttatus
SDCBP2,"[""""]",117657751,"[""""]",Pantherophis guttatus
ECHS1,"[""""]",117657770,"[""""]",Pantherophis guttatus
TIGAR,"[""""]",117657832,"[""""]",Pantherophis guttatus
DGCR2,"[""""]",117658117,"[""""]",Pantherophis guttatus
HMMR,"[""""]",117658138,"[""""]",Pantherophis guttatus
ST6GALNAC6,"[""""]",117658161,"[""""]",Pantherophis guttatus
LMAN2L,"[""""]",117658249,"[""""]",Pantherophis guttatus
MYORG,"[""""]",117658275,"[""""]",Pantherophis guttatus
SLC2A4,"[""""]",117658323,"[""""]",Pantherophis guttatus
PI4KB,"[""""]",117658415,"[""""]",Pantherophis guttatus
B3GAT3,"[""""]",117658422,"[""""]",Pantherophis guttatus
GANAB,"[""""]",117658425,"[""""]",Pantherophis guttatus
DAD1,"[""""]",117658775,"[""""]",Pantherophis guttatus
MAN2B1,"[""""]",117658791,"[""""]",Pantherophis guttatus
SLC35B4,"[""""]",117658815,"[""""]",Pantherophis guttatus
DPM3,"[""""]",117658848,"[""""]",Pantherophis guttatus
EFNA1,"[""""]",117658878,"[""""]",Pantherophis guttatus
CTNS,"[""""]",117658910,"[""""]",Pantherophis guttatus
PIGL,"[""""]",117658918,"[""""]",Pantherophis guttatus
FDPS,"[""""]",117659093,"[""""]",Pantherophis guttatus
MPDU1,"[""""]",117659133,"[""""]",Pantherophis guttatus
ME3,"[""""]",117659143,"[""""]",Pantherophis guttatus
LOC117659206,"[""""]",117659206,"[""""]",Pantherophis guttatus
DLD,"[""""]",117659252,"[""""]",Pantherophis guttatus
TECR,"[""""]",117659321,"[""""]",Pantherophis guttatus
CD248,"[""""]",117659412,"[""""]",Pantherophis guttatus
LOC117659524,"[""""]",117659524,"[""""]",Pantherophis guttatus
FBXO2,"[""""]",117659696,"[""""]",Pantherophis guttatus
B3GNT7,"[""""]",117659929,"[""""]",Pantherophis guttatus
ALDH3A2,"[""""]",117659953,"[""""]",Pantherophis guttatus
B4GALT3,"[""""]",117659979,"[""""]",Pantherophis guttatus
SDHC,"[""""]",117659983,"[""""]",Pantherophis guttatus
PCYT1A,"[""""]",117660023,"[""""]",Pantherophis guttatus
ALG8,"[""""]",117660208,"[""""]",Pantherophis guttatus
LOC117660280,"[""""]",117660280,"[""""]",Pantherophis guttatus
LOC117660302,"[""""]",117660302,"[""""]",Pantherophis guttatus
B3GNTL1,"[""""]",117660383,"[""""]",Pantherophis guttatus
STBD1,"[""""]",117660405,"[""""]",Pantherophis guttatus
ADPRM,"[""""]",117660436,"[""""]",Pantherophis guttatus
HEXD,"[""""]",117660445,"[""""]",Pantherophis guttatus
MGAT5B,"[""""]",117660457,"[""""]",Pantherophis guttatus
ST6GALNAC1,"[""""]",117660466,"[""""]",Pantherophis guttatus
ST6GALNAC2,"[""""]",117660468,"[""""]",Pantherophis guttatus
SPHK1,"[""""]",117660473,"[""""]",Pantherophis guttatus
ACOX1,"[""""]",117660487,"[""""]",Pantherophis guttatus
GALK1,"[""""]",117660502,"[""""]",Pantherophis guttatus
LOC117660588,"[""""]",117660588,"[""""]",Pantherophis guttatus
LOC117660603,"[""""]",117660603,"[""""]",Pantherophis guttatus
GFPT2,"[""""]",117660635,"[""""]",Pantherophis guttatus
HTD2,"[""""]",117660654,"[""""]",Pantherophis guttatus
PDHB,"[""""]",117660658,"[""""]",Pantherophis guttatus
ACOX2,"[""""]",117660659,"[""""]",Pantherophis guttatus
MTMR2,"[""""]",117660692,"[""""]",Pantherophis guttatus
CNTN5,"[""""]",117660704,"[""""]",Pantherophis guttatus
ME1,"[""""]",117660721,"[""""]",Pantherophis guttatus
NT5E,"[""""]",117660736,"[""""]",Pantherophis guttatus
SLC35A1,"[""""]",117660747,"[""""]",Pantherophis guttatus
MANEA,"[""""]",117660778,"[""""]",Pantherophis guttatus
FUT9,"[""""]",117660780,"[""""]",Pantherophis guttatus
CRYBG1,"[""""]",117660815,"[""""]",Pantherophis guttatus
FIG4,"[""""]",117660845,"[""""]",Pantherophis guttatus
HS3ST5,"[""""]",117660874,"[""""]",Pantherophis guttatus
DSE,"[""""]",117660881,"[""""]",Pantherophis guttatus
DPY19L1,"[""""]",117660929,"[""""]",Pantherophis guttatus
PIGB,"[""""]",117660935,"[""""]",Pantherophis guttatus
LIPC,"[""""]",117660955,"[""""]",Pantherophis guttatus
GCNT3,"[""""]",117660979,"[""""]",Pantherophis guttatus
MCEE,"[""""]",117660988,"[""""]",Pantherophis guttatus
ACSBG1,"[""""]",117661000,"[""""]",Pantherophis guttatus
IDH3A,"[""""]",117661002,"[""""]",Pantherophis guttatus
CSPG4,"[""""]",117661006,"[""""]",Pantherophis guttatus
MAN2C1,"[""""]",117661033,"[""""]",Pantherophis guttatus
SEMA7A,"[""""]",117661045,"[""""]",Pantherophis guttatus
MPI,"[""""]",117661060,"[""""]",Pantherophis guttatus
B3GALT2,"[""""]",117661081,"[""""]",Pantherophis guttatus
ACAT1,"[""""]",117661085,"[""""]",Pantherophis guttatus
PLA2G4A,"[""""]",117661092,"[""""]",Pantherophis guttatus
PTGS2,"[""""]",117661093,"[""""]",Pantherophis guttatus
EDEM3,"[""""]",117661107,"[""""]",Pantherophis guttatus
COLGALT2,"[""""]",117661110,"[""""]",Pantherophis guttatus
NPL,"[""""]",117661125,"[""""]",Pantherophis guttatus
GLUL,"[""""]",117661133,"[""""]",Pantherophis guttatus
SOAT1,"[""""]",117661157,"[""""]",Pantherophis guttatus
FAM20B,"[""""]",117661162,"[""""]",Pantherophis guttatus
SELP,"[""""]",117661202,"[""""]",Pantherophis guttatus
HSD17B7,"[""""]",117661207,"[""""]",Pantherophis guttatus
UAP1,"[""""]",117661209,"[""""]",Pantherophis guttatus
ALOX5,"[""""]",117661247,"[""""]",Pantherophis guttatus
ALDH9A1,"[""""]",117661250,"[""""]",Pantherophis guttatus
HMGCS2,"[""""]",117661264,"[""""]",Pantherophis guttatus
SELE,"[""""]",117661282,"[""""]",Pantherophis guttatus
ALDH7A1,"[""""]",117661316,"[""""]",Pantherophis guttatus
CHSY3,"[""""]",117661333,"[""""]",Pantherophis guttatus
CRYL1,"[""""]",117661337,"[""""]",Pantherophis guttatus
HABP4,"[""""]",117661364,"[""""]",Pantherophis guttatus
SLC35D2,"[""""]",117661365,"[""""]",Pantherophis guttatus
HSD17B3,"[""""]",117661366,"[""""]",Pantherophis guttatus
GAS1,"[""""]",117661382,"[""""]",Pantherophis guttatus
IDNK,"[""""]",117661405,"[""""]",Pantherophis guttatus
GCNT1,"[""""]",117661427,"[""""]",Pantherophis guttatus
PIP5K1B,"[""""]",117661466,"[""""]",Pantherophis guttatus
PGM5,"[""""]",117661467,"[""""]",Pantherophis guttatus
GLDC,"[""""]",117661500,"[""""]",Pantherophis guttatus
FREM1,"[""""]",117661514,"[""""]",Pantherophis guttatus
ACER2,"[""""]",117661534,"[""""]",Pantherophis guttatus
HACD4,"[""""]",117661539,"[""""]",Pantherophis guttatus
MTMR6,"[""""]",117661540,"[""""]",Pantherophis guttatus
ACO1,"[""""]",117661562,"[""""]",Pantherophis guttatus
UGCG,"[""""]",117661585,"[""""]",Pantherophis guttatus
ALDOB,"[""""]",117661599,"[""""]",Pantherophis guttatus
FKTN,"[""""]",117661622,"[""""]",Pantherophis guttatus
LPL,"[""""]",117661632,"[""""]",Pantherophis guttatus
FUT10,"[""""]",117661637,"[""""]",Pantherophis guttatus
PIGG,"[""""]",117661655,"[""""]",Pantherophis guttatus
IDUA,"[""""]",117661663,"[""""]",Pantherophis guttatus
DGKQ,"[""""]",117661665,"[""""]",Pantherophis guttatus
GNE,"[""""]",117661672,"[""""]",Pantherophis guttatus
NANS,"[""""]",117661676,"[""""]",Pantherophis guttatus
GRHPR,"[""""]",117661686,"[""""]",Pantherophis guttatus
B4GALT1,"[""""]",117661724,"[""""]",Pantherophis guttatus
PPP1R3B,"[""""]",117661739,"[""""]",Pantherophis guttatus
GAPDH,"[""""]",117661795,"[""""]",Pantherophis guttatus
TPI1,"[""""]",117661822,"[""""]",Pantherophis guttatus
ENO2,"[""""]",117661823,"[""""]",Pantherophis guttatus
LPCAT3,"[""""]",117661829,"[""""]",Pantherophis guttatus
MAN1A2,"[""""]",117661840,"[""""]",Pantherophis guttatus
HAO2,"[""""]",117661843,"[""""]",Pantherophis guttatus
B3GLCT,"[""""]",117661858,"[""""]",Pantherophis guttatus
ATP6V1A,"[""""]",117661875,"[""""]",Pantherophis guttatus
ALG5,"[""""]",117661905,"[""""]",Pantherophis guttatus
SPTLC1,"[""""]",117661917,"[""""]",Pantherophis guttatus
KL,"[""""]",117661975,"[""""]",Pantherophis guttatus
SRD5A3,"[""""]",117662094,"[""""]",Pantherophis guttatus
TMEM165,"[""""]",117662097,"[""""]",Pantherophis guttatus
LOC117662109,"[""""]",117662109,"[""""]",Pantherophis guttatus
LOC117662112,"[""""]",117662112,"[""""]",Pantherophis guttatus
MSMO1,"[""""]",117662130,"[""""]",Pantherophis guttatus
LOC117662142,"[""""]",117662142,"[""""]",Pantherophis guttatus
B4GALT4,"[""""]",117662153,"[""""]",Pantherophis guttatus
LOC117662177,"[""""]",117662177,"[""""]",Pantherophis guttatus
LPCAT4,"[""""]",117662181,"[""""]",Pantherophis guttatus
CD14,"[""""]",117662287,"[""""]",Pantherophis guttatus
CD93,"[""""]",117662376,"[""""]",Pantherophis guttatus
SRD5A1,"[""""]",117662389,"[""""]",Pantherophis guttatus
LPCAT1,"[""""]",117662408,"[""""]",Pantherophis guttatus
GALNT12,"[""""]",117662434,"[""""]",Pantherophis guttatus
SLC35A5,"[""""]",117662490,"[""""]",Pantherophis guttatus
ST3GAL6,"[""""]",117662693,"[""""]",Pantherophis guttatus
GALNT6,"[""""]",117662700,"[""""]",Pantherophis guttatus
PTGES3,"[""""]",117662726,"[""""]",Pantherophis guttatus
INPP1,"[""""]",117662749,"[""""]",Pantherophis guttatus
CS,"[""""]",117662762,"[""""]",Pantherophis guttatus
GPD1,"[""""]",117662795,"[""""]",Pantherophis guttatus
CERS5,"[""""]",117662796,"[""""]",Pantherophis guttatus
DGKE,"[""""]",117662831,"[""""]",Pantherophis guttatus
ORMDL2,"[""""]",117662875,"[""""]",Pantherophis guttatus
DGKA,"[""""]",117662881,"[""""]",Pantherophis guttatus
ARSG,"[""""]",117662932,"[""""]",Pantherophis guttatus
COG1,"[""""]",117662956,"[""""]",Pantherophis guttatus
SGSH,"[""""]",117662998,"[""""]",Pantherophis guttatus
GAA,"[""""]",117663002,"[""""]",Pantherophis guttatus
ENGASE,"[""""]",117663012,"[""""]",Pantherophis guttatus
PGS1,"[""""]",117663020,"[""""]",Pantherophis guttatus
AFMID,"[""""]",117663024,"[""""]",Pantherophis guttatus
PCYT2,"[""""]",117663045,"[""""]",Pantherophis guttatus
DCXR,"[""""]",117663055,"[""""]",Pantherophis guttatus
RFNG,"[""""]",117663058,"[""""]",Pantherophis guttatus
FASN,"[""""]",117663060,"[""""]",Pantherophis guttatus
ENPP7,"[""""]",117663111,"[""""]",Pantherophis guttatus
XYLT2,"[""""]",117663113,"[""""]",Pantherophis guttatus
INPP5B,"[""""]",117663282,"[""""]",Pantherophis guttatus
COL9A2,"[""""]",117663307,"[""""]",Pantherophis guttatus
PPT1,"[""""]",117663342,"[""""]",Pantherophis guttatus
LYPLA2,"[""""]",117663345,"[""""]",Pantherophis guttatus
GALE,"[""""]",117663349,"[""""]",Pantherophis guttatus
HMGCL,"[""""]",117663350,"[""""]",Pantherophis guttatus
FUCA1,"[""""]",117663352,"[""""]",Pantherophis guttatus
MAN1C1,"[""""]",117663380,"[""""]",Pantherophis guttatus
PAFAH2,"[""""]",117663387,"[""""]",Pantherophis guttatus
EXTL1,"[""""]",117663388,"[""""]",Pantherophis guttatus
CRYBG2,"[""""]",117663402,"[""""]",Pantherophis guttatus
DHDDS,"[""""]",117663404,"[""""]",Pantherophis guttatus
PIGV,"[""""]",117663411,"[""""]",Pantherophis guttatus
MECR,"[""""]",117663467,"[""""]",Pantherophis guttatus
SDC3,"[""""]",117663471,"[""""]",Pantherophis guttatus
CRYBG3,"[""""]",117663492,"[""""]",Pantherophis guttatus
DPM1,"[""""]",117663553,"[""""]",Pantherophis guttatus
B4GALT5,"[""""]",117663568,"[""""]",Pantherophis guttatus
PTGIS,"[""""]",117663569,"[""""]",Pantherophis guttatus
SULF2,"[""""]",117663585,"[""""]",Pantherophis guttatus
SLC2A10,"[""""]",117663591,"[""""]",Pantherophis guttatus
SDC4,"[""""]",117663620,"[""""]",Pantherophis guttatus
PIGT,"[""""]",117663625,"[""""]",Pantherophis guttatus
RPN2,"[""""]",117663628,"[""""]",Pantherophis guttatus
LPIN3,"[""""]",117663630,"[""""]",Pantherophis guttatus
PLCG1,"[""""]",117663635,"[""""]",Pantherophis guttatus
PIGU,"[""""]",117663672,"[""""]",Pantherophis guttatus
ACSS2,"[""""]",117663697,"[""""]",Pantherophis guttatus
LOC117663738,"[""""]",117663738,"[""""]",Pantherophis guttatus
CEPT1,"[""""]",117663749,"[""""]",Pantherophis guttatus
POGLUT1,"[""""]",117663818,"[""""]",Pantherophis guttatus
HSD11B1,"[""""]",117663835,"[""""]",Pantherophis guttatus
PFKFB2,"[""""]",117663855,"[""""]",Pantherophis guttatus
CNTN2,"[""""]",117663899,"[""""]",Pantherophis guttatus
PIK3C2B,"[""""]",117663906,"[""""]",Pantherophis guttatus
ETNK2,"[""""]",117663911,"[""""]",Pantherophis guttatus
FMOD,"[""""]",117663922,"[""""]",Pantherophis guttatus
SMPD2,"[""""]",117664024,"[""""]",Pantherophis guttatus
ELOVL1,"[""""]",117664084,"[""""]",Pantherophis guttatus
HYI,"[""""]",117664088,"[""""]",Pantherophis guttatus
ST3GAL3,"[""""]",117664098,"[""""]",Pantherophis guttatus
B4GALT2,"[""""]",117664107,"[""""]",Pantherophis guttatus
AKR1A1,"[""""]",117664127,"[""""]",Pantherophis guttatus
POMGNT1,"[""""]",117664166,"[""""]",Pantherophis guttatus
SCP2,"[""""]",117664238,"[""""]",Pantherophis guttatus
CPT2,"[""""]",117664244,"[""""]",Pantherophis guttatus
DHCR24,"[""""]",117664273,"[""""]",Pantherophis guttatus
PLPP3,"[""""]",117664281,"[""""]",Pantherophis guttatus
PRKAA2,"[""""]",117664283,"[""""]",Pantherophis guttatus
ALG6,"[""""]",117664319,"[""""]",Pantherophis guttatus
PGM1,"[""""]",117664320,"[""""]",Pantherophis guttatus
GPX7,"[""""]",117664409,"[""""]",Pantherophis guttatus
CPT1C,"[""""]",117664451,"[""""]",Pantherophis guttatus
G6PC3,"[""""]",117664486,"[""""]",Pantherophis guttatus
SLC35B1,"[""""]",117664519,"[""""]",Pantherophis guttatus
PHOSPHO1,"[""""]",117664536,"[""""]",Pantherophis guttatus
NAGLU,"[""""]",117664588,"[""""]",Pantherophis guttatus
PGAP3,"[""""]",117664670,"[""""]",Pantherophis guttatus
COG3,"[""""]",117664685,"[""""]",Pantherophis guttatus
ACLY,"[""""]",117664713,"[""""]",Pantherophis guttatus
PLCD3,"[""""]",117664746,"[""""]",Pantherophis guttatus
HGSNAT,"[""""]",117664776,"[""""]",Pantherophis guttatus
CSGALNACT1,"[""""]",117664777,"[""""]",Pantherophis guttatus
POMK,"[""""]",117664778,"[""""]",Pantherophis guttatus
RPIA,"[""""]",117664791,"[""""]",Pantherophis guttatus
ACE,"[""""]",117664820,"[""""]",Pantherophis guttatus
PIP4K2B,"[""""]",117664866,"[""""]",Pantherophis guttatus
ST3GAL5,"[""""]",117664877,"[""""]",Pantherophis guttatus
LOC117664885,"[""""]",117664885,"[""""]",Pantherophis guttatus
GALNT1,"[""""]",117664902,"[""""]",Pantherophis guttatus
SDHA,"[""""]",117664904,"[""""]",Pantherophis guttatus
FH,"[""""]",117664908,"[""""]",Pantherophis guttatus
ALG2,"[""""]",117664925,"[""""]",Pantherophis guttatus
PIGA,"[""""]",117664963,"[""""]",Pantherophis guttatus
CHST14,"[""""]",117664964,"[""""]",Pantherophis guttatus
DGKH,"[""""]",117664981,"[""""]",Pantherophis guttatus
B4GALNT2,"[""""]",117665010,"[""""]",Pantherophis guttatus
RECK,"[""""]",117665025,"[""""]",Pantherophis guttatus
SLC2A8,"[""""]",117665092,"[""""]",Pantherophis guttatus
PGGHG,"[""""]",117665147,"[""""]",Pantherophis guttatus
B4GALNT4,"[""""]",117665151,"[""""]",Pantherophis guttatus
PTDSS2,"[""""]",117665155,"[""""]",Pantherophis guttatus
CPT1A,"[""""]",117665162,"[""""]",Pantherophis guttatus
CHKA,"[""""]",117665173,"[""""]",Pantherophis guttatus
TALDO1,"[""""]",117665190,"[""""]",Pantherophis guttatus
PNPLA2,"[""""]",117665196,"[""""]",Pantherophis guttatus
CHID1,"[""""]",117665205,"[""""]",Pantherophis guttatus
PIK3C2A,"[""""]",117665275,"[""""]",Pantherophis guttatus
ACOD1,"[""""]",117665305,"[""""]",Pantherophis guttatus
GALNT18,"[""""]",117665336,"[""""]",Pantherophis guttatus
LOC117665346,"[""""]",117665346,"[""""]",Pantherophis guttatus
FAR1,"[""""]",117665354,"[""""]",Pantherophis guttatus
DHCR7,"[""""]",117665429,"[""""]",Pantherophis guttatus
PDHX,"[""""]",117665461,"[""""]",Pantherophis guttatus
CD44,"[""""]",117665463,"[""""]",Pantherophis guttatus
GPC6,"[""""]",117665478,"[""""]",Pantherophis guttatus
HSD17B12,"[""""]",117665486,"[""""]",Pantherophis guttatus
EXT2,"[""""]",117665492,"[""""]",Pantherophis guttatus
CHST1,"[""""]",117665501,"[""""]",Pantherophis guttatus
SLC35C1,"[""""]",117665502,"[""""]",Pantherophis guttatus
LARGE2,"[""""]",117665508,"[""""]",Pantherophis guttatus
TGDS,"[""""]",117665509,"[""""]",Pantherophis guttatus
DGKZ,"[""""]",117665514,"[""""]",Pantherophis guttatus
FUT8,"[""""]",117665550,"[""""]",Pantherophis guttatus
PIGH,"[""""]",117665569,"[""""]",Pantherophis guttatus
UGGT2,"[""""]",117665571,"[""""]",Pantherophis guttatus
GALNT16,"[""""]",117665582,"[""""]",Pantherophis guttatus
GANC,"[""""]",117665636,"[""""]",Pantherophis guttatus
PLA2G4F,"[""""]",117665639,"[""""]",Pantherophis guttatus
ITPKA,"[""""]",117665658,"[""""]",Pantherophis guttatus
LOC117665659,"[""""]",117665659,"[""""]",Pantherophis guttatus
PLCB2,"[""""]",117665693,"[""""]",Pantherophis guttatus
SPTSSA,"[""""]",117665772,"[""""]",Pantherophis guttatus
CLEC14A,"[""""]",117665796,"[""""]",Pantherophis guttatus
ALDH6A1,"[""""]",117665808,"[""""]",Pantherophis guttatus
DLST,"[""""]",117665827,"[""""]",Pantherophis guttatus
ACYP1,"[""""]",117665833,"[""""]",Pantherophis guttatus
POMT2,"[""""]",117665860,"[""""]",Pantherophis guttatus
TMTC4,"[""""]",117665862,"[""""]",Pantherophis guttatus
TMED8,"[""""]",117665863,"[""""]",Pantherophis guttatus
SPTLC2,"[""""]",117665870,"[""""]",Pantherophis guttatus
PCCA,"[""""]",117665876,"[""""]",Pantherophis guttatus
GALC,"[""""]",117665890,"[""""]",Pantherophis guttatus
CHGA,"[""""]",117665929,"[""""]",Pantherophis guttatus
ITPK1,"[""""]",117665930,"[""""]",Pantherophis guttatus
DEGS2,"[""""]",117665980,"[""""]",Pantherophis guttatus
SLC35F1,"[""""]",117666214,"[""""]",Pantherophis guttatus
MAN1A1,"[""""]",117666222,"[""""]",Pantherophis guttatus
ECHDC1,"[""""]",117666251,"[""""]",Pantherophis guttatus
ENPP3,"[""""]",117666268,"[""""]",Pantherophis guttatus
SLC2A12,"[""""]",117666280,"[""""]",Pantherophis guttatus
FUCA2,"[""""]",117666333,"[""""]",Pantherophis guttatus
UST,"[""""]",117666351,"[""""]",Pantherophis guttatus
SLC35D3,"[""""]",117666399,"[""""]",Pantherophis guttatus
LOC117666500,"[""""]",117666500,"[""""]",Pantherophis guttatus
OS9,"[""""]",117666502,"[""""]",Pantherophis guttatus
B4GALNT1,"[""""]",117666505,"[""""]",Pantherophis guttatus
PIP4K2C,"[""""]",117666512,"[""""]",Pantherophis guttatus
SHMT2,"[""""]",117666528,"[""""]",Pantherophis guttatus
PGLS,"[""""]",117666607,"[""""]",Pantherophis guttatus
COLGALT1,"[""""]",117666608,"[""""]",Pantherophis guttatus
MBOAT7,"[""""]",117666687,"[""""]",Pantherophis guttatus
ST6GAL2,"[""""]",117666699,"[""""]",Pantherophis guttatus
SULT2B1,"[""""]",117666715,"[""""]",Pantherophis guttatus
UXS1,"[""""]",117666716,"[""""]",Pantherophis guttatus
SPHK2,"[""""]",117666718,"[""""]",Pantherophis guttatus
GDPD3,"[""""]",117666747,"[""""]",Pantherophis guttatus
ALDOA,"[""""]",117666752,"[""""]",Pantherophis guttatus
CDIPT,"[""""]",117666760,"[""""]",Pantherophis guttatus
MMP25,"[""""]",117666790,"[""""]",Pantherophis guttatus
PRSS8,"[""""]",117666822,"[""""]",Pantherophis guttatus
HSD3B7,"[""""]",117666834,"[""""]",Pantherophis guttatus
PIGM,"[""""]",117666919,"[""""]",Pantherophis guttatus
