Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
trpD,"[""""]",2843949,"[""""]",Picrophilus oshimae DSM 9789
tgtA,"[""""]",2844755,"[""""]",Picrophilus oshimae DSM 9789
surE,"[""""]",2845171,"[""""]",Picrophilus oshimae DSM 9789
ribA,"[""""]",2844731,"[""""]",Picrophilus oshimae DSM 9789
rdgB,"[""""]",2844239,"[""""]",Picrophilus oshimae DSM 9789
pyrE,"[""""]",2844033,"[""""]",Picrophilus oshimae DSM 9789
pdxT,"[""""]",2843977,"[""""]",Picrophilus oshimae DSM 9789
hutI,"[""""]",2844166,"[""""]",Picrophilus oshimae DSM 9789
gdh2,"[""""]",2844646,"[""""]",Picrophilus oshimae DSM 9789
folD,"[""""]",2845254,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS07095,"[""""]",2845201,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS05870,"[""""]",2845062,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS05320,"[""""]",2844622,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS03385,"[""""]",2844968,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS02560,"[""""]",2844873,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS02540,"[""""]",2844848,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS01225,"[""""]",2845246,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS01130,"[""""]",2843980,"[""""]",Picrophilus oshimae DSM 9789
PTO_RS00335,"[""""]",2845000,"[""""]",Picrophilus oshimae DSM 9789
