Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
b4galnt1a,"[""""]",119023434,"[""""]",Acanthopagrus latus
stt3a,"[""""]",119031796,"[""""]",Acanthopagrus latus
LOC119014920,"[""""]",119014920,"[""""]",Acanthopagrus latus
alg8,"[""""]",119031134,"[""""]",Acanthopagrus latus
LOC119031704,"[""""]",119031704,"[""""]",Acanthopagrus latus
hs6st2,"[""""]",119007867,"[""""]",Acanthopagrus latus
LOC119017466,"[""""]",119017466,"[""""]",Acanthopagrus latus
LOC119014084,"[""""]",119014084,"[""""]",Acanthopagrus latus
LOC119023815,"[""""]",119023815,"[""""]",Acanthopagrus latus
dpm1,"[""""]",119022155,"[""""]",Acanthopagrus latus
LOC119017160,"[""""]",119017160,"[""""]",Acanthopagrus latus
galnt16,"[""""]",119005163,"[""""]",Acanthopagrus latus
si:ch73-91k6.2,"[""""]",119012778,"[""""]",Acanthopagrus latus
LOC119025547,"[""""]",119025547,"[""""]",Acanthopagrus latus
LOC119016230,"[""""]",119016230,"[""""]",Acanthopagrus latus
uggt2,"[""""]",119025957,"[""""]",Acanthopagrus latus
hs2st1a,"[""""]",119010595,"[""""]",Acanthopagrus latus
alg14,"[""""]",119008862,"[""""]",Acanthopagrus latus
LOC119026238,"[""""]",119026238,"[""""]",Acanthopagrus latus
b4galt1l,"[""""]",119007174,"[""""]",Acanthopagrus latus
dpy19l1l,"[""""]",119005794,"[""""]",Acanthopagrus latus
LOC119010242,"[""""]",119010242,"[""""]",Acanthopagrus latus
LOC119015013,"[""""]",119015013,"[""""]",Acanthopagrus latus
LOC119020093,"[""""]",119020093,"[""""]",Acanthopagrus latus
LOC119011492,"[""""]",119011492,"[""""]",Acanthopagrus latus
LOC119018062,"[""""]",119018062,"[""""]",Acanthopagrus latus
LOC119030465,"[""""]",119030465,"[""""]",Acanthopagrus latus
alg13,"[""""]",119022034,"[""""]",Acanthopagrus latus
csgalnact1a,"[""""]",119030081,"[""""]",Acanthopagrus latus
ugcg,"[""""]",119029426,"[""""]",Acanthopagrus latus
st6galnac6,"[""""]",119030217,"[""""]",Acanthopagrus latus
LOC119016404,"[""""]",119016404,"[""""]",Acanthopagrus latus
LOC119015069,"[""""]",119015069,"[""""]",Acanthopagrus latus
LOC119009606,"[""""]",119009606,"[""""]",Acanthopagrus latus
has1,"[""""]",119005820,"[""""]",Acanthopagrus latus
mgat2,"[""""]",119012696,"[""""]",Acanthopagrus latus
LOC119021619,"[""""]",119021619,"[""""]",Acanthopagrus latus
alg3,"[""""]",119010979,"[""""]",Acanthopagrus latus
b3gnt5b,"[""""]",119011858,"[""""]",Acanthopagrus latus
LOC119020260,"[""""]",119020260,"[""""]",Acanthopagrus latus
LOC119023868,"[""""]",119023868,"[""""]",Acanthopagrus latus
galnt12,"[""""]",119016890,"[""""]",Acanthopagrus latus
galnt2,"[""""]",119017878,"[""""]",Acanthopagrus latus
mfng,"[""""]",119026242,"[""""]",Acanthopagrus latus
extl2,"[""""]",119011115,"[""""]",Acanthopagrus latus
LOC119013124,"[""""]",119013124,"[""""]",Acanthopagrus latus
st8sia5,"[""""]",119030377,"[""""]",Acanthopagrus latus
b4galt2,"[""""]",119011737,"[""""]",Acanthopagrus latus
tmtc3,"[""""]",119023789,"[""""]",Acanthopagrus latus
gyg2,"[""""]",119015497,"[""""]",Acanthopagrus latus
LOC119016305,"[""""]",119016305,"[""""]",Acanthopagrus latus
LOC119025165,"[""""]",119025165,"[""""]",Acanthopagrus latus
poc1bl,"[""""]",119016690,"[""""]",Acanthopagrus latus
st6gal1,"[""""]",119030859,"[""""]",Acanthopagrus latus
pofut1,"[""""]",119022653,"[""""]",Acanthopagrus latus
LOC119010435,"[""""]",119010435,"[""""]",Acanthopagrus latus
galnt1,"[""""]",119005621,"[""""]",Acanthopagrus latus
LOC119021973,"[""""]",119021973,"[""""]",Acanthopagrus latus
b4galt5,"[""""]",119022148,"[""""]",Acanthopagrus latus
LOC119029346,"[""""]",119029346,"[""""]",Acanthopagrus latus
LOC119021038,"[""""]",119021038,"[""""]",Acanthopagrus latus
xylt1,"[""""]",119028889,"[""""]",Acanthopagrus latus
LOC119022737,"[""""]",119022737,"[""""]",Acanthopagrus latus
b3galt8,"[""""]",119019908,"[""""]",Acanthopagrus latus
st6galnac,"[""""]",119010291,"[""""]",Acanthopagrus latus
LOC119024971,"[""""]",119024971,"[""""]",Acanthopagrus latus
chst11,"[""""]",119032794,"[""""]",Acanthopagrus latus
alg9,"[""""]",119031104,"[""""]",Acanthopagrus latus
LOC119019459,"[""""]",119019459,"[""""]",Acanthopagrus latus
chst7,"[""""]",119028260,"[""""]",Acanthopagrus latus
c1galt1la,"[""""]",119023446,"[""""]",Acanthopagrus latus
alg1,"[""""]",119014720,"[""""]",Acanthopagrus latus
si:ch73-62b13.1,"[""""]",119023745,"[""""]",Acanthopagrus latus
LOC119028475,"[""""]",119028475,"[""""]",Acanthopagrus latus
alg12,"[""""]",119032691,"[""""]",Acanthopagrus latus
b4galt7,"[""""]",119007916,"[""""]",Acanthopagrus latus
mgat3b,"[""""]",119014772,"[""""]",Acanthopagrus latus
LOC119012419,"[""""]",119012419,"[""""]",Acanthopagrus latus
LOC119017792,"[""""]",119017792,"[""""]",Acanthopagrus latus
LOC119023867,"[""""]",119023867,"[""""]",Acanthopagrus latus
uggt1,"[""""]",119034368,"[""""]",Acanthopagrus latus
LOC119015639,"[""""]",119015639,"[""""]",Acanthopagrus latus
galnt3,"[""""]",119025276,"[""""]",Acanthopagrus latus
LOC119025771,"[""""]",119025771,"[""""]",Acanthopagrus latus
b3gnt7,"[""""]",119028016,"[""""]",Acanthopagrus latus
LOC119017298,"[""""]",119017298,"[""""]",Acanthopagrus latus
LOC119016515,"[""""]",119016515,"[""""]",Acanthopagrus latus
LOC119009549,"[""""]",119009549,"[""""]",Acanthopagrus latus
hs3st1l2,"[""""]",119018883,"[""""]",Acanthopagrus latus
hs3st1l1,"[""""]",119033029,"[""""]",Acanthopagrus latus
LOC119015233,"[""""]",119015233,"[""""]",Acanthopagrus latus
b3glcta,"[""""]",119009059,"[""""]",Acanthopagrus latus
pomgnt2,"[""""]",119006150,"[""""]",Acanthopagrus latus
b4galt6,"[""""]",119028352,"[""""]",Acanthopagrus latus
gal3st4,"[""""]",119027274,"[""""]",Acanthopagrus latus
fktn,"[""""]",119029554,"[""""]",Acanthopagrus latus
b3glctb,"[""""]",119031213,"[""""]",Acanthopagrus latus
zgc:154054,"[""""]",119007303,"[""""]",Acanthopagrus latus
fut8b,"[""""]",119012426,"[""""]",Acanthopagrus latus
fut9a,"[""""]",119034243,"[""""]",Acanthopagrus latus
large1,"[""""]",119032803,"[""""]",Acanthopagrus latus
rxylt1,"[""""]",119024414,"[""""]",Acanthopagrus latus
b3galnt2,"[""""]",119034186,"[""""]",Acanthopagrus latus
mgat1a,"[""""]",119006682,"[""""]",Acanthopagrus latus
dpy19l3,"[""""]",119018445,"[""""]",Acanthopagrus latus
LOC119017794,"[""""]",119017794,"[""""]",Acanthopagrus latus
b3gat1a,"[""""]",119010377,"[""""]",Acanthopagrus latus
LOC119027431,"[""""]",119027431,"[""""]",Acanthopagrus latus
LOC119030490,"[""""]",119030490,"[""""]",Acanthopagrus latus
b3galt2,"[""""]",119029136,"[""""]",Acanthopagrus latus
LOC119025075,"[""""]",119025075,"[""""]",Acanthopagrus latus
chst2b,"[""""]",119008658,"[""""]",Acanthopagrus latus
LOC119031040,"[""""]",119031040,"[""""]",Acanthopagrus latus
LOC119018063,"[""""]",119018063,"[""""]",Acanthopagrus latus
b3gnt7l,"[""""]",119023407,"[""""]",Acanthopagrus latus
LOC119030572,"[""""]",119030572,"[""""]",Acanthopagrus latus
LOC119007110,"[""""]",119007110,"[""""]",Acanthopagrus latus
LOC119014357,"[""""]",119014357,"[""""]",Acanthopagrus latus
LOC119016317,"[""""]",119016317,"[""""]",Acanthopagrus latus
LOC119014311,"[""""]",119014311,"[""""]",Acanthopagrus latus
ndst2a,"[""""]",119033835,"[""""]",Acanthopagrus latus
hs6st1a,"[""""]",119034369,"[""""]",Acanthopagrus latus
LOC119031280,"[""""]",119031280,"[""""]",Acanthopagrus latus
LOC119019894,"[""""]",119019894,"[""""]",Acanthopagrus latus
LOC119018071,"[""""]",119018071,"[""""]",Acanthopagrus latus
LOC119034142,"[""""]",119034142,"[""""]",Acanthopagrus latus
LOC119025493,"[""""]",119025493,"[""""]",Acanthopagrus latus
st8sia2,"[""""]",119024575,"[""""]",Acanthopagrus latus
LOC119020094,"[""""]",119020094,"[""""]",Acanthopagrus latus
tmtc2b,"[""""]",119024970,"[""""]",Acanthopagrus latus
mgat4a,"[""""]",119025352,"[""""]",Acanthopagrus latus
LOC119028474,"[""""]",119028474,"[""""]",Acanthopagrus latus
chpf2,"[""""]",119008338,"[""""]",Acanthopagrus latus
LOC119030705,"[""""]",119030705,"[""""]",Acanthopagrus latus
LOC119017620,"[""""]",119017620,"[""""]",Acanthopagrus latus
poglut1,"[""""]",119015434,"[""""]",Acanthopagrus latus
b3gat3,"[""""]",119027139,"[""""]",Acanthopagrus latus
LOC119013560,"[""""]",119013560,"[""""]",Acanthopagrus latus
LOC119016115,"[""""]",119016115,"[""""]",Acanthopagrus latus
usta,"[""""]",119013072,"[""""]",Acanthopagrus latus
xxylt1,"[""""]",119028942,"[""""]",Acanthopagrus latus
galnt7,"[""""]",119022388,"[""""]",Acanthopagrus latus
b3galt6,"[""""]",119021203,"[""""]",Acanthopagrus latus
hs3st1,"[""""]",119008062,"[""""]",Acanthopagrus latus
gxylt2,"[""""]",119020979,"[""""]",Acanthopagrus latus
galnt6,"[""""]",119022636,"[""""]",Acanthopagrus latus
b3gnt2l,"[""""]",119033980,"[""""]",Acanthopagrus latus
galnt17,"[""""]",119012558,"[""""]",Acanthopagrus latus
gal3st1b,"[""""]",119030354,"[""""]",Acanthopagrus latus
alg10,"[""""]",119032376,"[""""]",Acanthopagrus latus
lfng,"[""""]",119014792,"[""""]",Acanthopagrus latus
b3gnt5a,"[""""]",119028402,"[""""]",Acanthopagrus latus
LOC119007577,"[""""]",119007577,"[""""]",Acanthopagrus latus
LOC119018478,"[""""]",119018478,"[""""]",Acanthopagrus latus
LOC119007722,"[""""]",119007722,"[""""]",Acanthopagrus latus
LOC119018539,"[""""]",119018539,"[""""]",Acanthopagrus latus
tmtc1,"[""""]",119032672,"[""""]",Acanthopagrus latus
hs3st3l,"[""""]",119009898,"[""""]",Acanthopagrus latus
chsy1,"[""""]",119018171,"[""""]",Acanthopagrus latus
LOC119008242,"[""""]",119008242,"[""""]",Acanthopagrus latus
LOC119023807,"[""""]",119023807,"[""""]",Acanthopagrus latus
st3gal3b,"[""""]",119010974,"[""""]",Acanthopagrus latus
LOC119009873,"[""""]",119009873,"[""""]",Acanthopagrus latus
alg2,"[""""]",119006254,"[""""]",Acanthopagrus latus
LOC119031222,"[""""]",119031222,"[""""]",Acanthopagrus latus
b3gat2,"[""""]",119033210,"[""""]",Acanthopagrus latus
ndst3,"[""""]",119025890,"[""""]",Acanthopagrus latus
st6galnac5a,"[""""]",119010787,"[""""]",Acanthopagrus latus
gxylt1b,"[""""]",119032734,"[""""]",Acanthopagrus latus
LOC119018065,"[""""]",119018065,"[""""]",Acanthopagrus latus
pigm,"[""""]",119009149,"[""""]",Acanthopagrus latus
LOC119030661,"[""""]",119030661,"[""""]",Acanthopagrus latus
galnt14,"[""""]",119013004,"[""""]",Acanthopagrus latus
st6galnac4,"[""""]",119029958,"[""""]",Acanthopagrus latus
zgc:101663,"[""""]",119022130,"[""""]",Acanthopagrus latus
galnt18b,"[""""]",119018727,"[""""]",Acanthopagrus latus
dpagt1,"[""""]",119031842,"[""""]",Acanthopagrus latus
LOC119024189,"[""""]",119024189,"[""""]",Acanthopagrus latus
hs3st3b1a,"[""""]",119014390,"[""""]",Acanthopagrus latus
chst10,"[""""]",119015031,"[""""]",Acanthopagrus latus
galnt11,"[""""]",119008919,"[""""]",Acanthopagrus latus
st3gal3a,"[""""]",119028824,"[""""]",Acanthopagrus latus
alg5,"[""""]",119031902,"[""""]",Acanthopagrus latus
LOC119018214,"[""""]",119018214,"[""""]",Acanthopagrus latus
mgat4b,"[""""]",119007597,"[""""]",Acanthopagrus latus
alg11,"[""""]",119015052,"[""""]",Acanthopagrus latus
chst12a,"[""""]",119014640,"[""""]",Acanthopagrus latus
chst6,"[""""]",119025106,"[""""]",Acanthopagrus latus
rfng,"[""""]",119009645,"[""""]",Acanthopagrus latus
st6galnac3,"[""""]",119011759,"[""""]",Acanthopagrus latus
hs6st3b,"[""""]",119025960,"[""""]",Acanthopagrus latus
LOC119032422,"[""""]",119032422,"[""""]",Acanthopagrus latus
b4galt4,"[""""]",119031748,"[""""]",Acanthopagrus latus
c1galt1lb,"[""""]",119020502,"[""""]",Acanthopagrus latus
st8sia3,"[""""]",119030609,"[""""]",Acanthopagrus latus
LOC119021141,"[""""]",119021141,"[""""]",Acanthopagrus latus
LOC119018129,"[""""]",119018129,"[""""]",Acanthopagrus latus
LOC119018064,"[""""]",119018064,"[""""]",Acanthopagrus latus
mpdu1b,"[""""]",119026801,"[""""]",Acanthopagrus latus
ext2,"[""""]",119017615,"[""""]",Acanthopagrus latus
colgalt1a,"[""""]",119014427,"[""""]",Acanthopagrus latus
cercam,"[""""]",119030432,"[""""]",Acanthopagrus latus
LOC119026024,"[""""]",119026024,"[""""]",Acanthopagrus latus
b3galt1b,"[""""]",119025255,"[""""]",Acanthopagrus latus
LOC119030024,"[""""]",119030024,"[""""]",Acanthopagrus latus
LOC119032131,"[""""]",119032131,"[""""]",Acanthopagrus latus
LOC119009478,"[""""]",119009478,"[""""]",Acanthopagrus latus
pofut2,"[""""]",119026304,"[""""]",Acanthopagrus latus
hs3st4,"[""""]",119013246,"[""""]",Acanthopagrus latus
tmtc4,"[""""]",119026301,"[""""]",Acanthopagrus latus
b3gnt2a,"[""""]",119017718,"[""""]",Acanthopagrus latus
pigb,"[""""]",119017598,"[""""]",Acanthopagrus latus
has3,"[""""]",119024608,"[""""]",Acanthopagrus latus
LOC119016118,"[""""]",119016118,"[""""]",Acanthopagrus latus
mgat1b,"[""""]",119017022,"[""""]",Acanthopagrus latus
b3galt4,"[""""]",119022167,"[""""]",Acanthopagrus latus
piga,"[""""]",119026190,"[""""]",Acanthopagrus latus
ext1b,"[""""]",119016449,"[""""]",Acanthopagrus latus
pigv,"[""""]",119006594,"[""""]",Acanthopagrus latus
extl3,"[""""]",119013096,"[""""]",Acanthopagrus latus
chst14,"[""""]",119028436,"[""""]",Acanthopagrus latus
LOC119020095,"[""""]",119020095,"[""""]",Acanthopagrus latus
LOC119023866,"[""""]",119023866,"[""""]",Acanthopagrus latus
pomt2,"[""""]",119005182,"[""""]",Acanthopagrus latus
chpfa,"[""""]",119026403,"[""""]",Acanthopagrus latus
LOC119005988,"[""""]",119005988,"[""""]",Acanthopagrus latus
LOC119006118,"[""""]",119006118,"[""""]",Acanthopagrus latus
LOC119029000,"[""""]",119029000,"[""""]",Acanthopagrus latus
galnt13,"[""""]",119026429,"[""""]",Acanthopagrus latus
LOC119019417,"[""""]",119019417,"[""""]",Acanthopagrus latus
LOC119013945,"[""""]",119013945,"[""""]",Acanthopagrus latus
gys1,"[""""]",119013373,"[""""]",Acanthopagrus latus
hs2st1b,"[""""]",119028354,"[""""]",Acanthopagrus latus
hs3st3b1b,"[""""]",119010252,"[""""]",Acanthopagrus latus
b4galt3,"[""""]",119022289,"[""""]",Acanthopagrus latus
LOC119019180,"[""""]",119019180,"[""""]",Acanthopagrus latus
st3gal4,"[""""]",119007585,"[""""]",Acanthopagrus latus
pomgnt1,"[""""]",119028640,"[""""]",Acanthopagrus latus
gyg1a,"[""""]",119004318,"[""""]",Acanthopagrus latus
chst3a,"[""""]",119034112,"[""""]",Acanthopagrus latus
b4gat1,"[""""]",119027601,"[""""]",Acanthopagrus latus
has2,"[""""]",119005337,"[""""]",Acanthopagrus latus
csgalnact2,"[""""]",119033026,"[""""]",Acanthopagrus latus
ugt8,"[""""]",119021954,"[""""]",Acanthopagrus latus
LOC119016925,"[""""]",119016925,"[""""]",Acanthopagrus latus
galnt9,"[""""]",119018922,"[""""]",Acanthopagrus latus
LOC119007222,"[""""]",119007222,"[""""]",Acanthopagrus latus
LOC119017624,"[""""]",119017624,"[""""]",Acanthopagrus latus
gys2,"[""""]",119032455,"[""""]",Acanthopagrus latus
st6galnac5b,"[""""]",119028024,"[""""]",Acanthopagrus latus
large2,"[""""]",119018177,"[""""]",Acanthopagrus latus
gcnt3,"[""""]",119025162,"[""""]",Acanthopagrus latus
b3gnt2b,"[""""]",119033654,"[""""]",Acanthopagrus latus
LOC119011643,"[""""]",119011643,"[""""]",Acanthopagrus latus
pomt1,"[""""]",119020318,"[""""]",Acanthopagrus latus
LOC119018477,"[""""]",119018477,"[""""]",Acanthopagrus latus
gal3st1a,"[""""]",119019902,"[""""]",Acanthopagrus latus
gal3st3,"[""""]",119027131,"[""""]",Acanthopagrus latus
LOC119017795,"[""""]",119017795,"[""""]",Acanthopagrus latus
LOC119018753,"[""""]",119018753,"[""""]",Acanthopagrus latus
st8sia1,"[""""]",119032673,"[""""]",Acanthopagrus latus
LOC119029872,"[""""]",119029872,"[""""]",Acanthopagrus latus
LOC119014582,"[""""]",119014582,"[""""]",Acanthopagrus latus
si:dkey-199f5.8,"[""""]",119005906,"[""""]",Acanthopagrus latus
LOC119013393,"[""""]",119013393,"[""""]",Acanthopagrus latus
LOC119024890,"[""""]",119024890,"[""""]",Acanthopagrus latus
gyg1b,"[""""]",119008628,"[""""]",Acanthopagrus latus
chs1,"[""""]",119017998,"[""""]",Acanthopagrus latus
LOC119014553,"[""""]",119014553,"[""""]",Acanthopagrus latus
b4galnt1b,"[""""]",119020492,"[""""]",Acanthopagrus latus
st6galnac2,"[""""]",119013807,"[""""]",Acanthopagrus latus
plod3,"[""""]",119026698,"[""""]",Acanthopagrus latus
LOC119026502,"[""""]",119026502,"[""""]",Acanthopagrus latus
LOC119020259,"[""""]",119020259,"[""""]",Acanthopagrus latus
ugt5g1,"[""""]",119027777,"[""""]",Acanthopagrus latus
b4galnt3b,"[""""]",119023889,"[""""]",Acanthopagrus latus
mgat5,"[""""]",119015474,"[""""]",Acanthopagrus latus
st3gal2,"[""""]",119024186,"[""""]",Acanthopagrus latus
LOC119013711,"[""""]",119013711,"[""""]",Acanthopagrus latus
xylt2,"[""""]",119014738,"[""""]",Acanthopagrus latus
LOC119011261,"[""""]",119011261,"[""""]",Acanthopagrus latus
LOC119010305,"[""""]",119010305,"[""""]",Acanthopagrus latus
b4galnt4a,"[""""]",119025002,"[""""]",Acanthopagrus latus
hs3st2,"[""""]",119013300,"[""""]",Acanthopagrus latus
LOC119026392,"[""""]",119026392,"[""""]",Acanthopagrus latus
c1galt1c1,"[""""]",119007786,"[""""]",Acanthopagrus latus
b3gnt9,"[""""]",119024165,"[""""]",Acanthopagrus latus
LOC119022544,"[""""]",119022544,"[""""]",Acanthopagrus latus
eogt,"[""""]",119020918,"[""""]",Acanthopagrus latus
st3gal5,"[""""]",119007070,"[""""]",Acanthopagrus latus
LOC119023865,"[""""]",119023865,"[""""]",Acanthopagrus latus
LOC119019681,"[""""]",119019681,"[""""]",Acanthopagrus latus
alg6,"[""""]",119028370,"[""""]",Acanthopagrus latus
colgalt2,"[""""]",119029241,"[""""]",Acanthopagrus latus
