Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MGAT4A,"[""""]",101522661,"[""""]",Ochotona princeps
B3GNT2,"[""""]",101522367,"[""""]",Ochotona princeps
IDUA,"[""""]",101527037,"[""""]",Ochotona princeps
LYPD6,"[""""]",101523973,"[""""]",Ochotona princeps
CLEC4G,"[""""]",101520046,"[""""]",Ochotona princeps
UAP1,"[""""]",101519941,"[""""]",Ochotona princeps
PTEN,"[""""]",101529935,"[""""]",Ochotona princeps
SDC1,"[""""]",101517556,"[""""]",Ochotona princeps
HYAL4,"[""""]",101516933,"[""""]",Ochotona princeps
CERS6,"[""""]",101516066,"[""""]",Ochotona princeps
FPGT,"[""""]",101517689,"[""""]",Ochotona princeps
GFPT1,"[""""]",101534777,"[""""]",Ochotona princeps
UST,"[""""]",101535935,"[""""]",Ochotona princeps
GALE,"[""""]",101527495,"[""""]",Ochotona princeps
TKTL2,"[""""]",101533355,"[""""]",Ochotona princeps
CRYBG1,"[""""]",101525170,"[""""]",Ochotona princeps
ASGR2,"[""""]",101517344,"[""""]",Ochotona princeps
ATP6AP2,"[""""]",101521879,"[""""]",Ochotona princeps
LIPG,"[""""]",101528533,"[""""]",Ochotona princeps
LOC101525145,"[""""]",101525145,"[""""]",Ochotona princeps
ALDH3A2,"[""""]",101525967,"[""""]",Ochotona princeps
PIP4K2B,"[""""]",101522970,"[""""]",Ochotona princeps
CHST2,"[""""]",101518908,"[""""]",Ochotona princeps
ME2,"[""""]",101526216,"[""""]",Ochotona princeps
AFMID,"[""""]",101518651,"[""""]",Ochotona princeps
ELOVL4,"[""""]",101526298,"[""""]",Ochotona princeps
RTN4RL1,"[""""]",101528822,"[""""]",Ochotona princeps
MGAT1,"[""""]",101523848,"[""""]",Ochotona princeps
NTNG1,"[""""]",101531499,"[""""]",Ochotona princeps
DLD,"[""""]",101531939,"[""""]",Ochotona princeps
ALDH3B1,"[""""]",101529412,"[""""]",Ochotona princeps
CHST12,"[""""]",101526446,"[""""]",Ochotona princeps
LYPD5,"[""""]",101524761,"[""""]",Ochotona princeps
CLGN,"[""""]",101524639,"[""""]",Ochotona princeps
PC,"[""""]",101523246,"[""""]",Ochotona princeps
CPT1C,"[""""]",101528514,"[""""]",Ochotona princeps
LOC101533137,"[""""]",101533137,"[""""]",Ochotona princeps
GPIHBP1,"[""""]",105941579,"[""""]",Ochotona princeps
CDS1,"[""""]",101523540,"[""""]",Ochotona princeps
ACER2,"[""""]",101529025,"[""""]",Ochotona princeps
MDGA1,"[""""]",101528572,"[""""]",Ochotona princeps
GCSH,"[""""]",101525900,"[""""]",Ochotona princeps
CPO,"[""""]",101516472,"[""""]",Ochotona princeps
MGAT4C,"[""""]",101532607,"[""""]",Ochotona princeps
PIK3CA,"[""""]",101519449,"[""""]",Ochotona princeps
ALDOB,"[""""]",101518927,"[""""]",Ochotona princeps
DGKZ,"[""""]",101531344,"[""""]",Ochotona princeps
VCAN,"[""""]",101536006,"[""""]",Ochotona princeps
ECHS1,"[""""]",101523664,"[""""]",Ochotona princeps
CHODL,"[""""]",101521076,"[""""]",Ochotona princeps
STT3A,"[""""]",101533549,"[""""]",Ochotona princeps
ETNPPL,"[""""]",101524508,"[""""]",Ochotona princeps
BST2,"[""""]",101529566,"[""""]",Ochotona princeps
NCAM1,"[""""]",101520172,"[""""]",Ochotona princeps
FBP2,"[""""]",101522070,"[""""]",Ochotona princeps
LOC101523558,"[""""]",101523558,"[""""]",Ochotona princeps
AGPS,"[""""]",101522350,"[""""]",Ochotona princeps
GMPPB,"[""""]",101527628,"[""""]",Ochotona princeps
FUT11,"[""""]",101526555,"[""""]",Ochotona princeps
LOC101528508,"[""""]",101528508,"[""""]",Ochotona princeps
PLD1,"[""""]",101523215,"[""""]",Ochotona princeps
CACNA2D3,"[""""]",101524785,"[""""]",Ochotona princeps
PPP1R3D,"[""""]",101526807,"[""""]",Ochotona princeps
LIPF,"[""""]",101524082,"[""""]",Ochotona princeps
ACER1,"[""""]",101526762,"[""""]",Ochotona princeps
MBOAT7,"[""""]",101533450,"[""""]",Ochotona princeps
MAN2A2,"[""""]",101522683,"[""""]",Ochotona princeps
PIKFYVE,"[""""]",101530658,"[""""]",Ochotona princeps
NT5M,"[""""]",101527615,"[""""]",Ochotona princeps
LDHB,"[""""]",101531372,"[""""]",Ochotona princeps
ADPGK,"[""""]",101534336,"[""""]",Ochotona princeps
CDIPT,"[""""]",101535112,"[""""]",Ochotona princeps
H6PD,"[""""]",101534992,"[""""]",Ochotona princeps
IGF2R,"[""""]",101516697,"[""""]",Ochotona princeps
PGM2L1,"[""""]",101535125,"[""""]",Ochotona princeps
NDST4,"[""""]",101523636,"[""""]",Ochotona princeps
LPGAT1,"[""""]",101523656,"[""""]",Ochotona princeps
MMP17,"[""""]",118759865,"[""""]",Ochotona princeps
POGLUT1,"[""""]",101534837,"[""""]",Ochotona princeps
INPPL1,"[""""]",101520594,"[""""]",Ochotona princeps
LYPD6B,"[""""]",101524208,"[""""]",Ochotona princeps
DPAGT1,"[""""]",101516502,"[""""]",Ochotona princeps
HS2ST1,"[""""]",101529847,"[""""]",Ochotona princeps
ST6GAL1,"[""""]",101531549,"[""""]",Ochotona princeps
LPIN3,"[""""]",101516111,"[""""]",Ochotona princeps
B4GALNT2,"[""""]",101525207,"[""""]",Ochotona princeps
PIP4K2C,"[""""]",101526720,"[""""]",Ochotona princeps
EFNA1,"[""""]",101523375,"[""""]",Ochotona princeps
BCKDHB,"[""""]",101516089,"[""""]",Ochotona princeps
ST3GAL5,"[""""]",101524576,"[""""]",Ochotona princeps
FAM20B,"[""""]",101522671,"[""""]",Ochotona princeps
CD14,"[""""]",101522877,"[""""]",Ochotona princeps
SPTLC2,"[""""]",101533167,"[""""]",Ochotona princeps
TUSC3,"[""""]",101536297,"[""""]",Ochotona princeps
VNN2,"[""""]",101524958,"[""""]",Ochotona princeps
PLCH1,"[""""]",101534590,"[""""]",Ochotona princeps
DGAT2,"[""""]",101531109,"[""""]",Ochotona princeps
FAR2,"[""""]",101516853,"[""""]",Ochotona princeps
INPP5F,"[""""]",101523415,"[""""]",Ochotona princeps
CTBS,"[""""]",101525818,"[""""]",Ochotona princeps
PLA2G4C,"[""""]",101517442,"[""""]",Ochotona princeps
TMED6,"[""""]",101531174,"[""""]",Ochotona princeps
SPHK2,"[""""]",101529238,"[""""]",Ochotona princeps
TBXAS1,"[""""]",101534820,"[""""]",Ochotona princeps
ACSS3,"[""""]",101530526,"[""""]",Ochotona princeps
GLUL,"[""""]",101520151,"[""""]",Ochotona princeps
SGMS1,"[""""]",101525177,"[""""]",Ochotona princeps
ELOVL5,"[""""]",101531153,"[""""]",Ochotona princeps
B4GALT3,"[""""]",101536598,"[""""]",Ochotona princeps
MBOAT2,"[""""]",101531574,"[""""]",Ochotona princeps
DOLK,"[""""]",101522334,"[""""]",Ochotona princeps
PTGES3,"[""""]",101523695,"[""""]",Ochotona princeps
DEGS1,"[""""]",101532189,"[""""]",Ochotona princeps
PGAP2,"[""""]",101523209,"[""""]",Ochotona princeps
CLEC12A,"[""""]",101527094,"[""""]",Ochotona princeps
SUMF1,"[""""]",101527123,"[""""]",Ochotona princeps
L1CAM,"[""""]",101522016,"[""""]",Ochotona princeps
ALDH2,"[""""]",101531692,"[""""]",Ochotona princeps
LIPA,"[""""]",101528217,"[""""]",Ochotona princeps
ACOX3,"[""""]",101519244,"[""""]",Ochotona princeps
ALG14,"[""""]",101517306,"[""""]",Ochotona princeps
PKD1,"[""""]",101523887,"[""""]",Ochotona princeps
GCNT3,"[""""]",101529091,"[""""]",Ochotona princeps
ST8SIA6,"[""""]",101523819,"[""""]",Ochotona princeps
HACD4,"[""""]",101528384,"[""""]",Ochotona princeps
GM2A,"[""""]",101532776,"[""""]",Ochotona princeps
CALR,"[""""]",101518973,"[""""]",Ochotona princeps
PXYLP1,"[""""]",101532624,"[""""]",Ochotona princeps
PDIA3,"[""""]",101520793,"[""""]",Ochotona princeps
PIGV,"[""""]",101517423,"[""""]",Ochotona princeps
PDHX,"[""""]",101533333,"[""""]",Ochotona princeps
GPX5,"[""""]",101528603,"[""""]",Ochotona princeps
HACD1,"[""""]",101523576,"[""""]",Ochotona princeps
PMM2,"[""""]",101526811,"[""""]",Ochotona princeps
CLEC5A,"[""""]",101517952,"[""""]",Ochotona princeps
PLA2G5,"[""""]",101523706,"[""""]",Ochotona princeps
CLEC2L,"[""""]",101535065,"[""""]",Ochotona princeps
G6PD,"[""""]",101528026,"[""""]",Ochotona princeps
HEXA,"[""""]",101533846,"[""""]",Ochotona princeps
HADHA,"[""""]",101531960,"[""""]",Ochotona princeps
MIOX,"[""""]",101523694,"[""""]",Ochotona princeps
CSGALNACT1,"[""""]",101526745,"[""""]",Ochotona princeps
PIP5K1C,"[""""]",101524273,"[""""]",Ochotona princeps
LGALS3,"[""""]",101534615,"[""""]",Ochotona princeps
FAR1,"[""""]",101522827,"[""""]",Ochotona princeps
EFNA2,"[""""]",101536045,"[""""]",Ochotona princeps
CHST4,"[""""]",101519120,"[""""]",Ochotona princeps
LOC101528747,"[""""]",101528747,"[""""]",Ochotona princeps
CERS5,"[""""]",101531778,"[""""]",Ochotona princeps
GAA,"[""""]",101518813,"[""""]",Ochotona princeps
ENPP6,"[""""]",101526708,"[""""]",Ochotona princeps
COG4,"[""""]",101517476,"[""""]",Ochotona princeps
GNE,"[""""]",101516977,"[""""]",Ochotona princeps
ARSI,"[""""]",101536505,"[""""]",Ochotona princeps
CHST9,"[""""]",101524071,"[""""]",Ochotona princeps
SDHB,"[""""]",101521494,"[""""]",Ochotona princeps
HK2,"[""""]",101518316,"[""""]",Ochotona princeps
SLC35E2B,"[""""]",101531410,"[""""]",Ochotona princeps
PLCD4,"[""""]",101531222,"[""""]",Ochotona princeps
ICAM2,"[""""]",101533780,"[""""]",Ochotona princeps
PFKL,"[""""]",101519802,"[""""]",Ochotona princeps
ALG13,"[""""]",101532876,"[""""]",Ochotona princeps
MASP2,"[""""]",101525865,"[""""]",Ochotona princeps
LAYN,"[""""]",101534792,"[""""]",Ochotona princeps
CRLS1,"[""""]",101516291,"[""""]",Ochotona princeps
LCAT,"[""""]",101526884,"[""""]",Ochotona princeps
PLCG1,"[""""]",101520175,"[""""]",Ochotona princeps
SYNJ2,"[""""]",101535800,"[""""]",Ochotona princeps
DPM2,"[""""]",101528976,"[""""]",Ochotona princeps
TMED1,"[""""]",101535724,"[""""]",Ochotona princeps
PTGIS,"[""""]",101516658,"[""""]",Ochotona princeps
FOLR1,"[""""]",101520838,"[""""]",Ochotona princeps
GALNT17,"[""""]",101534626,"[""""]",Ochotona princeps
GPAT4,"[""""]",101517923,"[""""]",Ochotona princeps
ACOX2,"[""""]",101527454,"[""""]",Ochotona princeps
PPT1,"[""""]",101519876,"[""""]",Ochotona princeps
B4GAT1,"[""""]",101523563,"[""""]",Ochotona princeps
ACOX1,"[""""]",101528083,"[""""]",Ochotona princeps
SFTPC,"[""""]",101520846,"[""""]",Ochotona princeps
A3GALT2,"[""""]",101523303,"[""""]",Ochotona princeps
GPI,"[""""]",101526189,"[""""]",Ochotona princeps
PAFAH2,"[""""]",101521338,"[""""]",Ochotona princeps
HGSNAT,"[""""]",101524261,"[""""]",Ochotona princeps
ACSM3,"[""""]",101517652,"[""""]",Ochotona princeps
PLA2G7,"[""""]",101528072,"[""""]",Ochotona princeps
MAG,"[""""]",101534256,"[""""]",Ochotona princeps
A4GALT,"[""""]",101533509,"[""""]",Ochotona princeps
HIBCH,"[""""]",101530659,"[""""]",Ochotona princeps
G6PC2,"[""""]",101516625,"[""""]",Ochotona princeps
NEU3,"[""""]",101527986,"[""""]",Ochotona princeps
PIK3CB,"[""""]",101533024,"[""""]",Ochotona princeps
IDH2,"[""""]",101526205,"[""""]",Ochotona princeps
PIGP,"[""""]",101525858,"[""""]",Ochotona princeps
HS3ST4,"[""""]",101529866,"[""""]",Ochotona princeps
PCCA,"[""""]",101533142,"[""""]",Ochotona princeps
PAPSS1,"[""""]",101526103,"[""""]",Ochotona princeps
GALNT16,"[""""]",101519022,"[""""]",Ochotona princeps
B3GNTL1,"[""""]",101527244,"[""""]",Ochotona princeps
ADPRM,"[""""]",101531379,"[""""]",Ochotona princeps
HMGCS1,"[""""]",101518377,"[""""]",Ochotona princeps
PIK3CD,"[""""]",101533851,"[""""]",Ochotona princeps
VNN1,"[""""]",101527393,"[""""]",Ochotona princeps
PLA2G4F,"[""""]",101523982,"[""""]",Ochotona princeps
TIGAR,"[""""]",101529326,"[""""]",Ochotona princeps
TMED3,"[""""]",101532911,"[""""]",Ochotona princeps
PRNP,"[""""]",101521014,"[""""]",Ochotona princeps
LFNG,"[""""]",101532339,"[""""]",Ochotona princeps
FUCA1,"[""""]",105942186,"[""""]",Ochotona princeps
ACOD1,"[""""]",101535418,"[""""]",Ochotona princeps
ATRN,"[""""]",101527897,"[""""]",Ochotona princeps
PCYT1B,"[""""]",101516432,"[""""]",Ochotona princeps
ITPK1,"[""""]",101533405,"[""""]",Ochotona princeps
SELP,"[""""]",101532543,"[""""]",Ochotona princeps
PLA2G2D,"[""""]",101523458,"[""""]",Ochotona princeps
CPTP,"[""""]",101522446,"[""""]",Ochotona princeps
LOC101536534,"[""""]",101536534,"[""""]",Ochotona princeps
CMAS,"[""""]",101531831,"[""""]",Ochotona princeps
PGM5,"[""""]",101527324,"[""""]",Ochotona princeps
LOC101525627,"[""""]",101525627,"[""""]",Ochotona princeps
MGAT4D,"[""""]",101516512,"[""""]",Ochotona princeps
SMPD4,"[""""]",101517670,"[""""]",Ochotona princeps
RBKS,"[""""]",101521219,"[""""]",Ochotona princeps
HS6ST2,"[""""]",101520020,"[""""]",Ochotona princeps
ELOVL1,"[""""]",101530468,"[""""]",Ochotona princeps
MAN2B2,"[""""]",101516805,"[""""]",Ochotona princeps
B3GAT1,"[""""]",101520526,"[""""]",Ochotona princeps
PFKP,"[""""]",118759108,"[""""]",Ochotona princeps
PKD2,"[""""]",101521571,"[""""]",Ochotona princeps
MGAT2,"[""""]",101524004,"[""""]",Ochotona princeps
HKDC1,"[""""]",101517233,"[""""]",Ochotona princeps
LOC101526841,"[""""]",101526841,"[""""]",Ochotona princeps
LOC118759004,"[""""]",118759004,"[""""]",Ochotona princeps
DBT,"[""""]",101516342,"[""""]",Ochotona princeps
SLC35E4,"[""""]",101531528,"[""""]",Ochotona princeps
PLA2G3,"[""""]",101532712,"[""""]",Ochotona princeps
PIGF,"[""""]",101521054,"[""""]",Ochotona princeps
MDH2,"[""""]",101517825,"[""""]",Ochotona princeps
RFT1,"[""""]",101523349,"[""""]",Ochotona princeps
PIGK,"[""""]",101530768,"[""""]",Ochotona princeps
LOC101527092,"[""""]",101527092,"[""""]",Ochotona princeps
GPX1,"[""""]",101516005,"[""""]",Ochotona princeps
LOC101528504,"[""""]",101528504,"[""""]",Ochotona princeps
FUT4,"[""""]",101523766,"[""""]",Ochotona princeps
BCKDHA,"[""""]",101532657,"[""""]",Ochotona princeps
SDHD,"[""""]",101518296,"[""""]",Ochotona princeps
KLRG2,"[""""]",101535315,"[""""]",Ochotona princeps
GALNT7,"[""""]",101517880,"[""""]",Ochotona princeps
LMAN1,"[""""]",101519002,"[""""]",Ochotona princeps
PKLR,"[""""]",101534803,"[""""]",Ochotona princeps
PYGB,"[""""]",101517184,"[""""]",Ochotona princeps
TMTC3,"[""""]",101533727,"[""""]",Ochotona princeps
COLGALT1,"[""""]",101528349,"[""""]",Ochotona princeps
ECHDC1,"[""""]",101520583,"[""""]",Ochotona princeps
MTMR8,"[""""]",101520377,"[""""]",Ochotona princeps
B3GLCT,"[""""]",101531938,"[""""]",Ochotona princeps
POMT2,"[""""]",101522949,"[""""]",Ochotona princeps
GFRA2,"[""""]",101525450,"[""""]",Ochotona princeps
PRPS1,"[""""]",101525765,"[""""]",Ochotona princeps
HSD17B8,"[""""]",101534396,"[""""]",Ochotona princeps
ACO1,"[""""]",101527702,"[""""]",Ochotona princeps
ASAH2,"[""""]",101530923,"[""""]",Ochotona princeps
CHPF,"[""""]",101532977,"[""""]",Ochotona princeps
PRKAA2,"[""""]",101529543,"[""""]",Ochotona princeps
GUSB,"[""""]",101522272,"[""""]",Ochotona princeps
GAS1,"[""""]",101516817,"[""""]",Ochotona princeps
GALK1,"[""""]",101529887,"[""""]",Ochotona princeps
B3GNT5,"[""""]",101531304,"[""""]",Ochotona princeps
HS3ST5,"[""""]",101536399,"[""""]",Ochotona princeps
PAFAH1B2,"[""""]",101518868,"[""""]",Ochotona princeps
SLC35F5,"[""""]",101528961,"[""""]",Ochotona princeps
IDH1,"[""""]",101531220,"[""""]",Ochotona princeps
COG6,"[""""]",101529004,"[""""]",Ochotona princeps
FCSK,"[""""]",101520333,"[""""]",Ochotona princeps
ALOX15B,"[""""]",101525136,"[""""]",Ochotona princeps
LYZL4,"[""""]",101530093,"[""""]",Ochotona princeps
HJV,"[""""]",101535833,"[""""]",Ochotona princeps
ACADM,"[""""]",101518978,"[""""]",Ochotona princeps
GFPT2,"[""""]",101524601,"[""""]",Ochotona princeps
SMPDL3A,"[""""]",101520102,"[""""]",Ochotona princeps
LOC101528743,"[""""]",101528743,"[""""]",Ochotona princeps
ENOSF1,"[""""]",101532193,"[""""]",Ochotona princeps
MAN2A1,"[""""]",101535285,"[""""]",Ochotona princeps
EXTL2,"[""""]",101533966,"[""""]",Ochotona princeps
CHST7,"[""""]",101526574,"[""""]",Ochotona princeps
ACSL4,"[""""]",101529210,"[""""]",Ochotona princeps
ENO1,"[""""]",101535241,"[""""]",Ochotona princeps
CHPT1,"[""""]",101528070,"[""""]",Ochotona princeps
GAPDHS,"[""""]",101533771,"[""""]",Ochotona princeps
HMGCL,"[""""]",101527242,"[""""]",Ochotona princeps
PIGO,"[""""]",101535521,"[""""]",Ochotona princeps
GALNS,"[""""]",101533979,"[""""]",Ochotona princeps
LPCAT3,"[""""]",101519079,"[""""]",Ochotona princeps
SPACA4,"[""""]",105942429,"[""""]",Ochotona princeps
SLC35A1,"[""""]",101533238,"[""""]",Ochotona princeps
CTNS,"[""""]",101533125,"[""""]",Ochotona princeps
CLEC9A,"[""""]",101526842,"[""""]",Ochotona princeps
PI4KB,"[""""]",101530207,"[""""]",Ochotona princeps
PSAP,"[""""]",101518615,"[""""]",Ochotona princeps
GPC2,"[""""]",101526812,"[""""]",Ochotona princeps
B4GALT5,"[""""]",101524874,"[""""]",Ochotona princeps
ENO3,"[""""]",101523073,"[""""]",Ochotona princeps
GLDC,"[""""]",101536604,"[""""]",Ochotona princeps
GAL3ST2,"[""""]",101521590,"[""""]",Ochotona princeps
INPP1,"[""""]",101526202,"[""""]",Ochotona princeps
SCP2,"[""""]",101525608,"[""""]",Ochotona princeps
MINPP1,"[""""]",101524790,"[""""]",Ochotona princeps
ARSB,"[""""]",101525191,"[""""]",Ochotona princeps
PIP5K1A,"[""""]",101533422,"[""""]",Ochotona princeps
FH,"[""""]",101528199,"[""""]",Ochotona princeps
MCAT,"[""""]",101534561,"[""""]",Ochotona princeps
MRC1,"[""""]",101522920,"[""""]",Ochotona princeps
HABP4,"[""""]",101534403,"[""""]",Ochotona princeps
EOGT,"[""""]",101536658,"[""""]",Ochotona princeps
LGALS8,"[""""]",101530333,"[""""]",Ochotona princeps
HK1,"[""""]",101516172,"[""""]",Ochotona princeps
LOC101526359,"[""""]",101526359,"[""""]",Ochotona princeps
PLAUR,"[""""]",101524999,"[""""]",Ochotona princeps
ENPP2,"[""""]",101528297,"[""""]",Ochotona princeps
GK,"[""""]",101518393,"[""""]",Ochotona princeps
PAFAH1B1,"[""""]",101531683,"[""""]",Ochotona princeps
HYAL1,"[""""]",101517218,"[""""]",Ochotona princeps
B3GALT5,"[""""]",101521341,"[""""]",Ochotona princeps
IPPK,"[""""]",101535005,"[""""]",Ochotona princeps
HSD11B2,"[""""]",101522466,"[""""]",Ochotona princeps
CDH13,"[""""]",101526886,"[""""]",Ochotona princeps
CPM,"[""""]",101519258,"[""""]",Ochotona princeps
XXYLT1,"[""""]",101518350,"[""""]",Ochotona princeps
PIGA,"[""""]",101527514,"[""""]",Ochotona princeps
PGP,"[""""]",101531662,"[""""]",Ochotona princeps
POFUT2,"[""""]",101532647,"[""""]",Ochotona princeps
SEMA7A,"[""""]",101535235,"[""""]",Ochotona princeps
MAN2C1,"[""""]",101528002,"[""""]",Ochotona princeps
RFNG,"[""""]",101528974,"[""""]",Ochotona princeps
ALDOC,"[""""]",101517843,"[""""]",Ochotona princeps
SGPL1,"[""""]",101517640,"[""""]",Ochotona princeps
RENBP,"[""""]",101533545,"[""""]",Ochotona princeps
POMGNT1,"[""""]",101524686,"[""""]",Ochotona princeps
GANAB,"[""""]",101529731,"[""""]",Ochotona princeps
TM7SF2,"[""""]",101534263,"[""""]",Ochotona princeps
HYI,"[""""]",101529796,"[""""]",Ochotona princeps
B3GNT6,"[""""]",101527232,"[""""]",Ochotona princeps
ST6GALNAC2,"[""""]",101521094,"[""""]",Ochotona princeps
PIGC,"[""""]",101528509,"[""""]",Ochotona princeps
DPY19L3,"[""""]",101521904,"[""""]",Ochotona princeps
MANEA,"[""""]",101529598,"[""""]",Ochotona princeps
GALNT11,"[""""]",101519150,"[""""]",Ochotona princeps
CH25H,"[""""]",101528461,"[""""]",Ochotona princeps
TMEM165,"[""""]",101536436,"[""""]",Ochotona princeps
SGSH,"[""""]",101518572,"[""""]",Ochotona princeps
CACNA2D2,"[""""]",101534779,"[""""]",Ochotona princeps
MECR,"[""""]",101524422,"[""""]",Ochotona princeps
PPP1R3A,"[""""]",101516130,"[""""]",Ochotona princeps
CS,"[""""]",101520513,"[""""]",Ochotona princeps
GNPTAB,"[""""]",101529623,"[""""]",Ochotona princeps
GPD2,"[""""]",101530736,"[""""]",Ochotona princeps
ACAA1,"[""""]",101536593,"[""""]",Ochotona princeps
AGPAT4,"[""""]",101518173,"[""""]",Ochotona princeps
CD74,"[""""]",101536506,"[""""]",Ochotona princeps
SUCLG2,"[""""]",101536165,"[""""]",Ochotona princeps
SMC3,"[""""]",101528620,"[""""]",Ochotona princeps
UXS1,"[""""]",101516050,"[""""]",Ochotona princeps
TREH,"[""""]",101533170,"[""""]",Ochotona princeps
MLYCD,"[""""]",101527134,"[""""]",Ochotona princeps
OXSM,"[""""]",101518800,"[""""]",Ochotona princeps
CHIT1,"[""""]",101521123,"[""""]",Ochotona princeps
ACSS1,"[""""]",101531285,"[""""]",Ochotona princeps
LOC101518656,"[""""]",101518656,"[""""]",Ochotona princeps
MGAT5B,"[""""]",101523068,"[""""]",Ochotona princeps
PDHA1,"[""""]",101524048,"[""""]",Ochotona princeps
A4GNT,"[""""]",101529699,"[""""]",Ochotona princeps
GLB1L2,"[""""]",101531682,"[""""]",Ochotona princeps
GLTP,"[""""]",101531028,"[""""]",Ochotona princeps
B3GALT1,"[""""]",101516471,"[""""]",Ochotona princeps
CERS2,"[""""]",101525914,"[""""]",Ochotona princeps
ST3GAL1,"[""""]",101525814,"[""""]",Ochotona princeps
ACSL6,"[""""]",101521558,"[""""]",Ochotona princeps
HEXB,"[""""]",101530936,"[""""]",Ochotona princeps
CERS4,"[""""]",101517601,"[""""]",Ochotona princeps
CANX,"[""""]",101523899,"[""""]",Ochotona princeps
ENGASE,"[""""]",101517428,"[""""]",Ochotona princeps
ALPL,"[""""]",101533590,"[""""]",Ochotona princeps
GFRA1,"[""""]",101517050,"[""""]",Ochotona princeps
NDST2,"[""""]",101527961,"[""""]",Ochotona princeps
UGGT1,"[""""]",101534805,"[""""]",Ochotona princeps
FUT9,"[""""]",101532027,"[""""]",Ochotona princeps
ARSG,"[""""]",101530137,"[""""]",Ochotona princeps
SLC26A2,"[""""]",101516916,"[""""]",Ochotona princeps
RPN2,"[""""]",101516424,"[""""]",Ochotona princeps
MDGA2,"[""""]",101527800,"[""""]",Ochotona princeps
ALOX15,"[""""]",101518498,"[""""]",Ochotona princeps
HK3,"[""""]",101524409,"[""""]",Ochotona princeps
CPT2,"[""""]",101522484,"[""""]",Ochotona princeps
NEU4,"[""""]",101521836,"[""""]",Ochotona princeps
DGKK,"[""""]",101521484,"[""""]",Ochotona princeps
CA4,"[""""]",101516202,"[""""]",Ochotona princeps
SPAM1,"[""""]",101517180,"[""""]",Ochotona princeps
PDHA2,"[""""]",101521887,"[""""]",Ochotona princeps
AGRN,"[""""]",101527442,"[""""]",Ochotona princeps
SPHK1,"[""""]",101522075,"[""""]",Ochotona princeps
LOC101518275,"[""""]",101518275,"[""""]",Ochotona princeps
LOC101519978,"[""""]",101519978,"[""""]",Ochotona princeps
LOC101527508,"[""""]",101527508,"[""""]",Ochotona princeps
NRN1L,"[""""]",101535279,"[""""]",Ochotona princeps
MOGAT1,"[""""]",101529330,"[""""]",Ochotona princeps
FBP1,"[""""]",101521820,"[""""]",Ochotona princeps
DSEL,"[""""]",101534931,"[""""]",Ochotona princeps
GALNT14,"[""""]",101525025,"[""""]",Ochotona princeps
SLC37A4,"[""""]",101535606,"[""""]",Ochotona princeps
VCAM1,"[""""]",101536660,"[""""]",Ochotona princeps
GPC5,"[""""]",101532250,"[""""]",Ochotona princeps
UGT8,"[""""]",101523880,"[""""]",Ochotona princeps
SLC35C2,"[""""]",101533818,"[""""]",Ochotona princeps
SLC35D1,"[""""]",101518073,"[""""]",Ochotona princeps
MTMR3,"[""""]",101520276,"[""""]",Ochotona princeps
LTC4S,"[""""]",101526783,"[""""]",Ochotona princeps
GXYLT2,"[""""]",101521612,"[""""]",Ochotona princeps
LPIN1,"[""""]",101535195,"[""""]",Ochotona princeps
SLC35G6,"[""""]",101516377,"[""""]",Ochotona princeps
CD22,"[""""]",101531927,"[""""]",Ochotona princeps
CD93,"[""""]",101516426,"[""""]",Ochotona princeps
CSGALNACT2,"[""""]",101533692,"[""""]",Ochotona princeps
BPGM,"[""""]",101521357,"[""""]",Ochotona princeps
CRYL1,"[""""]",101517946,"[""""]",Ochotona princeps
PTGES,"[""""]",101525058,"[""""]",Ochotona princeps
SORD,"[""""]",101518600,"[""""]",Ochotona princeps
GALNT15,"[""""]",101524249,"[""""]",Ochotona princeps
GALM,"[""""]",101532442,"[""""]",Ochotona princeps
LDHD,"[""""]",101521703,"[""""]",Ochotona princeps
COG5,"[""""]",101533940,"[""""]",Ochotona princeps
OLR1,"[""""]",101526360,"[""""]",Ochotona princeps
COG7,"[""""]",101521718,"[""""]",Ochotona princeps
UAP1L1,"[""""]",101527836,"[""""]",Ochotona princeps
UGDH,"[""""]",101521290,"[""""]",Ochotona princeps
CHGA,"[""""]",101533633,"[""""]",Ochotona princeps
SDC3,"[""""]",101528421,"[""""]",Ochotona princeps
TMED8,"[""""]",101533635,"[""""]",Ochotona princeps
GAD2,"[""""]",101516669,"[""""]",Ochotona princeps
CD55,"[""""]",101527614,"[""""]",Ochotona princeps
ECI1,"[""""]",101527220,"[""""]",Ochotona princeps
GDPD1,"[""""]",101530949,"[""""]",Ochotona princeps
XYLT2,"[""""]",101528969,"[""""]",Ochotona princeps
ST6GALNAC3,"[""""]",101517138,"[""""]",Ochotona princeps
TPST2,"[""""]",101534977,"[""""]",Ochotona princeps
CNTFR,"[""""]",101517711,"[""""]",Ochotona princeps
HAS1,"[""""]",101519467,"[""""]",Ochotona princeps
CHPF2,"[""""]",101516454,"[""""]",Ochotona princeps
SULT2B1,"[""""]",101529733,"[""""]",Ochotona princeps
CHKB,"[""""]",101526005,"[""""]",Ochotona princeps
ANXA4,"[""""]",101533710,"[""""]",Ochotona princeps
LPL,"[""""]",101522573,"[""""]",Ochotona princeps
B3GNT8,"[""""]",101532420,"[""""]",Ochotona princeps
ACYP1,"[""""]",101526964,"[""""]",Ochotona princeps
