Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GBGT1,"[""""]",104457413,"[""""]",Pterocles gutturalis
EOGT,"[""""]",104457439,"[""""]",Pterocles gutturalis
MFNG,"[""""]",104457445,"[""""]",Pterocles gutturalis
PIGW,"[""""]",104457448,"[""""]",Pterocles gutturalis
LY75,"[""""]",104457503,"[""""]",Pterocles gutturalis
SLC39A8,"[""""]",104457538,"[""""]",Pterocles gutturalis
NPL,"[""""]",104457558,"[""""]",Pterocles gutturalis
GANC,"[""""]",104457568,"[""""]",Pterocles gutturalis
MANEA,"[""""]",104457581,"[""""]",Pterocles gutturalis
GNE,"[""""]",104457592,"[""""]",Pterocles gutturalis
L2HGDH,"[""""]",104457605,"[""""]",Pterocles gutturalis
DDOST,"[""""]",104457618,"[""""]",Pterocles gutturalis
CALR,"[""""]",104457637,"[""""]",Pterocles gutturalis
GRHPR,"[""""]",104457641,"[""""]",Pterocles gutturalis
POFUT1,"[""""]",104457658,"[""""]",Pterocles gutturalis
TMED6,"[""""]",104457707,"[""""]",Pterocles gutturalis
MECR,"[""""]",104457724,"[""""]",Pterocles gutturalis
PIP4K2B,"[""""]",104457733,"[""""]",Pterocles gutturalis
G6PC2,"[""""]",104457739,"[""""]",Pterocles gutturalis
SDHD,"[""""]",104457758,"[""""]",Pterocles gutturalis
PLA2G12A,"[""""]",104457761,"[""""]",Pterocles gutturalis
HMGCL,"[""""]",104457802,"[""""]",Pterocles gutturalis
FUCA1,"[""""]",104457859,"[""""]",Pterocles gutturalis
STT3A,"[""""]",104457861,"[""""]",Pterocles gutturalis
SLC35D3,"[""""]",104457878,"[""""]",Pterocles gutturalis
B3GAT2,"[""""]",104457881,"[""""]",Pterocles gutturalis
PGM3,"[""""]",104457890,"[""""]",Pterocles gutturalis
GPLD1,"[""""]",104457898,"[""""]",Pterocles gutturalis
CRYL1,"[""""]",104457915,"[""""]",Pterocles gutturalis
ACSL3,"[""""]",104457919,"[""""]",Pterocles gutturalis
LPCAT1,"[""""]",104457922,"[""""]",Pterocles gutturalis
MINPP1,"[""""]",104457958,"[""""]",Pterocles gutturalis
COG1,"[""""]",104457960,"[""""]",Pterocles gutturalis
NAAA,"[""""]",104457984,"[""""]",Pterocles gutturalis
ALG8,"[""""]",104457995,"[""""]",Pterocles gutturalis
HPGDS,"[""""]",104458027,"[""""]",Pterocles gutturalis
GALNS,"[""""]",104458036,"[""""]",Pterocles gutturalis
C1GALT1C1,"[""""]",104458048,"[""""]",Pterocles gutturalis
PIGM,"[""""]",104458051,"[""""]",Pterocles gutturalis
PIGN,"[""""]",104458072,"[""""]",Pterocles gutturalis
NANP,"[""""]",104458085,"[""""]",Pterocles gutturalis
AGA,"[""""]",104458087,"[""""]",Pterocles gutturalis
PIGU,"[""""]",104458096,"[""""]",Pterocles gutturalis
IDNK,"[""""]",104458125,"[""""]",Pterocles gutturalis
GBA2,"[""""]",104458128,"[""""]",Pterocles gutturalis
POGLUT1,"[""""]",104458130,"[""""]",Pterocles gutturalis
B4GALT4,"[""""]",104458150,"[""""]",Pterocles gutturalis
EDEM2,"[""""]",104458156,"[""""]",Pterocles gutturalis
GALNT14,"[""""]",104458159,"[""""]",Pterocles gutturalis
IDS,"[""""]",104458172,"[""""]",Pterocles gutturalis
DGKZ,"[""""]",104458175,"[""""]",Pterocles gutturalis
ACO1,"[""""]",104458195,"[""""]",Pterocles gutturalis
DPY19L4,"[""""]",104458197,"[""""]",Pterocles gutturalis
PIGZ,"[""""]",104458200,"[""""]",Pterocles gutturalis
CLEC16A,"[""""]",104458203,"[""""]",Pterocles gutturalis
COLEC11,"[""""]",104458236,"[""""]",Pterocles gutturalis
PLD4,"[""""]",104458243,"[""""]",Pterocles gutturalis
UGCG,"[""""]",104458245,"[""""]",Pterocles gutturalis
SMPDL3B,"[""""]",104458267,"[""""]",Pterocles gutturalis
ST8SIA6,"[""""]",104458272,"[""""]",Pterocles gutturalis
FIG4,"[""""]",104458353,"[""""]",Pterocles gutturalis
ACSL6,"[""""]",104458359,"[""""]",Pterocles gutturalis
GFPT2,"[""""]",104458364,"[""""]",Pterocles gutturalis
EXTL2,"[""""]",104458378,"[""""]",Pterocles gutturalis
CBR4,"[""""]",104458393,"[""""]",Pterocles gutturalis
PIGB,"[""""]",104458406,"[""""]",Pterocles gutturalis
MTMR2,"[""""]",104458416,"[""""]",Pterocles gutturalis
SDHA,"[""""]",104458422,"[""""]",Pterocles gutturalis
AGK,"[""""]",104458429,"[""""]",Pterocles gutturalis
SMC3,"[""""]",104458434,"[""""]",Pterocles gutturalis
MTM1,"[""""]",104458440,"[""""]",Pterocles gutturalis
SLC35D2,"[""""]",104458443,"[""""]",Pterocles gutturalis
ACAT2,"[""""]",104458459,"[""""]",Pterocles gutturalis
PPT1,"[""""]",104458463,"[""""]",Pterocles gutturalis
GPI,"[""""]",104458464,"[""""]",Pterocles gutturalis
UGDH,"[""""]",104458482,"[""""]",Pterocles gutturalis
HEXD,"[""""]",104458484,"[""""]",Pterocles gutturalis
LOC104458537,"[""""]",104458537,"[""""]",Pterocles gutturalis
A4GALT,"[""""]",104458565,"[""""]",Pterocles gutturalis
ADPRM,"[""""]",104458571,"[""""]",Pterocles gutturalis
MANBA,"[""""]",104458588,"[""""]",Pterocles gutturalis
IDH3A,"[""""]",104458595,"[""""]",Pterocles gutturalis
TPST1,"[""""]",104458598,"[""""]",Pterocles gutturalis
B3GALNT2,"[""""]",104458601,"[""""]",Pterocles gutturalis
HSD17B7,"[""""]",104458613,"[""""]",Pterocles gutturalis
ANXA4,"[""""]",104458620,"[""""]",Pterocles gutturalis
LOC104458627,"[""""]",104458627,"[""""]",Pterocles gutturalis
ABAT,"[""""]",104458646,"[""""]",Pterocles gutturalis
NGLY1,"[""""]",104458669,"[""""]",Pterocles gutturalis
LPIN2,"[""""]",104458677,"[""""]",Pterocles gutturalis
OXSM,"[""""]",104458678,"[""""]",Pterocles gutturalis
POFUT2,"[""""]",104458685,"[""""]",Pterocles gutturalis
MOGAT2,"[""""]",104458687,"[""""]",Pterocles gutturalis
PDIA3,"[""""]",104458697,"[""""]",Pterocles gutturalis
ST6GALNAC1,"[""""]",104458703,"[""""]",Pterocles gutturalis
HSD17B4,"[""""]",104458725,"[""""]",Pterocles gutturalis
GDPD1,"[""""]",104458732,"[""""]",Pterocles gutturalis
ME1,"[""""]",104458745,"[""""]",Pterocles gutturalis
LOC104458760,"[""""]",104458760,"[""""]",Pterocles gutturalis
LOC104458767,"[""""]",104458767,"[""""]",Pterocles gutturalis
PIGP,"[""""]",104458769,"[""""]",Pterocles gutturalis
ALDH1A3,"[""""]",104458831,"[""""]",Pterocles gutturalis
ALDH2,"[""""]",104458837,"[""""]",Pterocles gutturalis
MTMR1,"[""""]",104458848,"[""""]",Pterocles gutturalis
DHCR24,"[""""]",104458852,"[""""]",Pterocles gutturalis
MRC1,"[""""]",104458868,"[""""]",Pterocles gutturalis
ACSS1,"[""""]",104458873,"[""""]",Pterocles gutturalis
PTGES2,"[""""]",104458876,"[""""]",Pterocles gutturalis
ACSL1,"[""""]",104458880,"[""""]",Pterocles gutturalis
CERS5,"[""""]",104458884,"[""""]",Pterocles gutturalis
HACD4,"[""""]",104458896,"[""""]",Pterocles gutturalis
INPP5E,"[""""]",104458919,"[""""]",Pterocles gutturalis
PPP1R3A,"[""""]",104458948,"[""""]",Pterocles gutturalis
AKR1D1,"[""""]",104458967,"[""""]",Pterocles gutturalis
GNPTG,"[""""]",104458974,"[""""]",Pterocles gutturalis
AKR1A1,"[""""]",104458979,"[""""]",Pterocles gutturalis
HEXA,"[""""]",104458980,"[""""]",Pterocles gutturalis
MDH1,"[""""]",104458997,"[""""]",Pterocles gutturalis
FH,"[""""]",104459003,"[""""]",Pterocles gutturalis
GLB1,"[""""]",104459069,"[""""]",Pterocles gutturalis
PNPLA2,"[""""]",104459071,"[""""]",Pterocles gutturalis
INPP4A,"[""""]",104459086,"[""""]",Pterocles gutturalis
SLC35A1,"[""""]",104459093,"[""""]",Pterocles gutturalis
ATP6AP2,"[""""]",104459103,"[""""]",Pterocles gutturalis
ALG5,"[""""]",104459110,"[""""]",Pterocles gutturalis
NTNG1,"[""""]",104459129,"[""""]",Pterocles gutturalis
ACSS3,"[""""]",104459137,"[""""]",Pterocles gutturalis
PLA2G10,"[""""]",104459154,"[""""]",Pterocles gutturalis
HYI,"[""""]",104459184,"[""""]",Pterocles gutturalis
LIPG,"[""""]",104459196,"[""""]",Pterocles gutturalis
RFNG,"[""""]",104459214,"[""""]",Pterocles gutturalis
HS2ST1,"[""""]",104459220,"[""""]",Pterocles gutturalis
PDHA1,"[""""]",104459228,"[""""]",Pterocles gutturalis
TGDS,"[""""]",104459233,"[""""]",Pterocles gutturalis
PKM,"[""""]",104459234,"[""""]",Pterocles gutturalis
ALG11,"[""""]",104459246,"[""""]",Pterocles gutturalis
DHDDS,"[""""]",104459292,"[""""]",Pterocles gutturalis
UGT8,"[""""]",104459329,"[""""]",Pterocles gutturalis
SDHB,"[""""]",104459354,"[""""]",Pterocles gutturalis
AGPAT3,"[""""]",104459370,"[""""]",Pterocles gutturalis
ENO2,"[""""]",104459380,"[""""]",Pterocles gutturalis
TPI1,"[""""]",104459390,"[""""]",Pterocles gutturalis
LMAN1,"[""""]",104459403,"[""""]",Pterocles gutturalis
PIGX,"[""""]",104459433,"[""""]",Pterocles gutturalis
PAFAH1B2,"[""""]",104459443,"[""""]",Pterocles gutturalis
B4GALT7,"[""""]",104459462,"[""""]",Pterocles gutturalis
SLC35E3,"[""""]",104459479,"[""""]",Pterocles gutturalis
CPO,"[""""]",104459492,"[""""]",Pterocles gutturalis
PCYT1A,"[""""]",104459506,"[""""]",Pterocles gutturalis
SLC35C1,"[""""]",104459631,"[""""]",Pterocles gutturalis
GLO1,"[""""]",104459633,"[""""]",Pterocles gutturalis
GNPNAT1,"[""""]",104459647,"[""""]",Pterocles gutturalis
PTGES3,"[""""]",104459650,"[""""]",Pterocles gutturalis
MCFD2,"[""""]",104459654,"[""""]",Pterocles gutturalis
NSDHL,"[""""]",104459655,"[""""]",Pterocles gutturalis
PMM1,"[""""]",104459680,"[""""]",Pterocles gutturalis
TMED8,"[""""]",104459681,"[""""]",Pterocles gutturalis
CPT2,"[""""]",104459700,"[""""]",Pterocles gutturalis
DOLPP1,"[""""]",104459704,"[""""]",Pterocles gutturalis
FMOD,"[""""]",104459712,"[""""]",Pterocles gutturalis
SLC35E2B,"[""""]",104459731,"[""""]",Pterocles gutturalis
LDHB,"[""""]",104459738,"[""""]",Pterocles gutturalis
GPX8,"[""""]",104459743,"[""""]",Pterocles gutturalis
HMMR,"[""""]",104459744,"[""""]",Pterocles gutturalis
ACSBG1,"[""""]",104459828,"[""""]",Pterocles gutturalis
MSMO1,"[""""]",104459832,"[""""]",Pterocles gutturalis
SELE,"[""""]",104459843,"[""""]",Pterocles gutturalis
C1GALT1,"[""""]",104459873,"[""""]",Pterocles gutturalis
ITPKA,"[""""]",104459910,"[""""]",Pterocles gutturalis
GNPDA2,"[""""]",104459930,"[""""]",Pterocles gutturalis
ST3GAL1,"[""""]",104459940,"[""""]",Pterocles gutturalis
GPX7,"[""""]",104460053,"[""""]",Pterocles gutturalis
ALDH6A1,"[""""]",104460064,"[""""]",Pterocles gutturalis
DPM2,"[""""]",104460078,"[""""]",Pterocles gutturalis
CHST11,"[""""]",104460100,"[""""]",Pterocles gutturalis
FUT11,"[""""]",104460121,"[""""]",Pterocles gutturalis
MASP2,"[""""]",104460148,"[""""]",Pterocles gutturalis
SC5D,"[""""]",104460152,"[""""]",Pterocles gutturalis
RPE,"[""""]",104460191,"[""""]",Pterocles gutturalis
LOC104460194,"[""""]",104460194,"[""""]",Pterocles gutturalis
PISD,"[""""]",104460200,"[""""]",Pterocles gutturalis
CLEC3A,"[""""]",104460202,"[""""]",Pterocles gutturalis
HACD2,"[""""]",104460215,"[""""]",Pterocles gutturalis
SDC4,"[""""]",104460266,"[""""]",Pterocles gutturalis
PPP1R3C,"[""""]",104460345,"[""""]",Pterocles gutturalis
SRD5A3,"[""""]",104460373,"[""""]",Pterocles gutturalis
SLC2A12,"[""""]",104460391,"[""""]",Pterocles gutturalis
LOC104460401,"[""""]",104460401,"[""""]",Pterocles gutturalis
SDC2,"[""""]",104460459,"[""""]",Pterocles gutturalis
CLGN,"[""""]",104460463,"[""""]",Pterocles gutturalis
ST6GALNAC5,"[""""]",104460470,"[""""]",Pterocles gutturalis
HS6ST3,"[""""]",104460490,"[""""]",Pterocles gutturalis
SLC35B2,"[""""]",104460495,"[""""]",Pterocles gutturalis
DEGS1,"[""""]",104460504,"[""""]",Pterocles gutturalis
MASP1,"[""""]",104460579,"[""""]",Pterocles gutturalis
MCEE,"[""""]",104460697,"[""""]",Pterocles gutturalis
ART4,"[""""]",104460707,"[""""]",Pterocles gutturalis
GPC1,"[""""]",104460737,"[""""]",Pterocles gutturalis
CHST12,"[""""]",104460822,"[""""]",Pterocles gutturalis
LPIN1,"[""""]",104460849,"[""""]",Pterocles gutturalis
CH25H,"[""""]",104460871,"[""""]",Pterocles gutturalis
LOC104460882,"[""""]",104460882,"[""""]",Pterocles gutturalis
LOC104460914,"[""""]",104460914,"[""""]",Pterocles gutturalis
PLCG2,"[""""]",104460935,"[""""]",Pterocles gutturalis
GALT,"[""""]",104460962,"[""""]",Pterocles gutturalis
ACSL4,"[""""]",104460978,"[""""]",Pterocles gutturalis
GLT8D2,"[""""]",104461002,"[""""]",Pterocles gutturalis
CHST3,"[""""]",104461012,"[""""]",Pterocles gutturalis
DEGS2,"[""""]",104461038,"[""""]",Pterocles gutturalis
ACER3,"[""""]",104461066,"[""""]",Pterocles gutturalis
GAPDH,"[""""]",104461071,"[""""]",Pterocles gutturalis
AGPAT2,"[""""]",104461126,"[""""]",Pterocles gutturalis
PAPSS1,"[""""]",104461141,"[""""]",Pterocles gutturalis
MDGA1,"[""""]",104461142,"[""""]",Pterocles gutturalis
GALNT11,"[""""]",104461172,"[""""]",Pterocles gutturalis
GPD2,"[""""]",104461236,"[""""]",Pterocles gutturalis
PIK3C2A,"[""""]",104461246,"[""""]",Pterocles gutturalis
TECR,"[""""]",104461267,"[""""]",Pterocles gutturalis
DLD,"[""""]",104461269,"[""""]",Pterocles gutturalis
SDC3,"[""""]",104461286,"[""""]",Pterocles gutturalis
INPP5D,"[""""]",104461314,"[""""]",Pterocles gutturalis
ST3GAL4,"[""""]",104461318,"[""""]",Pterocles gutturalis
SLC17A5,"[""""]",104461334,"[""""]",Pterocles gutturalis
CDS1,"[""""]",104461354,"[""""]",Pterocles gutturalis
ENO4,"[""""]",104461379,"[""""]",Pterocles gutturalis
SRD5A2,"[""""]",104461413,"[""""]",Pterocles gutturalis
CTNS,"[""""]",104461416,"[""""]",Pterocles gutturalis
SPTSSA,"[""""]",104461450,"[""""]",Pterocles gutturalis
LYPD6B,"[""""]",104461465,"[""""]",Pterocles gutturalis
PI4KB,"[""""]",104461475,"[""""]",Pterocles gutturalis
MELTF,"[""""]",104461476,"[""""]",Pterocles gutturalis
SPAM1,"[""""]",104461512,"[""""]",Pterocles gutturalis
HYAL4,"[""""]",104461514,"[""""]",Pterocles gutturalis
AGXT,"[""""]",104461531,"[""""]",Pterocles gutturalis
EDEM1,"[""""]",104461584,"[""""]",Pterocles gutturalis
CERS6,"[""""]",104461600,"[""""]",Pterocles gutturalis
LOC104461608,"[""""]",104461608,"[""""]",Pterocles gutturalis
PLA2G6,"[""""]",104461622,"[""""]",Pterocles gutturalis
HSD11B1,"[""""]",104461631,"[""""]",Pterocles gutturalis
MDGA2,"[""""]",104461644,"[""""]",Pterocles gutturalis
LPL,"[""""]",104461649,"[""""]",Pterocles gutturalis
DHRS11,"[""""]",104461659,"[""""]",Pterocles gutturalis
HABP4,"[""""]",104461683,"[""""]",Pterocles gutturalis
CRYBG3,"[""""]",104461694,"[""""]",Pterocles gutturalis
HIBCH,"[""""]",104461719,"[""""]",Pterocles gutturalis
PAFAH1B1,"[""""]",104461757,"[""""]",Pterocles gutturalis
LIPC,"[""""]",104461813,"[""""]",Pterocles gutturalis
HADHA,"[""""]",104461816,"[""""]",Pterocles gutturalis
OTOA,"[""""]",104461875,"[""""]",Pterocles gutturalis
GALK1,"[""""]",104461902,"[""""]",Pterocles gutturalis
ELOVL4,"[""""]",104461914,"[""""]",Pterocles gutturalis
LFNG,"[""""]",104461925,"[""""]",Pterocles gutturalis
BST1,"[""""]",104461953,"[""""]",Pterocles gutturalis
SLC2A10,"[""""]",104461984,"[""""]",Pterocles gutturalis
FDFT1,"[""""]",104462004,"[""""]",Pterocles gutturalis
PAFAH2,"[""""]",104462020,"[""""]",Pterocles gutturalis
PLCE1,"[""""]",104462141,"[""""]",Pterocles gutturalis
ACSF3,"[""""]",104462159,"[""""]",Pterocles gutturalis
PIGA,"[""""]",104462197,"[""""]",Pterocles gutturalis
GNPTAB,"[""""]",104462220,"[""""]",Pterocles gutturalis
CHPT1,"[""""]",104462221,"[""""]",Pterocles gutturalis
FASN,"[""""]",104462254,"[""""]",Pterocles gutturalis
SUMF1,"[""""]",104462296,"[""""]",Pterocles gutturalis
LPGAT1,"[""""]",104462337,"[""""]",Pterocles gutturalis
DAG1,"[""""]",104462376,"[""""]",Pterocles gutturalis
SLC5A1,"[""""]",104462385,"[""""]",Pterocles gutturalis
GLUL,"[""""]",104462401,"[""""]",Pterocles gutturalis
MMP17,"[""""]",104462404,"[""""]",Pterocles gutturalis
GLA,"[""""]",104462441,"[""""]",Pterocles gutturalis
GALNT16,"[""""]",104462453,"[""""]",Pterocles gutturalis
GK,"[""""]",104462455,"[""""]",Pterocles gutturalis
FBXO2,"[""""]",104462464,"[""""]",Pterocles gutturalis
COG5,"[""""]",104462511,"[""""]",Pterocles gutturalis
PLCB1,"[""""]",104462525,"[""""]",Pterocles gutturalis
GPAT3,"[""""]",104462533,"[""""]",Pterocles gutturalis
COG2,"[""""]",104462550,"[""""]",Pterocles gutturalis
CNTN6,"[""""]",104462566,"[""""]",Pterocles gutturalis
B3GALT2,"[""""]",104462574,"[""""]",Pterocles gutturalis
MTMR8,"[""""]",104462577,"[""""]",Pterocles gutturalis
PLEKHA8,"[""""]",104462609,"[""""]",Pterocles gutturalis
B4GALT1,"[""""]",104462621,"[""""]",Pterocles gutturalis
SHMT1,"[""""]",104462691,"[""""]",Pterocles gutturalis
CHAT,"[""""]",104462706,"[""""]",Pterocles gutturalis
FUT9,"[""""]",104462717,"[""""]",Pterocles gutturalis
ARSJ,"[""""]",104462735,"[""""]",Pterocles gutturalis
PIGT,"[""""]",104462746,"[""""]",Pterocles gutturalis
CTBS,"[""""]",104462750,"[""""]",Pterocles gutturalis
TALDO1,"[""""]",104462770,"[""""]",Pterocles gutturalis
CHID1,"[""""]",104462796,"[""""]",Pterocles gutturalis
ENPP3,"[""""]",104462832,"[""""]",Pterocles gutturalis
SPTLC1,"[""""]",104462837,"[""""]",Pterocles gutturalis
CD74,"[""""]",104462850,"[""""]",Pterocles gutturalis
COG7,"[""""]",104462876,"[""""]",Pterocles gutturalis
COG6,"[""""]",104462887,"[""""]",Pterocles gutturalis
DCN,"[""""]",104462923,"[""""]",Pterocles gutturalis
PEMT,"[""""]",104462947,"[""""]",Pterocles gutturalis
PKD2,"[""""]",104462958,"[""""]",Pterocles gutturalis
POMGNT1,"[""""]",104463006,"[""""]",Pterocles gutturalis
DCXR,"[""""]",104463009,"[""""]",Pterocles gutturalis
MGAT3,"[""""]",104463021,"[""""]",Pterocles gutturalis
CAT,"[""""]",104463038,"[""""]",Pterocles gutturalis
GALNT7,"[""""]",104463053,"[""""]",Pterocles gutturalis
PLCH1,"[""""]",104463060,"[""""]",Pterocles gutturalis
PLPP5,"[""""]",104463093,"[""""]",Pterocles gutturalis
DLST,"[""""]",104463116,"[""""]",Pterocles gutturalis
B4GALNT3,"[""""]",104463140,"[""""]",Pterocles gutturalis
PLA2R1,"[""""]",104463142,"[""""]",Pterocles gutturalis
CHKA,"[""""]",104463160,"[""""]",Pterocles gutturalis
ECHDC1,"[""""]",104463179,"[""""]",Pterocles gutturalis
PLB1,"[""""]",104463201,"[""""]",Pterocles gutturalis
HADH,"[""""]",104463232,"[""""]",Pterocles gutturalis
INPP5F,"[""""]",104463244,"[""""]",Pterocles gutturalis
FAM20B,"[""""]",104463261,"[""""]",Pterocles gutturalis
SLC33A1,"[""""]",104463267,"[""""]",Pterocles gutturalis
PLD3,"[""""]",104463299,"[""""]",Pterocles gutturalis
ELOVL7,"[""""]",104463356,"[""""]",Pterocles gutturalis
NAGPA,"[""""]",104463358,"[""""]",Pterocles gutturalis
ACADS,"[""""]",104463416,"[""""]",Pterocles gutturalis
B3GALNT1,"[""""]",104463437,"[""""]",Pterocles gutturalis
FUT10,"[""""]",104463456,"[""""]",Pterocles gutturalis
PRNP,"[""""]",104463468,"[""""]",Pterocles gutturalis
LMAN2L,"[""""]",104463517,"[""""]",Pterocles gutturalis
PLA2G2A,"[""""]",104463520,"[""""]",Pterocles gutturalis
ACAA2,"[""""]",104463522,"[""""]",Pterocles gutturalis
B3GALT1,"[""""]",104463531,"[""""]",Pterocles gutturalis
CRYBG1,"[""""]",104463534,"[""""]",Pterocles gutturalis
PDHB,"[""""]",104463551,"[""""]",Pterocles gutturalis
PIK3CD,"[""""]",104463569,"[""""]",Pterocles gutturalis
HSD3B7,"[""""]",104463607,"[""""]",Pterocles gutturalis
SLC3A1,"[""""]",104463686,"[""""]",Pterocles gutturalis
EHHADH,"[""""]",104463689,"[""""]",Pterocles gutturalis
SDHC,"[""""]",104463700,"[""""]",Pterocles gutturalis
DGCR2,"[""""]",104463710,"[""""]",Pterocles gutturalis
OCRL,"[""""]",104463711,"[""""]",Pterocles gutturalis
LOC104463713,"[""""]",104463713,"[""""]",Pterocles gutturalis
DLAT,"[""""]",104463724,"[""""]",Pterocles gutturalis
MAN2B2,"[""""]",104463740,"[""""]",Pterocles gutturalis
PAPSS2,"[""""]",104463746,"[""""]",Pterocles gutturalis
MYORG,"[""""]",104463778,"[""""]",Pterocles gutturalis
PGD,"[""""]",104463821,"[""""]",Pterocles gutturalis
ACOX3,"[""""]",104463828,"[""""]",Pterocles gutturalis
GNS,"[""""]",104463832,"[""""]",Pterocles gutturalis
DHCR7,"[""""]",104463834,"[""""]",Pterocles gutturalis
ACLY,"[""""]",104463849,"[""""]",Pterocles gutturalis
GALNT1,"[""""]",104463861,"[""""]",Pterocles gutturalis
COG3,"[""""]",104463864,"[""""]",Pterocles gutturalis
SGPL1,"[""""]",104463865,"[""""]",Pterocles gutturalis
IDH3B,"[""""]",104463890,"[""""]",Pterocles gutturalis
NYX,"[""""]",104463896,"[""""]",Pterocles gutturalis
FDPS,"[""""]",104463904,"[""""]",Pterocles gutturalis
ETNK1,"[""""]",104463936,"[""""]",Pterocles gutturalis
PTEN,"[""""]",104463946,"[""""]",Pterocles gutturalis
BCKDHB,"[""""]",104463962,"[""""]",Pterocles gutturalis
ACER1,"[""""]",104463989,"[""""]",Pterocles gutturalis
AMDHD2,"[""""]",104464053,"[""""]",Pterocles gutturalis
SYNJ2,"[""""]",104464114,"[""""]",Pterocles gutturalis
PLD1,"[""""]",104464150,"[""""]",Pterocles gutturalis
LGALS3,"[""""]",104464162,"[""""]",Pterocles gutturalis
SOAT1,"[""""]",104464167,"[""""]",Pterocles gutturalis
EXTL3,"[""""]",104464178,"[""""]",Pterocles gutturalis
MTMR6,"[""""]",104464180,"[""""]",Pterocles gutturalis
DPEP2,"[""""]",104464200,"[""""]",Pterocles gutturalis
LCLAT1,"[""""]",104464212,"[""""]",Pterocles gutturalis
MCAT,"[""""]",104464234,"[""""]",Pterocles gutturalis
LOC104464268,"[""""]",104464268,"[""""]",Pterocles gutturalis
LSS,"[""""]",104464273,"[""""]",Pterocles gutturalis
ME3,"[""""]",104464276,"[""""]",Pterocles gutturalis
LYPD6,"[""""]",104464288,"[""""]",Pterocles gutturalis
CHST1,"[""""]",104464297,"[""""]",Pterocles gutturalis
DPAGT1,"[""""]",104464313,"[""""]",Pterocles gutturalis
AGPS,"[""""]",104464354,"[""""]",Pterocles gutturalis
ACADL,"[""""]",104464381,"[""""]",Pterocles gutturalis
PIGY,"[""""]",104464444,"[""""]",Pterocles gutturalis
GCSH,"[""""]",104464462,"[""""]",Pterocles gutturalis
HMGCLL1,"[""""]",104464470,"[""""]",Pterocles gutturalis
TMTC4,"[""""]",104464477,"[""""]",Pterocles gutturalis
PLCB4,"[""""]",104464519,"[""""]",Pterocles gutturalis
GALNT8,"[""""]",104464562,"[""""]",Pterocles gutturalis
HACD3,"[""""]",104464581,"[""""]",Pterocles gutturalis
CHODL,"[""""]",104464617,"[""""]",Pterocles gutturalis
IMPA2,"[""""]",104464669,"[""""]",Pterocles gutturalis
ALG3,"[""""]",104464680,"[""""]",Pterocles gutturalis
MPPE1,"[""""]",104464681,"[""""]",Pterocles gutturalis
FKTN,"[""""]",104464702,"[""""]",Pterocles gutturalis
HPSE,"[""""]",104464706,"[""""]",Pterocles gutturalis
ST6GALNAC3,"[""""]",104464740,"[""""]",Pterocles gutturalis
ST6GAL1,"[""""]",104464743,"[""""]",Pterocles gutturalis
ACAA1,"[""""]",104464758,"[""""]",Pterocles gutturalis
GCNT4,"[""""]",104464773,"[""""]",Pterocles gutturalis
CMAS,"[""""]",104464829,"[""""]",Pterocles gutturalis
ATRN,"[""""]",104464878,"[""""]",Pterocles gutturalis
SDC1,"[""""]",104464880,"[""""]",Pterocles gutturalis
MGAT4B,"[""""]",104464902,"[""""]",Pterocles gutturalis
LTC4S,"[""""]",104464903,"[""""]",Pterocles gutturalis
PCYT1B,"[""""]",104464936,"[""""]",Pterocles gutturalis
SLC37A4,"[""""]",104464939,"[""""]",Pterocles gutturalis
SMPD3,"[""""]",104464940,"[""""]",Pterocles gutturalis
SQLE,"[""""]",104464945,"[""""]",Pterocles gutturalis
PKD1,"[""""]",104464949,"[""""]",Pterocles gutturalis
PGM2,"[""""]",104464950,"[""""]",Pterocles gutturalis
INPP4B,"[""""]",104464953,"[""""]",Pterocles gutturalis
MAN1C1,"[""""]",104464973,"[""""]",Pterocles gutturalis
ALG9,"[""""]",104465015,"[""""]",Pterocles gutturalis
DPY19L1,"[""""]",104465029,"[""""]",Pterocles gutturalis
SLC35A5,"[""""]",104465051,"[""""]",Pterocles gutturalis
LMAN2,"[""""]",104465056,"[""""]",Pterocles gutturalis
CNTFR,"[""""]",104465090,"[""""]",Pterocles gutturalis
LGALS1,"[""""]",104465105,"[""""]",Pterocles gutturalis
CSGALNACT1,"[""""]",104465114,"[""""]",Pterocles gutturalis
TMEM199,"[""""]",104465124,"[""""]",Pterocles gutturalis
DSE,"[""""]",104465128,"[""""]",Pterocles gutturalis
GLYCTK,"[""""]",104465137,"[""""]",Pterocles gutturalis
SLC2A2,"[""""]",104465138,"[""""]",Pterocles gutturalis
PLCD4,"[""""]",104465153,"[""""]",Pterocles gutturalis
MAN1B1,"[""""]",104465156,"[""""]",Pterocles gutturalis
ACAT1,"[""""]",104465191,"[""""]",Pterocles gutturalis
HACD1,"[""""]",104465226,"[""""]",Pterocles gutturalis
NDST2,"[""""]",104465249,"[""""]",Pterocles gutturalis
MOGAT1,"[""""]",104465258,"[""""]",Pterocles gutturalis
STBD1,"[""""]",104465265,"[""""]",Pterocles gutturalis
B3GNT5,"[""""]",104465309,"[""""]",Pterocles gutturalis
SLC35B4,"[""""]",104465318,"[""""]",Pterocles gutturalis
CLEC5A,"[""""]",104465337,"[""""]",Pterocles gutturalis
ENPP7,"[""""]",104465344,"[""""]",Pterocles gutturalis
HGSNAT,"[""""]",104465384,"[""""]",Pterocles gutturalis
