Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
EGR_00020,"[""""]",36335735,"[""""]",Echinococcus granulosus
EGR_00100,"[""""]",36335815,"[""""]",Echinococcus granulosus
EGR_00151,"[""""]",36335866,"[""""]",Echinococcus granulosus
EGR_00180,"[""""]",36335895,"[""""]",Echinococcus granulosus
EGR_00436,"[""""]",36336151,"[""""]",Echinococcus granulosus
EGR_00913,"[""""]",36336628,"[""""]",Echinococcus granulosus
EGR_00931,"[""""]",36336646,"[""""]",Echinococcus granulosus
EGR_01083,"[""""]",36336798,"[""""]",Echinococcus granulosus
EGR_01290,"[""""]",36337005,"[""""]",Echinococcus granulosus
EGR_01330,"[""""]",36337045,"[""""]",Echinococcus granulosus
EGR_01390,"[""""]",36337105,"[""""]",Echinococcus granulosus
EGR_01475,"[""""]",36337190,"[""""]",Echinococcus granulosus
EGR_01521,"[""""]",36337236,"[""""]",Echinococcus granulosus
EGR_02572,"[""""]",36338287,"[""""]",Echinococcus granulosus
EGR_02730,"[""""]",36338445,"[""""]",Echinococcus granulosus
EGR_02890,"[""""]",36338605,"[""""]",Echinococcus granulosus
EGR_02934,"[""""]",36338649,"[""""]",Echinococcus granulosus
EGR_02939,"[""""]",36338654,"[""""]",Echinococcus granulosus
EGR_02999,"[""""]",36338714,"[""""]",Echinococcus granulosus
EGR_03398,"[""""]",36339113,"[""""]",Echinococcus granulosus
EGR_03476,"[""""]",36339191,"[""""]",Echinococcus granulosus
EGR_03493,"[""""]",36339208,"[""""]",Echinococcus granulosus
EGR_03946,"[""""]",36339661,"[""""]",Echinococcus granulosus
EGR_04226,"[""""]",36339941,"[""""]",Echinococcus granulosus
EGR_04228,"[""""]",36339943,"[""""]",Echinococcus granulosus
EGR_04314,"[""""]",36340029,"[""""]",Echinococcus granulosus
EGR_04417,"[""""]",36340132,"[""""]",Echinococcus granulosus
EGR_04915,"[""""]",36340630,"[""""]",Echinococcus granulosus
EGR_04989,"[""""]",36340704,"[""""]",Echinococcus granulosus
EGR_04993,"[""""]",36340708,"[""""]",Echinococcus granulosus
EGR_05079,"[""""]",36340794,"[""""]",Echinococcus granulosus
EGR_05095,"[""""]",36340810,"[""""]",Echinococcus granulosus
EGR_05102,"[""""]",36340817,"[""""]",Echinococcus granulosus
EGR_05742,"[""""]",36341457,"[""""]",Echinococcus granulosus
EGR_05896,"[""""]",36341611,"[""""]",Echinococcus granulosus
EGR_06582,"[""""]",36342297,"[""""]",Echinococcus granulosus
EGR_06675,"[""""]",36342390,"[""""]",Echinococcus granulosus
EGR_06715,"[""""]",36342430,"[""""]",Echinococcus granulosus
EGR_06905,"[""""]",36342620,"[""""]",Echinococcus granulosus
EGR_07167,"[""""]",36342882,"[""""]",Echinococcus granulosus
EGR_07225,"[""""]",36342940,"[""""]",Echinococcus granulosus
EGR_07917,"[""""]",36343632,"[""""]",Echinococcus granulosus
EGR_08129,"[""""]",36343844,"[""""]",Echinococcus granulosus
EGR_08361,"[""""]",36344076,"[""""]",Echinococcus granulosus
EGR_08455,"[""""]",36344170,"[""""]",Echinococcus granulosus
EGR_08543,"[""""]",36344258,"[""""]",Echinococcus granulosus
EGR_08995,"[""""]",36344710,"[""""]",Echinococcus granulosus
EGR_09263,"[""""]",36344978,"[""""]",Echinococcus granulosus
EGR_09477,"[""""]",36345192,"[""""]",Echinococcus granulosus
EGR_09601,"[""""]",36345316,"[""""]",Echinococcus granulosus
EGR_09983,"[""""]",36345698,"[""""]",Echinococcus granulosus
EGR_10080,"[""""]",36345795,"[""""]",Echinococcus granulosus
EGR_10081,"[""""]",36345796,"[""""]",Echinococcus granulosus
EGR_10430,"[""""]",36346145,"[""""]",Echinococcus granulosus
EGR_10461,"[""""]",36346176,"[""""]",Echinococcus granulosus
EGR_10466,"[""""]",36346181,"[""""]",Echinococcus granulosus
EGR_10768,"[""""]",36346483,"[""""]",Echinococcus granulosus
EGR_11071,"[""""]",36346786,"[""""]",Echinococcus granulosus
EGR_11073,"[""""]",36346788,"[""""]",Echinococcus granulosus
