Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HQ_RS09145,"[""""]",4193993,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS01275,"[""""]",4192205,"[""""]",Haloquadratum walsbyi DSM 16790
upp,"[""""]",4194894,"[""""]",Haloquadratum walsbyi DSM 16790
trpD,"[""""]",4194855,"[""""]",Haloquadratum walsbyi DSM 16790
hisI,"[""""]",4194124,"[""""]",Haloquadratum walsbyi DSM 16790
hisF,"[""""]",4194120,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS00030,"[""""]",4194534,"[""""]",Haloquadratum walsbyi DSM 16790
surE,"[""""]",4194731,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS12320,"[""""]",4194877,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS12100,"[""""]",4193431,"[""""]",Haloquadratum walsbyi DSM 16790
pyrE,"[""""]",4194550,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS01730,"[""""]",4194784,"[""""]",Haloquadratum walsbyi DSM 16790
ureC,"[""""]",4194898,"[""""]",Haloquadratum walsbyi DSM 16790
pth2,"[""""]",4192225,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS02685,"[""""]",4193687,"[""""]",Haloquadratum walsbyi DSM 16790
hisG,"[""""]",4194121,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS13370,"[""""]",4194899,"[""""]",Haloquadratum walsbyi DSM 16790
mptA,"[""""]",4193410,"[""""]",Haloquadratum walsbyi DSM 16790
dcd,"[""""]",4193905,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS13380,"[""""]",4194900,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS01435,"[""""]",4192223,"[""""]",Haloquadratum walsbyi DSM 16790
purQ,"[""""]",4194539,"[""""]",Haloquadratum walsbyi DSM 16790
HQ_RS12325,"[""""]",4193683,"[""""]",Haloquadratum walsbyi DSM 16790
