Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACER2,"[""""]",427235,"[""""]",Gallus gallus
DGKQ,"[""""]",427381,"[""""]",Gallus gallus
GPLD1,"[""""]",420819,"[""""]",Gallus gallus
ART1E,"[""""]",395661,"[""""]",Gallus gallus
UGT1A1,"[""""]",424028,"[""""]",Gallus gallus
SLC3A1,"[""""]",428569,"[""""]",Gallus gallus
DLAT,"[""""]",419796,"[""""]",Gallus gallus
PI4KB,"[""""]",100859723,"[""""]",Gallus gallus
ST6GAL1,"[""""]",396169,"[""""]",Gallus gallus
MECR,"[""""]",419601,"[""""]",Gallus gallus
DAG1,"[""""]",100049058,"[""""]",Gallus gallus
CHST11,"[""""]",418081,"[""""]",Gallus gallus
NSDHL,"[""""]",422302,"[""""]",Gallus gallus
ECHDC1,"[""""]",769021,"[""""]",Gallus gallus
SRD5A3,"[""""]",422750,"[""""]",Gallus gallus
HMGCL,"[""""]",396316,"[""""]",Gallus gallus
PGM2L1,"[""""]",419052,"[""""]",Gallus gallus
IDH3B,"[""""]",426573,"[""""]",Gallus gallus
MANEA,"[""""]",421807,"[""""]",Gallus gallus
SGPP2,"[""""]",424813,"[""""]",Gallus gallus
RAB11A,"[""""]",415544,"[""""]",Gallus gallus
ACAN,"[""""]",395798,"[""""]",Gallus gallus
MTMR7,"[""""]",422731,"[""""]",Gallus gallus
ELOVL5,"[""""]",428646,"[""""]",Gallus gallus
GOLPH3,"[""""]",427422,"[""""]",Gallus gallus
ORMDL2,"[""""]",425059,"[""""]",Gallus gallus
CD55,"[""""]",419852,"[""""]",Gallus gallus
DPY19L1,"[""""]",420743,"[""""]",Gallus gallus
GPC5,"[""""]",418795,"[""""]",Gallus gallus
SLC35E4,"[""""]",101751586,"[""""]",Gallus gallus
CMAS,"[""""]",418199,"[""""]",Gallus gallus
DHCR7,"[""""]",422982,"[""""]",Gallus gallus
CHST14,"[""""]",770193,"[""""]",Gallus gallus
ATRN,"[""""]",422946,"[""""]",Gallus gallus
PPP1R3C,"[""""]",425328,"[""""]",Gallus gallus
ERLEC1,"[""""]",101751309,"[""""]",Gallus gallus
ABHD13,"[""""]",418763,"[""""]",Gallus gallus
ACSM4,"[""""]",426991,"[""""]",Gallus gallus
COG5,"[""""]",417704,"[""""]",Gallus gallus
HMGCLL1,"[""""]",421886,"[""""]",Gallus gallus
CERCAM,"[""""]",427768,"[""""]",Gallus gallus
PAFAH2,"[""""]",769963,"[""""]",Gallus gallus
CTSA,"[""""]",428163,"[""""]",Gallus gallus
STS,"[""""]",418654,"[""""]",Gallus gallus
PPP1R3G,"[""""]",101751402,"[""""]",Gallus gallus
ALG11,"[""""]",418880,"[""""]",Gallus gallus
SULF2,"[""""]",419209,"[""""]",Gallus gallus
LPIN1,"[""""]",421945,"[""""]",Gallus gallus
GALK2,"[""""]",415596,"[""""]",Gallus gallus
RGN,"[""""]",395480,"[""""]",Gallus gallus
FUT7,"[""""]",427782,"[""""]",Gallus gallus
TMTC1,"[""""]",418143,"[""""]",Gallus gallus
SLC35D3,"[""""]",428614,"[""""]",Gallus gallus
DSEL,"[""""]",421028,"[""""]",Gallus gallus
INPP1,"[""""]",107049248,"[""""]",Gallus gallus
TALDO1,"[""""]",423019,"[""""]",Gallus gallus
SLC35F4,"[""""]",776258,"[""""]",Gallus gallus
AGK,"[""""]",418121,"[""""]",Gallus gallus
IMPAD1,"[""""]",421132,"[""""]",Gallus gallus
UGT8L,"[""""]",428949,"[""""]",Gallus gallus
MGAT4D,"[""""]",422448,"[""""]",Gallus gallus
RGMB,"[""""]",427277,"[""""]",Gallus gallus
B4GALT2,"[""""]",396122,"[""""]",Gallus gallus
HDAC4,"[""""]",374207,"[""""]",Gallus gallus
DHCR24,"[""""]",424661,"[""""]",Gallus gallus
HS6ST3,"[""""]",428025,"[""""]",Gallus gallus
GLT8D1,"[""""]",415898,"[""""]",Gallus gallus
LPCAT1,"[""""]",420974,"[""""]",Gallus gallus
CSGALNACT1,"[""""]",422488,"[""""]",Gallus gallus
LSS,"[""""]",424037,"[""""]",Gallus gallus
ASAH1,"[""""]",422727,"[""""]",Gallus gallus
HABP4,"[""""]",395444,"[""""]",Gallus gallus
INPP4A,"[""""]",418690,"[""""]",Gallus gallus
ORMDL1,"[""""]",423981,"[""""]",Gallus gallus
ACO1,"[""""]",373916,"[""""]",Gallus gallus
MANEAL,"[""""]",419611,"[""""]",Gallus gallus
PMM2,"[""""]",427679,"[""""]",Gallus gallus
MPI,"[""""]",769765,"[""""]",Gallus gallus
GALNT1,"[""""]",420955,"[""""]",Gallus gallus
CEL,"[""""]",417165,"[""""]",Gallus gallus
B4GALTL,"[""""]",418342,"[""""]",Gallus gallus
MAN2A1,"[""""]",415611,"[""""]",Gallus gallus
PGGHG,"[""""]",422991,"[""""]",Gallus gallus
UMOD,"[""""]",404754,"[""""]",Gallus gallus
PCYT1B,"[""""]",418594,"[""""]",Gallus gallus
NDST1,"[""""]",416274,"[""""]",Gallus gallus
TMEM8A,"[""""]",427681,"[""""]",Gallus gallus
ATP6AP1,"[""""]",427854,"[""""]",Gallus gallus
ST8SIA3L,"[""""]",776262,"[""""]",Gallus gallus
ISYNA1,"[""""]",107055367,"[""""]",Gallus gallus
UXS1,"[""""]",418728,"[""""]",Gallus gallus
FPGT,"[""""]",100533998,"[""""]",Gallus gallus
NAGA,"[""""]",396547,"[""""]",Gallus gallus
SLC35C2,"[""""]",419306,"[""""]",Gallus gallus
FUCA2,"[""""]",421668,"[""""]",Gallus gallus
CACNA2D2,"[""""]",430150,"[""""]",Gallus gallus
SLC35A1,"[""""]",395184,"[""""]",Gallus gallus
G6PC,"[""""]",100857298,"[""""]",Gallus gallus
LYG2,"[""""]",395708,"[""""]",Gallus gallus
ST3GAL1,"[""""]",396140,"[""""]",Gallus gallus
AGPAT4,"[""""]",421578,"[""""]",Gallus gallus
INPP5J,"[""""]",416996,"[""""]",Gallus gallus
ST6GALNAC2,"[""""]",396159,"[""""]",Gallus gallus
GPNMB,"[""""]",428431,"[""""]",Gallus gallus
ART4,"[""""]",427879,"[""""]",Gallus gallus
GPI,"[""""]",415783,"[""""]",Gallus gallus
PKLR,"[""""]",396456,"[""""]",Gallus gallus
CDS1,"[""""]",422611,"[""""]",Gallus gallus
MAN2B2,"[""""]",422859,"[""""]",Gallus gallus
GK2,"[""""]",418589,"[""""]",Gallus gallus
PCYT2,"[""""]",422093,"[""""]",Gallus gallus
EDEM2,"[""""]",770034,"[""""]",Gallus gallus
GLT8D2,"[""""]",418085,"[""""]",Gallus gallus
H6PD,"[""""]",428188,"[""""]",Gallus gallus
POMT1,"[""""]",417175,"[""""]",Gallus gallus
HTD2,"[""""]",112533344,"[""""]",Gallus gallus
PGAP3,"[""""]",431201,"[""""]",Gallus gallus
ARSK,"[""""]",427116,"[""""]",Gallus gallus
GFRA2,"[""""]",395993,"[""""]",Gallus gallus
TMTC4,"[""""]",418772,"[""""]",Gallus gallus
CYP51A1,"[""""]",420548,"[""""]",Gallus gallus
INPP5K,"[""""]",771549,"[""""]",Gallus gallus
RAP1B,"[""""]",417840,"[""""]",Gallus gallus
PLA2G4A,"[""""]",396394,"[""""]",Gallus gallus
ITPK1,"[""""]",423421,"[""""]",Gallus gallus
ECI1,"[""""]",416657,"[""""]",Gallus gallus
EXT2,"[""""]",425859,"[""""]",Gallus gallus
SLC35B2,"[""""]",428575,"[""""]",Gallus gallus
PNLIPRP1,"[""""]",423916,"[""""]",Gallus gallus
ACER3,"[""""]",419087,"[""""]",Gallus gallus
ALG6,"[""""]",395078,"[""""]",Gallus gallus
ST3GAL4,"[""""]",419718,"[""""]",Gallus gallus
PAPSS2,"[""""]",423678,"[""""]",Gallus gallus
PIK3CB,"[""""]",424826,"[""""]",Gallus gallus
GNPTG,"[""""]",416591,"[""""]",Gallus gallus
PIGB,"[""""]",100858627,"[""""]",Gallus gallus
GLDC,"[""""]",374222,"[""""]",Gallus gallus
HSD17B12,"[""""]",769787,"[""""]",Gallus gallus
GPC3,"[""""]",770863,"[""""]",Gallus gallus
SLC37A4,"[""""]",419789,"[""""]",Gallus gallus
ALPL,"[""""]",396317,"[""""]",Gallus gallus
DPEP1,"[""""]",415842,"[""""]",Gallus gallus
ALDH3A2,"[""""]",417615,"[""""]",Gallus gallus
EXTL3,"[""""]",422022,"[""""]",Gallus gallus
ST6GALNAC1,"[""""]",396168,"[""""]",Gallus gallus
CBR3,"[""""]",418512,"[""""]",Gallus gallus
SLC2A10,"[""""]",419206,"[""""]",Gallus gallus
SLC35B4,"[""""]",416698,"[""""]",Gallus gallus
ALG1,"[""""]",416393,"[""""]",Gallus gallus
CYP19A1,"[""""]",414854,"[""""]",Gallus gallus
CRYBG3,"[""""]",418437,"[""""]",Gallus gallus
PIGG,"[""""]",427290,"[""""]",Gallus gallus
OPA1,"[""""]",424900,"[""""]",Gallus gallus
ALG10,"[""""]",426734,"[""""]",Gallus gallus
PTGES3,"[""""]",100859133,"[""""]",Gallus gallus
LRTOMT,"[""""]",100857436,"[""""]",Gallus gallus
AGPAT5,"[""""]",421898,"[""""]",Gallus gallus
SUCLG2,"[""""]",416087,"[""""]",Gallus gallus
SELP,"[""""]",424364,"[""""]",Gallus gallus
PTGES2,"[""""]",417214,"[""""]",Gallus gallus
HAS2,"[""""]",395594,"[""""]",Gallus gallus
GPX1,"[""""]",100857115,"[""""]",Gallus gallus
STT3B,"[""""]",428444,"[""""]",Gallus gallus
SLC35A3,"[""""]",424472,"[""""]",Gallus gallus
GAL3ST4,"[""""]",429133,"[""""]",Gallus gallus
SRD5A2,"[""""]",772291,"[""""]",Gallus gallus
SLC35E3,"[""""]",417842,"[""""]",Gallus gallus
NTNG1,"[""""]",424336,"[""""]",Gallus gallus
LPIN2,"[""""]",421059,"[""""]",Gallus gallus
CDC42,"[""""]",395917,"[""""]",Gallus gallus
FADS1,"[""""]",423120,"[""""]",Gallus gallus
FBP2,"[""""]",395217,"[""""]",Gallus gallus
POFUT1,"[""""]",395070,"[""""]",Gallus gallus
ENPP2,"[""""]",420361,"[""""]",Gallus gallus
GYG2,"[""""]",418660,"[""""]",Gallus gallus
COG1,"[""""]",417449,"[""""]",Gallus gallus
GFRA1,"[""""]",395994,"[""""]",Gallus gallus
SMPD2,"[""""]",770663,"[""""]",Gallus gallus
CNTN6,"[""""]",427597,"[""""]",Gallus gallus
ALDH3B2,"[""""]",428813,"[""""]",Gallus gallus
PLD1,"[""""]",424986,"[""""]",Gallus gallus
PLCB4,"[""""]",416730,"[""""]",Gallus gallus
PIGU,"[""""]",419124,"[""""]",Gallus gallus
OGDHL,"[""""]",423618,"[""""]",Gallus gallus
MCEE,"[""""]",415385,"[""""]",Gallus gallus
GCNT4,"[""""]",427207,"[""""]",Gallus gallus
AKR1A1,"[""""]",424599,"[""""]",Gallus gallus
CSPG4,"[""""]",425524,"[""""]",Gallus gallus
NDST4,"[""""]",422686,"[""""]",Gallus gallus
PAFAH1B1,"[""""]",374224,"[""""]",Gallus gallus
PYGB,"[""""]",421248,"[""""]",Gallus gallus
CNTFR,"[""""]",395885,"[""""]",Gallus gallus
GALNT5,"[""""]",424324,"[""""]",Gallus gallus
CERS2,"[""""]",100859441,"[""""]",Gallus gallus
GBA2,"[""""]",100859407,"[""""]",Gallus gallus
POMT2,"[""""]",423373,"[""""]",Gallus gallus
TMTC3,"[""""]",417888,"[""""]",Gallus gallus
DGKG,"[""""]",424839,"[""""]",Gallus gallus
ACSL4,"[""""]",422345,"[""""]",Gallus gallus
A4GNT,"[""""]",429136,"[""""]",Gallus gallus
COLGALT1,"[""""]",425607,"[""""]",Gallus gallus
ACADS,"[""""]",416969,"[""""]",Gallus gallus
SMPD4,"[""""]",416942,"[""""]",Gallus gallus
ACSL1,"[""""]",422547,"[""""]",Gallus gallus
ACADL,"[""""]",424005,"[""""]",Gallus gallus
ANXA7,"[""""]",423747,"[""""]",Gallus gallus
AKR1D1,"[""""]",418107,"[""""]",Gallus gallus
DPAGT1,"[""""]",419699,"[""""]",Gallus gallus
ACADSB,"[""""]",423947,"[""""]",Gallus gallus
GALNT16,"[""""]",423263,"[""""]",Gallus gallus
QTRT2,"[""""]",418351,"[""""]",Gallus gallus
L2HGDH,"[""""]",423573,"[""""]",Gallus gallus
TECTA,"[""""]",395686,"[""""]",Gallus gallus
HAO1,"[""""]",416728,"[""""]",Gallus gallus
CD14,"[""""]",100194427,"[""""]",Gallus gallus
PDHB,"[""""]",416066,"[""""]",Gallus gallus
NRN1L,"[""""]",100858970,"[""""]",Gallus gallus
KDSR,"[""""]",420902,"[""""]",Gallus gallus
GALE,"[""""]",419686,"[""""]",Gallus gallus
DPY19L3,"[""""]",768782,"[""""]",Gallus gallus
GLB1L,"[""""]",429037,"[""""]",Gallus gallus
ALDH5A1,"[""""]",420818,"[""""]",Gallus gallus
DCN,"[""""]",417892,"[""""]",Gallus gallus
HAGHL,"[""""]",416536,"[""""]",Gallus gallus
HPSE,"[""""]",373981,"[""""]",Gallus gallus
PIGS,"[""""]",417571,"[""""]",Gallus gallus
NT5C2,"[""""]",423871,"[""""]",Gallus gallus
FREM1,"[""""]",427355,"[""""]",Gallus gallus
FCER2,"[""""]",100858751,"[""""]",Gallus gallus
B3GALT1,"[""""]",429027,"[""""]",Gallus gallus
B4GALT6,"[""""]",421092,"[""""]",Gallus gallus
HAO2,"[""""]",418311,"[""""]",Gallus gallus
ST6GALNAC5,"[""""]",407778,"[""""]",Gallus gallus
TECTB,"[""""]",396320,"[""""]",Gallus gallus
PLA2G4B,"[""""]",101749229,"[""""]",Gallus gallus
COG6,"[""""]",418888,"[""""]",Gallus gallus
GCNT1,"[""""]",427260,"[""""]",Gallus gallus
COMT,"[""""]",416783,"[""""]",Gallus gallus
POGLUT1,"[""""]",418455,"[""""]",Gallus gallus
PLCH2,"[""""]",428180,"[""""]",Gallus gallus
ADPGK,"[""""]",415317,"[""""]",Gallus gallus
CHPT1,"[""""]",418098,"[""""]",Gallus gallus
PLA2G15,"[""""]",768530,"[""""]",Gallus gallus
GBGT1,"[""""]",417163,"[""""]",Gallus gallus
PPP1R3A,"[""""]",101747406,"[""""]",Gallus gallus
NANS,"[""""]",427283,"[""""]",Gallus gallus
ME3,"[""""]",419019,"[""""]",Gallus gallus
ELOVL6,"[""""]",428772,"[""""]",Gallus gallus
PRPS2,"[""""]",418639,"[""""]",Gallus gallus
GCH1,"[""""]",396146,"[""""]",Gallus gallus
PIGP,"[""""]",418517,"[""""]",Gallus gallus
INTS11,"[""""]",419418,"[""""]",Gallus gallus
ALPI,"[""""]",100859876,"[""""]",Gallus gallus
SGSH,"[""""]",422081,"[""""]",Gallus gallus
KL,"[""""]",418909,"[""""]",Gallus gallus
FAM20B,"[""""]",424427,"[""""]",Gallus gallus
TMEM165,"[""""]",428780,"[""""]",Gallus gallus
EXTL1,"[""""]",100859367,"[""""]",Gallus gallus
CHST8,"[""""]",769263,"[""""]",Gallus gallus
ABAT,"[""""]",416642,"[""""]",Gallus gallus
CHPF,"[""""]",769112,"[""""]",Gallus gallus
AMY2A,"[""""]",414140,"[""""]",Gallus gallus
M6PR,"[""""]",396044,"[""""]",Gallus gallus
HS2ST1,"[""""]",395140,"[""""]",Gallus gallus
CHST4,"[""""]",427567,"[""""]",Gallus gallus
PCK2,"[""""]",396457,"[""""]",Gallus gallus
MOGAT2,"[""""]",426437,"[""""]",Gallus gallus
ARSH,"[""""]",378798,"[""""]",Gallus gallus
CHST3,"[""""]",396018,"[""""]",Gallus gallus
CYP27A1,"[""""]",431683,"[""""]",Gallus gallus
CYP7A1,"[""""]",414834,"[""""]",Gallus gallus
ST8SIA2,"[""""]",414336,"[""""]",Gallus gallus
CHPF2,"[""""]",426039,"[""""]",Gallus gallus
ALG3,"[""""]",424952,"[""""]",Gallus gallus
SFTPA1,"[""""]",423630,"[""""]",Gallus gallus
HSPA5,"[""""]",396487,"[""""]",Gallus gallus
SLC35A5,"[""""]",418368,"[""""]",Gallus gallus
MDGA2,"[""""]",423563,"[""""]",Gallus gallus
LIPC,"[""""]",427495,"[""""]",Gallus gallus
FUT4,"[""""]",428092,"[""""]",Gallus gallus
GBE1,"[""""]",427964,"[""""]",Gallus gallus
CHKA,"[""""]",423112,"[""""]",Gallus gallus
LIPA,"[""""]",423789,"[""""]",Gallus gallus
GYS2,"[""""]",418201,"[""""]",Gallus gallus
NPL,"[""""]",429074,"[""""]",Gallus gallus
DPM2,"[""""]",771539,"[""""]",Gallus gallus
GPX2,"[""""]",100857454,"[""""]",Gallus gallus
ACTA2,"[""""]",423787,"[""""]",Gallus gallus
OPCML,"[""""]",395422,"[""""]",Gallus gallus
SMPD1,"[""""]",419077,"[""""]",Gallus gallus
B3GAT1,"[""""]",373949,"[""""]",Gallus gallus
SULT2B1,"[""""]",426825,"[""""]",Gallus gallus
HPRT1,"[""""]",395653,"[""""]",Gallus gallus
SLC2A12,"[""""]",421696,"[""""]",Gallus gallus
NT5E,"[""""]",421833,"[""""]",Gallus gallus
GTDC1,"[""""]",424304,"[""""]",Gallus gallus
CLEC5A,"[""""]",100859051,"[""""]",Gallus gallus
RPN1,"[""""]",416017,"[""""]",Gallus gallus
PGAP1,"[""""]",424054,"[""""]",Gallus gallus
CA4,"[""""]",417647,"[""""]",Gallus gallus
CRLS1,"[""""]",428559,"[""""]",Gallus gallus
GNS,"[""""]",417829,"[""""]",Gallus gallus
SHMT1,"[""""]",416520,"[""""]",Gallus gallus
DLD,"[""""]",417699,"[""""]",Gallus gallus
PIGL,"[""""]",417600,"[""""]",Gallus gallus
PLCB1,"[""""]",427687,"[""""]",Gallus gallus
DPEP2,"[""""]",107054267,"[""""]",Gallus gallus
B4GALT1,"[""""]",396121,"[""""]",Gallus gallus
OLAH,"[""""]",420532,"[""""]",Gallus gallus
ST6GALNAC4,"[""""]",395182,"[""""]",Gallus gallus
DGKD,"[""""]",424747,"[""""]",Gallus gallus
MAN1A2,"[""""]",418265,"[""""]",Gallus gallus
FAR2,"[""""]",419043,"[""""]",Gallus gallus
PLA2G12B,"[""""]",423705,"[""""]",Gallus gallus
MFNG,"[""""]",418042,"[""""]",Gallus gallus
ACSL5,"[""""]",423896,"[""""]",Gallus gallus
FUT6,"[""""]",428341,"[""""]",Gallus gallus
CERK,"[""""]",425523,"[""""]",Gallus gallus
ANXA5,"[""""]",428767,"[""""]",Gallus gallus
GPD2,"[""""]",424321,"[""""]",Gallus gallus
GRIFIN,"[""""]",427660,"[""""]",Gallus gallus
RPN2,"[""""]",419177,"[""""]",Gallus gallus
GALK1,"[""""]",417373,"[""""]",Gallus gallus
B4GALT7,"[""""]",416359,"[""""]",Gallus gallus
PGD,"[""""]",419450,"[""""]",Gallus gallus
SDC2,"[""""]",374102,"[""""]",Gallus gallus
GCSH,"[""""]",415803,"[""""]",Gallus gallus
PIK3C3,"[""""]",100857877,"[""""]",Gallus gallus
NEU4,"[""""]",429131,"[""""]",Gallus gallus
ACSM5,"[""""]",426992,"[""""]",Gallus gallus
C1GALT1C1,"[""""]",422362,"[""""]",Gallus gallus
CHAT,"[""""]",395314,"[""""]",Gallus gallus
DPY19L4,"[""""]",420229,"[""""]",Gallus gallus
B3GNTL1,"[""""]",417333,"[""""]",Gallus gallus
FIG4,"[""""]",421762,"[""""]",Gallus gallus
PFKM,"[""""]",374064,"[""""]",Gallus gallus
CD44,"[""""]",395666,"[""""]",Gallus gallus
GLB1L2,"[""""]",428238,"[""""]",Gallus gallus
ACSF3,"[""""]",427561,"[""""]",Gallus gallus
PLA2G6,"[""""]",418028,"[""""]",Gallus gallus
ART1F,"[""""]",396008,"[""""]",Gallus gallus
COLEC11,"[""""]",428649,"[""""]",Gallus gallus
OLA1,"[""""]",424144,"[""""]",Gallus gallus
TAZ,"[""""]",107049523,"[""""]",Gallus gallus
PLA2R1,"[""""]",404304,"[""""]",Gallus gallus
PIGZ,"[""""]",429144,"[""""]",Gallus gallus
ACSBG2,"[""""]",420090,"[""""]",Gallus gallus
BST2,"[""""]",107055361,"[""""]",Gallus gallus
ACER1,"[""""]",420088,"[""""]",Gallus gallus
HSD3B1,"[""""]",396015,"[""""]",Gallus gallus
GPCPD1,"[""""]",421311,"[""""]",Gallus gallus
ACAT2,"[""""]",421587,"[""""]",Gallus gallus
EDEM1,"[""""]",416110,"[""""]",Gallus gallus
MGAT2,"[""""]",428925,"[""""]",Gallus gallus
NCAN,"[""""]",395493,"[""""]",Gallus gallus
COL9A2,"[""""]",396524,"[""""]",Gallus gallus
TMED3,"[""""]",415580,"[""""]",Gallus gallus
GNPDA2,"[""""]",422772,"[""""]",Gallus gallus
ACYP1,"[""""]",423361,"[""""]",Gallus gallus
FUCA1,"[""""]",419687,"[""""]",Gallus gallus
CHST15,"[""""]",423952,"[""""]",Gallus gallus
PAFAH1B2,"[""""]",419765,"[""""]",Gallus gallus
INPP5D,"[""""]",424745,"[""""]",Gallus gallus
HSD17B4,"[""""]",395785,"[""""]",Gallus gallus
PIGT,"[""""]",419179,"[""""]",Gallus gallus
TMEM199,"[""""]",417566,"[""""]",Gallus gallus
IMPA1,"[""""]",420199,"[""""]",Gallus gallus
GALNT3,"[""""]",424177,"[""""]",Gallus gallus
GDPD5,"[""""]",419070,"[""""]",Gallus gallus
GLYCTK,"[""""]",427577,"[""""]",Gallus gallus
SMPDL3A,"[""""]",776223,"[""""]",Gallus gallus
ABHD17C,"[""""]",415479,"[""""]",Gallus gallus
TUSC3,"[""""]",422738,"[""""]",Gallus gallus
PYGL,"[""""]",378909,"[""""]",Gallus gallus
PFKFB4,"[""""]",100859653,"[""""]",Gallus gallus
B3GNT3,"[""""]",112530425,"[""""]",Gallus gallus
CLEC3A,"[""""]",425961,"[""""]",Gallus gallus
VDHAP,"[""""]",395824,"[""""]",Gallus gallus
CNTN2,"[""""]",419825,"[""""]",Gallus gallus
SGPL1,"[""""]",423714,"[""""]",Gallus gallus
AKR1B1,"[""""]",418169,"[""""]",Gallus gallus
GNPTAB,"[""""]",418096,"[""""]",Gallus gallus
GXYLT1,"[""""]",417789,"[""""]",Gallus gallus
ANXA4,"[""""]",772393,"[""""]",Gallus gallus
DGKE,"[""""]",770911,"[""""]",Gallus gallus
PLA2G3,"[""""]",107051573,"[""""]",Gallus gallus
GNE,"[""""]",427285,"[""""]",Gallus gallus
UGP2,"[""""]",373900,"[""""]",Gallus gallus
GAL3ST1,"[""""]",417006,"[""""]",Gallus gallus
PIKFYVE,"[""""]",424114,"[""""]",Gallus gallus
RTN4RL1,"[""""]",427828,"[""""]",Gallus gallus
TMTC2,"[""""]",417880,"[""""]",Gallus gallus
SLC35G2,"[""""]",424738,"[""""]",Gallus gallus
FCN2,"[""""]",417298,"[""""]",Gallus gallus
PIK3C2G,"[""""]",418181,"[""""]",Gallus gallus
CERS1,"[""""]",420118,"[""""]",Gallus gallus
GNPAT,"[""""]",421548,"[""""]",Gallus gallus
GPAT4,"[""""]",426788,"[""""]",Gallus gallus
PGS1,"[""""]",422087,"[""""]",Gallus gallus
CHST12,"[""""]",416469,"[""""]",Gallus gallus
MAN1A1,"[""""]",421726,"[""""]",Gallus gallus
ALG8,"[""""]",428097,"[""""]",Gallus gallus
LTC4S,"[""""]",770619,"[""""]",Gallus gallus
PLA2G5,"[""""]",771655,"[""""]",Gallus gallus
LGALS2,"[""""]",425107,"[""""]",Gallus gallus
SLC2A5,"[""""]",419438,"[""""]",Gallus gallus
SAMHD1,"[""""]",419125,"[""""]",Gallus gallus
GGT5,"[""""]",416943,"[""""]",Gallus gallus
COLEC10,"[""""]",420281,"[""""]",Gallus gallus
ACYP2,"[""""]",421217,"[""""]",Gallus gallus
GALNT15,"[""""]",420642,"[""""]",Gallus gallus
CANX,"[""""]",416288,"[""""]",Gallus gallus
UGCG,"[""""]",427335,"[""""]",Gallus gallus
DDOST,"[""""]",425542,"[""""]",Gallus gallus
GPC6,"[""""]",418794,"[""""]",Gallus gallus
ADA,"[""""]",419194,"[""""]",Gallus gallus
PLCG2,"[""""]",415805,"[""""]",Gallus gallus
CALR3,"[""""]",420146,"[""""]",Gallus gallus
NDST3,"[""""]",428769,"[""""]",Gallus gallus
RAB5C,"[""""]",395197,"[""""]",Gallus gallus
CYP11A1,"[""""]",414838,"[""""]",Gallus gallus
LARGE2,"[""""]",423200,"[""""]",Gallus gallus
ADH4,"[""""]",422705,"[""""]",Gallus gallus
AMACR,"[""""]",427429,"[""""]",Gallus gallus
ST6GALNAC3,"[""""]",404746,"[""""]",Gallus gallus
B4GALNT3,"[""""]",418150,"[""""]",Gallus gallus
ALG13,"[""""]",422339,"[""""]",Gallus gallus
GAS1,"[""""]",770168,"[""""]",Gallus gallus
LCLAT1,"[""""]",421303,"[""""]",Gallus gallus
AKR1B10,"[""""]",395338,"[""""]",Gallus gallus
LCTL,"[""""]",769607,"[""""]",Gallus gallus
B4GALT3,"[""""]",107049101,"[""""]",Gallus gallus
IGF2R,"[""""]",395817,"[""""]",Gallus gallus
HKDC1,"[""""]",423698,"[""""]",Gallus gallus
B3GNT7,"[""""]",424930,"[""""]",Gallus gallus
HACD1,"[""""]",420518,"[""""]",Gallus gallus
TBXAS1,"[""""]",418101,"[""""]",Gallus gallus
SDHB,"[""""]",100859720,"[""""]",Gallus gallus
IDH3A,"[""""]",415362,"[""""]",Gallus gallus
PNLIPRP3,"[""""]",771374,"[""""]",Gallus gallus
CTBS,"[""""]",424535,"[""""]",Gallus gallus
POFUT2,"[""""]",395112,"[""""]",Gallus gallus
PIGF,"[""""]",100858021,"[""""]",Gallus gallus
GMPPB,"[""""]",415924,"[""""]",Gallus gallus
PIP5K1C,"[""""]",420072,"[""""]",Gallus gallus
AMY1A,"[""""]",414139,"[""""]",Gallus gallus
GLB1,"[""""]",420720,"[""""]",Gallus gallus
CHID1,"[""""]",423103,"[""""]",Gallus gallus
LY75,"[""""]",424192,"[""""]",Gallus gallus
GFRA4,"[""""]",395839,"[""""]",Gallus gallus
PRDX6,"[""""]",429062,"[""""]",Gallus gallus
GYG1,"[""""]",425050,"[""""]",Gallus gallus
ENPP7,"[""""]",426249,"[""""]",Gallus gallus
TUBA8B,"[""""]",396426,"[""""]",Gallus gallus
SLC35D2,"[""""]",101751744,"[""""]",Gallus gallus
PIGV,"[""""]",771632,"[""""]",Gallus gallus
BPGM,"[""""]",418172,"[""""]",Gallus gallus
ETNK2,"[""""]",426690,"[""""]",Gallus gallus
ALG14,"[""""]",424484,"[""""]",Gallus gallus
MBLAC2,"[""""]",431565,"[""""]",Gallus gallus
ITPA,"[""""]",424390,"[""""]",Gallus gallus
B4GALNT4,"[""""]",770601,"[""""]",Gallus gallus
SPTLC3,"[""""]",768538,"[""""]",Gallus gallus
LYPLA1,"[""""]",770321,"[""""]",Gallus gallus
GALNT10,"[""""]",416260,"[""""]",Gallus gallus
MGAT4A,"[""""]",418692,"[""""]",Gallus gallus
HEXB,"[""""]",427204,"[""""]",Gallus gallus
DGKZ,"[""""]",423197,"[""""]",Gallus gallus
GPAM,"[""""]",423895,"[""""]",Gallus gallus
PLET1,"[""""]",419791,"[""""]",Gallus gallus
LDHD,"[""""]",415689,"[""""]",Gallus gallus
MLYCD,"[""""]",415812,"[""""]",Gallus gallus
HACD3,"[""""]",415539,"[""""]",Gallus gallus
MTMR3,"[""""]",417015,"[""""]",Gallus gallus
NCAM1,"[""""]",428253,"[""""]",Gallus gallus
PDIA3,"[""""]",373899,"[""""]",Gallus gallus
PKD2,"[""""]",422585,"[""""]",Gallus gallus
MSLN,"[""""]",416534,"[""""]",Gallus gallus
SUCLG1,"[""""]",422932,"[""""]",Gallus gallus
ACOX1,"[""""]",417366,"[""""]",Gallus gallus
G6PC3,"[""""]",100859356,"[""""]",Gallus gallus
