Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIGB,"[""""]",102929308,"[""""]",Chelonia mydas
FAM20B,"[""""]",102929323,"[""""]",Chelonia mydas
SLC35B3,"[""""]",102929335,"[""""]",Chelonia mydas
MIOX,"[""""]",102929345,"[""""]",Chelonia mydas
INPPL1,"[""""]",102929354,"[""""]",Chelonia mydas
TECR,"[""""]",102929357,"[""""]",Chelonia mydas
GALNT17,"[""""]",102929376,"[""""]",Chelonia mydas
PIGW,"[""""]",102929385,"[""""]",Chelonia mydas
DHCR24,"[""""]",102929398,"[""""]",Chelonia mydas
CDS2,"[""""]",102929406,"[""""]",Chelonia mydas
MASP2,"[""""]",102929438,"[""""]",Chelonia mydas
GALNT11,"[""""]",102929459,"[""""]",Chelonia mydas
PTGIS,"[""""]",102929462,"[""""]",Chelonia mydas
ACER3,"[""""]",102929469,"[""""]",Chelonia mydas
SIGLEC1,"[""""]",102929481,"[""""]",Chelonia mydas
CERS2,"[""""]",102929497,"[""""]",Chelonia mydas
HGSNAT,"[""""]",102929508,"[""""]",Chelonia mydas
INPP5A,"[""""]",102929515,"[""""]",Chelonia mydas
GALNT10,"[""""]",102929537,"[""""]",Chelonia mydas
OTOA,"[""""]",102929614,"[""""]",Chelonia mydas
PISD,"[""""]",102929616,"[""""]",Chelonia mydas
SQLE,"[""""]",102929627,"[""""]",Chelonia mydas
HSD17B8,"[""""]",102929636,"[""""]",Chelonia mydas
ACSF3,"[""""]",102929679,"[""""]",Chelonia mydas
LOC102929705,"[""""]",102929705,"[""""]",Chelonia mydas
DGKA,"[""""]",102929713,"[""""]",Chelonia mydas
SGMS2,"[""""]",102929744,"[""""]",Chelonia mydas
SDC2,"[""""]",102929750,"[""""]",Chelonia mydas
PTDSS2,"[""""]",102929824,"[""""]",Chelonia mydas
DLD,"[""""]",102929843,"[""""]",Chelonia mydas
CNTFR,"[""""]",102929847,"[""""]",Chelonia mydas
OXSM,"[""""]",102929849,"[""""]",Chelonia mydas
EXTL1,"[""""]",102929859,"[""""]",Chelonia mydas
LYPLA2,"[""""]",102929937,"[""""]",Chelonia mydas
HADH,"[""""]",102929959,"[""""]",Chelonia mydas
PIK3CA,"[""""]",102929971,"[""""]",Chelonia mydas
PXYLP1,"[""""]",102929976,"[""""]",Chelonia mydas
PLA2G7,"[""""]",102929986,"[""""]",Chelonia mydas
LOC102930016,"[""""]",102930016,"[""""]",Chelonia mydas
SDC1,"[""""]",102930017,"[""""]",Chelonia mydas
CA4,"[""""]",102930043,"[""""]",Chelonia mydas
GCNT2,"[""""]",102930060,"[""""]",Chelonia mydas
MSMO1,"[""""]",102930070,"[""""]",Chelonia mydas
NGLY1,"[""""]",102930072,"[""""]",Chelonia mydas
PAFAH2,"[""""]",102930082,"[""""]",Chelonia mydas
PLA2G15,"[""""]",102930097,"[""""]",Chelonia mydas
DOLK,"[""""]",102930129,"[""""]",Chelonia mydas
DBT,"[""""]",102930136,"[""""]",Chelonia mydas
ASAH1,"[""""]",102930137,"[""""]",Chelonia mydas
GALE,"[""""]",102930160,"[""""]",Chelonia mydas
NANS,"[""""]",102930222,"[""""]",Chelonia mydas
MDH2,"[""""]",102930226,"[""""]",Chelonia mydas
GALNT5,"[""""]",102930261,"[""""]",Chelonia mydas
GPAA1,"[""""]",102930310,"[""""]",Chelonia mydas
PGD,"[""""]",102930318,"[""""]",Chelonia mydas
GALNT9,"[""""]",102930323,"[""""]",Chelonia mydas
NAGK,"[""""]",102930363,"[""""]",Chelonia mydas
HMGCL,"[""""]",102930378,"[""""]",Chelonia mydas
LPCAT1,"[""""]",102930396,"[""""]",Chelonia mydas
AMACR,"[""""]",102930451,"[""""]",Chelonia mydas
GPD2,"[""""]",102930483,"[""""]",Chelonia mydas
NDUFAB1,"[""""]",102930490,"[""""]",Chelonia mydas
SLC35E3,"[""""]",102930513,"[""""]",Chelonia mydas
ACOT7,"[""""]",102930522,"[""""]",Chelonia mydas
ANXA5,"[""""]",102930547,"[""""]",Chelonia mydas
GTDC1,"[""""]",102930550,"[""""]",Chelonia mydas
DPEP1,"[""""]",102930560,"[""""]",Chelonia mydas
DERA,"[""""]",102930565,"[""""]",Chelonia mydas
MTMR7,"[""""]",102930575,"[""""]",Chelonia mydas
INPP4B,"[""""]",102930596,"[""""]",Chelonia mydas
RTN4RL2,"[""""]",102930598,"[""""]",Chelonia mydas
B3GNT5,"[""""]",102930607,"[""""]",Chelonia mydas
LOC102930615,"[""""]",102930615,"[""""]",Chelonia mydas
PLCG2,"[""""]",102930635,"[""""]",Chelonia mydas
ACLY,"[""""]",102930695,"[""""]",Chelonia mydas
XYLB,"[""""]",102930709,"[""""]",Chelonia mydas
ELOVL2,"[""""]",102930723,"[""""]",Chelonia mydas
HK3,"[""""]",102930728,"[""""]",Chelonia mydas
CPM,"[""""]",102930730,"[""""]",Chelonia mydas
FUCA1,"[""""]",102930736,"[""""]",Chelonia mydas
OLAH,"[""""]",102930778,"[""""]",Chelonia mydas
FAR1,"[""""]",102930779,"[""""]",Chelonia mydas
EXTL2,"[""""]",102930795,"[""""]",Chelonia mydas
LOC102930836,"[""""]",102930836,"[""""]",Chelonia mydas
DGAT2,"[""""]",102930862,"[""""]",Chelonia mydas
SLC5A1,"[""""]",102930863,"[""""]",Chelonia mydas
ATP6AP1,"[""""]",102930869,"[""""]",Chelonia mydas
ECI2,"[""""]",102930931,"[""""]",Chelonia mydas
HS3ST1,"[""""]",102930942,"[""""]",Chelonia mydas
GALT,"[""""]",102930955,"[""""]",Chelonia mydas
MAN1C1,"[""""]",102930970,"[""""]",Chelonia mydas
MMP17,"[""""]",102930986,"[""""]",Chelonia mydas
IDS,"[""""]",102931008,"[""""]",Chelonia mydas
ACSL1,"[""""]",102931044,"[""""]",Chelonia mydas
LGALS8,"[""""]",102931045,"[""""]",Chelonia mydas
PLCB2,"[""""]",102931046,"[""""]",Chelonia mydas
LIPC,"[""""]",102931069,"[""""]",Chelonia mydas
MOGAT2,"[""""]",102931086,"[""""]",Chelonia mydas
MMUT,"[""""]",102931088,"[""""]",Chelonia mydas
MBOAT2,"[""""]",102931134,"[""""]",Chelonia mydas
MECR,"[""""]",102931172,"[""""]",Chelonia mydas
SC5D,"[""""]",102931181,"[""""]",Chelonia mydas
GPAT2,"[""""]",102931182,"[""""]",Chelonia mydas
LCLAT1,"[""""]",102931199,"[""""]",Chelonia mydas
DHDH,"[""""]",102931206,"[""""]",Chelonia mydas
DPM1,"[""""]",102931229,"[""""]",Chelonia mydas
LGALS3,"[""""]",102931242,"[""""]",Chelonia mydas
TPI1,"[""""]",102931266,"[""""]",Chelonia mydas
ETNPPL,"[""""]",102931281,"[""""]",Chelonia mydas
ALG12,"[""""]",102931282,"[""""]",Chelonia mydas
GALNT13,"[""""]",102931292,"[""""]",Chelonia mydas
MTMR8,"[""""]",102931303,"[""""]",Chelonia mydas
PNPLA2,"[""""]",102931307,"[""""]",Chelonia mydas
TMED6,"[""""]",102931315,"[""""]",Chelonia mydas
DSEL,"[""""]",102931329,"[""""]",Chelonia mydas
GPX2,"[""""]",102931338,"[""""]",Chelonia mydas
GALC,"[""""]",102931374,"[""""]",Chelonia mydas
GDPD1,"[""""]",102931376,"[""""]",Chelonia mydas
MTMR6,"[""""]",102931382,"[""""]",Chelonia mydas
ALDH5A1,"[""""]",102931386,"[""""]",Chelonia mydas
TMTC4,"[""""]",102931405,"[""""]",Chelonia mydas
PCYT1B,"[""""]",102931419,"[""""]",Chelonia mydas
GALNT14,"[""""]",102931424,"[""""]",Chelonia mydas
PI4K2A,"[""""]",102931428,"[""""]",Chelonia mydas
LPCAT2,"[""""]",102931433,"[""""]",Chelonia mydas
RGMB,"[""""]",102931434,"[""""]",Chelonia mydas
ARSG,"[""""]",102931437,"[""""]",Chelonia mydas
GAL3ST3,"[""""]",102931513,"[""""]",Chelonia mydas
CDH13,"[""""]",102931525,"[""""]",Chelonia mydas
POGLUT1,"[""""]",102931530,"[""""]",Chelonia mydas
SLC2A8,"[""""]",102931532,"[""""]",Chelonia mydas
HEXB,"[""""]",102931544,"[""""]",Chelonia mydas
CHKA,"[""""]",102931597,"[""""]",Chelonia mydas
SPAM1,"[""""]",102931696,"[""""]",Chelonia mydas
ENO2,"[""""]",102931716,"[""""]",Chelonia mydas
PRSS8,"[""""]",102931720,"[""""]",Chelonia mydas
GALNT16,"[""""]",102931732,"[""""]",Chelonia mydas
HAS3,"[""""]",102931765,"[""""]",Chelonia mydas
PMM1,"[""""]",102931815,"[""""]",Chelonia mydas
AGPAT5,"[""""]",102931820,"[""""]",Chelonia mydas
SCP2,"[""""]",102931842,"[""""]",Chelonia mydas
CRYBG2,"[""""]",102931851,"[""""]",Chelonia mydas
LFNG,"[""""]",102931854,"[""""]",Chelonia mydas
GPX8,"[""""]",102931888,"[""""]",Chelonia mydas
CBR4,"[""""]",102931938,"[""""]",Chelonia mydas
CHST4,"[""""]",102931991,"[""""]",Chelonia mydas
GK,"[""""]",102931994,"[""""]",Chelonia mydas
SLC35B4,"[""""]",102932046,"[""""]",Chelonia mydas
CPT2,"[""""]",102932067,"[""""]",Chelonia mydas
SPTSSA,"[""""]",102932080,"[""""]",Chelonia mydas
GRIFIN,"[""""]",102932081,"[""""]",Chelonia mydas
ACAA1,"[""""]",102932084,"[""""]",Chelonia mydas
GUSB,"[""""]",102932111,"[""""]",Chelonia mydas
PLA2G12B,"[""""]",102932140,"[""""]",Chelonia mydas
PIK3CD,"[""""]",102932183,"[""""]",Chelonia mydas
TALDO1,"[""""]",102932209,"[""""]",Chelonia mydas
PLCB3,"[""""]",102932254,"[""""]",Chelonia mydas
GAD1,"[""""]",102932280,"[""""]",Chelonia mydas
MTM1,"[""""]",102932290,"[""""]",Chelonia mydas
PLCD1,"[""""]",102932314,"[""""]",Chelonia mydas
OGT,"[""""]",102932353,"[""""]",Chelonia mydas
ACSS3,"[""""]",102932363,"[""""]",Chelonia mydas
INPP5E,"[""""]",102932373,"[""""]",Chelonia mydas
DPM2,"[""""]",102932421,"[""""]",Chelonia mydas
SLC2A12,"[""""]",102932423,"[""""]",Chelonia mydas
VCAM1,"[""""]",102932443,"[""""]",Chelonia mydas
GNPDA1,"[""""]",102932448,"[""""]",Chelonia mydas
DGAT1,"[""""]",102932469,"[""""]",Chelonia mydas
MTMR1,"[""""]",102932512,"[""""]",Chelonia mydas
CHST12,"[""""]",102932531,"[""""]",Chelonia mydas
LOC102932558,"[""""]",102932558,"[""""]",Chelonia mydas
TPST1,"[""""]",102932566,"[""""]",Chelonia mydas
RTN4R,"[""""]",102932573,"[""""]",Chelonia mydas
ALG14,"[""""]",102932605,"[""""]",Chelonia mydas
MMP25,"[""""]",102932621,"[""""]",Chelonia mydas
HS6ST1,"[""""]",102932625,"[""""]",Chelonia mydas
H6PD,"[""""]",102932628,"[""""]",Chelonia mydas
PIP5KL1,"[""""]",102932642,"[""""]",Chelonia mydas
MPPE1,"[""""]",102932662,"[""""]",Chelonia mydas
CSPG5,"[""""]",102932676,"[""""]",Chelonia mydas
SLC3A1,"[""""]",102932706,"[""""]",Chelonia mydas
STT3B,"[""""]",102932718,"[""""]",Chelonia mydas
ACSL5,"[""""]",102932722,"[""""]",Chelonia mydas
PFKM,"[""""]",102932732,"[""""]",Chelonia mydas
SMPDL3B,"[""""]",102932757,"[""""]",Chelonia mydas
GCK,"[""""]",102932759,"[""""]",Chelonia mydas
DPY19L4,"[""""]",102932761,"[""""]",Chelonia mydas
CPTP,"[""""]",102932774,"[""""]",Chelonia mydas
B3GNTL1,"[""""]",102932783,"[""""]",Chelonia mydas
UGGT1,"[""""]",102932850,"[""""]",Chelonia mydas
NTNG1,"[""""]",102932858,"[""""]",Chelonia mydas
ST6GALNAC4,"[""""]",102932867,"[""""]",Chelonia mydas
HACD1,"[""""]",102932870,"[""""]",Chelonia mydas
GALNT18,"[""""]",102932871,"[""""]",Chelonia mydas
ACSS1,"[""""]",102932874,"[""""]",Chelonia mydas
AKR1A1,"[""""]",102932885,"[""""]",Chelonia mydas
CHPF,"[""""]",102932901,"[""""]",Chelonia mydas
PI4KB,"[""""]",102932909,"[""""]",Chelonia mydas
PLA2G6,"[""""]",102932915,"[""""]",Chelonia mydas
TECTB,"[""""]",102932949,"[""""]",Chelonia mydas
HS3ST2,"[""""]",102932960,"[""""]",Chelonia mydas
GDPD5,"[""""]",102932970,"[""""]",Chelonia mydas
RFNG,"[""""]",102932974,"[""""]",Chelonia mydas
GPAT4,"[""""]",102932977,"[""""]",Chelonia mydas
MBOAT1,"[""""]",102933017,"[""""]",Chelonia mydas
PIGU,"[""""]",102933027,"[""""]",Chelonia mydas
PCYT1A,"[""""]",102933031,"[""""]",Chelonia mydas
IDH2,"[""""]",102933036,"[""""]",Chelonia mydas
ST6GALNAC6,"[""""]",102933094,"[""""]",Chelonia mydas
LPCAT3,"[""""]",102933144,"[""""]",Chelonia mydas
LPCAT4,"[""""]",102933145,"[""""]",Chelonia mydas
SORD,"[""""]",102933153,"[""""]",Chelonia mydas
CALR3,"[""""]",102933157,"[""""]",Chelonia mydas
HS3ST3B1,"[""""]",102933158,"[""""]",Chelonia mydas
HJV,"[""""]",102933199,"[""""]",Chelonia mydas
PFKFB1,"[""""]",102933222,"[""""]",Chelonia mydas
SLC35D2,"[""""]",102933243,"[""""]",Chelonia mydas
LOC102933292,"[""""]",102933292,"[""""]",Chelonia mydas
ELOVL6,"[""""]",102933307,"[""""]",Chelonia mydas
ITPK1,"[""""]",102933310,"[""""]",Chelonia mydas
GPAM,"[""""]",102933315,"[""""]",Chelonia mydas
PYGB,"[""""]",102933324,"[""""]",Chelonia mydas
PTGS1,"[""""]",102933336,"[""""]",Chelonia mydas
G6PC3,"[""""]",102933338,"[""""]",Chelonia mydas
GNPNAT1,"[""""]",102933343,"[""""]",Chelonia mydas
SLC39A8,"[""""]",102933344,"[""""]",Chelonia mydas
CACNA2D3,"[""""]",102933361,"[""""]",Chelonia mydas
LGALS4,"[""""]",102933362,"[""""]",Chelonia mydas
ST8SIA3,"[""""]",102933455,"[""""]",Chelonia mydas
HSD17B4,"[""""]",102933522,"[""""]",Chelonia mydas
PMM2,"[""""]",102933535,"[""""]",Chelonia mydas
SRGN,"[""""]",102933538,"[""""]",Chelonia mydas
CHGA,"[""""]",102933540,"[""""]",Chelonia mydas
B3GAT1,"[""""]",102933583,"[""""]",Chelonia mydas
CAT,"[""""]",102933589,"[""""]",Chelonia mydas
BST1,"[""""]",102933631,"[""""]",Chelonia mydas
FASN,"[""""]",102933656,"[""""]",Chelonia mydas
PLEKHA8,"[""""]",102933694,"[""""]",Chelonia mydas
ST3GAL5,"[""""]",102933732,"[""""]",Chelonia mydas
GNPTAB,"[""""]",102933760,"[""""]",Chelonia mydas
ABAT,"[""""]",102933767,"[""""]",Chelonia mydas
HKDC1,"[""""]",102933769,"[""""]",Chelonia mydas
FAR2,"[""""]",102933779,"[""""]",Chelonia mydas
PIGN,"[""""]",102933814,"[""""]",Chelonia mydas
GLB1L2,"[""""]",102933817,"[""""]",Chelonia mydas
GALNTL6,"[""""]",102933818,"[""""]",Chelonia mydas
ELOVL5,"[""""]",102933860,"[""""]",Chelonia mydas
NANP,"[""""]",102933873,"[""""]",Chelonia mydas
GDPD3,"[""""]",102933918,"[""""]",Chelonia mydas
PGM3,"[""""]",102933940,"[""""]",Chelonia mydas
ALDH9A1,"[""""]",102933952,"[""""]",Chelonia mydas
ACE,"[""""]",102933955,"[""""]",Chelonia mydas
BCKDHA,"[""""]",102933976,"[""""]",Chelonia mydas
ATP6V1A,"[""""]",102933977,"[""""]",Chelonia mydas
CHPT1,"[""""]",102933991,"[""""]",Chelonia mydas
ACSL6,"[""""]",102933997,"[""""]",Chelonia mydas
LOC102934016,"[""""]",102934016,"[""""]",Chelonia mydas
PCK1,"[""""]",102934020,"[""""]",Chelonia mydas
GPC5,"[""""]",102934042,"[""""]",Chelonia mydas
GPD1L,"[""""]",102934050,"[""""]",Chelonia mydas
SLC35F6,"[""""]",102934074,"[""""]",Chelonia mydas
MAN2B2,"[""""]",102934096,"[""""]",Chelonia mydas
PLA2G10,"[""""]",102934104,"[""""]",Chelonia mydas
DCN,"[""""]",102934109,"[""""]",Chelonia mydas
ALDOA,"[""""]",102934151,"[""""]",Chelonia mydas
AGPAT3,"[""""]",102934198,"[""""]",Chelonia mydas
OGDH,"[""""]",102934203,"[""""]",Chelonia mydas
POMGNT2,"[""""]",102934275,"[""""]",Chelonia mydas
B3GAT2,"[""""]",102934293,"[""""]",Chelonia mydas
GNE,"[""""]",102934295,"[""""]",Chelonia mydas
PGAP1,"[""""]",102934300,"[""""]",Chelonia mydas
CTNS,"[""""]",102934325,"[""""]",Chelonia mydas
ALDH3A2,"[""""]",102934326,"[""""]",Chelonia mydas
SOAT2,"[""""]",102934330,"[""""]",Chelonia mydas
PGS1,"[""""]",102934342,"[""""]",Chelonia mydas
SLC35A2,"[""""]",102934365,"[""""]",Chelonia mydas
MAN2B1,"[""""]",102934391,"[""""]",Chelonia mydas
ALG6,"[""""]",102934394,"[""""]",Chelonia mydas
PDIA3,"[""""]",102934398,"[""""]",Chelonia mydas
MAN1A2,"[""""]",102934433,"[""""]",Chelonia mydas
PLA2G4A,"[""""]",102934468,"[""""]",Chelonia mydas
VTCN1,"[""""]",102934484,"[""""]",Chelonia mydas
GLDC,"[""""]",102934487,"[""""]",Chelonia mydas
AGPAT4,"[""""]",102934495,"[""""]",Chelonia mydas
TGDS,"[""""]",102934497,"[""""]",Chelonia mydas
DAG1,"[""""]",102934505,"[""""]",Chelonia mydas
SLC35F3,"[""""]",102934509,"[""""]",Chelonia mydas
IPMK,"[""""]",102934554,"[""""]",Chelonia mydas
DGKQ,"[""""]",102934609,"[""""]",Chelonia mydas
ME1,"[""""]",102934615,"[""""]",Chelonia mydas
LOC102934644,"[""""]",102934644,"[""""]",Chelonia mydas
DGKD,"[""""]",102934673,"[""""]",Chelonia mydas
FUCA2,"[""""]",102934686,"[""""]",Chelonia mydas
PTGS2,"[""""]",102934690,"[""""]",Chelonia mydas
CERCAM,"[""""]",102934692,"[""""]",Chelonia mydas
ALG9,"[""""]",102934700,"[""""]",Chelonia mydas
COG8,"[""""]",102934707,"[""""]",Chelonia mydas
AMT,"[""""]",102934727,"[""""]",Chelonia mydas
AFMID,"[""""]",102934783,"[""""]",Chelonia mydas
ST6GALNAC1,"[""""]",102934815,"[""""]",Chelonia mydas
ECHS1,"[""""]",102934831,"[""""]",Chelonia mydas
TKT,"[""""]",102934873,"[""""]",Chelonia mydas
MTMR4,"[""""]",102934887,"[""""]",Chelonia mydas
CNTN2,"[""""]",102934936,"[""""]",Chelonia mydas
PDHB,"[""""]",102934941,"[""""]",Chelonia mydas
OPCML,"[""""]",102934947,"[""""]",Chelonia mydas
GAL3ST2,"[""""]",102934949,"[""""]",Chelonia mydas
NDST2,"[""""]",102934951,"[""""]",Chelonia mydas
SLC35E4,"[""""]",102934953,"[""""]",Chelonia mydas
GPNMB,"[""""]",102935026,"[""""]",Chelonia mydas
PKD2,"[""""]",102935028,"[""""]",Chelonia mydas
SLC35F4,"[""""]",102935031,"[""""]",Chelonia mydas
AGRN,"[""""]",102935043,"[""""]",Chelonia mydas
TBXAS1,"[""""]",102935048,"[""""]",Chelonia mydas
SFTPC,"[""""]",102935101,"[""""]",Chelonia mydas
OGDHL,"[""""]",102935103,"[""""]",Chelonia mydas
HAO2,"[""""]",102935106,"[""""]",Chelonia mydas
RPIA,"[""""]",102935110,"[""""]",Chelonia mydas
LAYN,"[""""]",102935151,"[""""]",Chelonia mydas
LPIN1,"[""""]",102935162,"[""""]",Chelonia mydas
NEU4,"[""""]",102935180,"[""""]",Chelonia mydas
GFPT2,"[""""]",102935199,"[""""]",Chelonia mydas
HACD2,"[""""]",102935203,"[""""]",Chelonia mydas
CERS1,"[""""]",102935204,"[""""]",Chelonia mydas
TKFC,"[""""]",102935253,"[""""]",Chelonia mydas
GFRA4,"[""""]",102935285,"[""""]",Chelonia mydas
G6PC2,"[""""]",102935291,"[""""]",Chelonia mydas
CRYBG3,"[""""]",102935297,"[""""]",Chelonia mydas
NTM,"[""""]",102935331,"[""""]",Chelonia mydas
B4GALT6,"[""""]",102935373,"[""""]",Chelonia mydas
LYPLA1,"[""""]",102935392,"[""""]",Chelonia mydas
ACOX2,"[""""]",102935400,"[""""]",Chelonia mydas
UGGT2,"[""""]",102935402,"[""""]",Chelonia mydas
GAL3ST1,"[""""]",102935410,"[""""]",Chelonia mydas
HS2ST1,"[""""]",102935411,"[""""]",Chelonia mydas
PIGF,"[""""]",102935461,"[""""]",Chelonia mydas
GALK2,"[""""]",102935480,"[""""]",Chelonia mydas
LCAT,"[""""]",102935489,"[""""]",Chelonia mydas
SPHK1,"[""""]",102935501,"[""""]",Chelonia mydas
ATRN,"[""""]",102935508,"[""""]",Chelonia mydas
IDUA,"[""""]",102935517,"[""""]",Chelonia mydas
SMPD2,"[""""]",102935543,"[""""]",Chelonia mydas
INPP5D,"[""""]",102935566,"[""""]",Chelonia mydas
HMGCLL1,"[""""]",102935575,"[""""]",Chelonia mydas
UGP2,"[""""]",102935605,"[""""]",Chelonia mydas
LDHA,"[""""]",102935646,"[""""]",Chelonia mydas
DPY19L1,"[""""]",102935658,"[""""]",Chelonia mydas
CHST3,"[""""]",102935727,"[""""]",Chelonia mydas
CERS6,"[""""]",102935736,"[""""]",Chelonia mydas
ACAT1,"[""""]",102935749,"[""""]",Chelonia mydas
EBP,"[""""]",102935780,"[""""]",Chelonia mydas
PLCH2,"[""""]",102935782,"[""""]",Chelonia mydas
NEU2,"[""""]",102935789,"[""""]",Chelonia mydas
B3GNT4,"[""""]",102935807,"[""""]",Chelonia mydas
HYAL3,"[""""]",102935818,"[""""]",Chelonia mydas
ACSBG2,"[""""]",102935821,"[""""]",Chelonia mydas
SEMA7A,"[""""]",102935837,"[""""]",Chelonia mydas
CHAT,"[""""]",102935845,"[""""]",Chelonia mydas
TMTC1,"[""""]",102935847,"[""""]",Chelonia mydas
HIBCH,"[""""]",102935857,"[""""]",Chelonia mydas
HABP4,"[""""]",102935882,"[""""]",Chelonia mydas
CRYL1,"[""""]",102935894,"[""""]",Chelonia mydas
PLCD4,"[""""]",102935898,"[""""]",Chelonia mydas
HEXD,"[""""]",102935941,"[""""]",Chelonia mydas
SLC2A4,"[""""]",102935953,"[""""]",Chelonia mydas
PRPS2,"[""""]",102935977,"[""""]",Chelonia mydas
COL9A2,"[""""]",102935980,"[""""]",Chelonia mydas
HMGCS1,"[""""]",102936019,"[""""]",Chelonia mydas
AGPAT2,"[""""]",102936043,"[""""]",Chelonia mydas
B3GNT2,"[""""]",102936051,"[""""]",Chelonia mydas
LGALS2,"[""""]",102936102,"[""""]",Chelonia mydas
SRD5A2,"[""""]",102936118,"[""""]",Chelonia mydas
RGN,"[""""]",102936132,"[""""]",Chelonia mydas
COG6,"[""""]",102936155,"[""""]",Chelonia mydas
HYAL2,"[""""]",102936282,"[""""]",Chelonia mydas
LOC102936292,"[""""]",102936292,"[""""]",Chelonia mydas
ACO1,"[""""]",102936294,"[""""]",Chelonia mydas
LMAN1,"[""""]",102936313,"[""""]",Chelonia mydas
SRD5A3,"[""""]",102936322,"[""""]",Chelonia mydas
OS9,"[""""]",102936333,"[""""]",Chelonia mydas
FUT8,"[""""]",102936338,"[""""]",Chelonia mydas
HSD17B3,"[""""]",102936343,"[""""]",Chelonia mydas
CERK,"[""""]",102936368,"[""""]",Chelonia mydas
CANX,"[""""]",102936398,"[""""]",Chelonia mydas
CHST15,"[""""]",102936402,"[""""]",Chelonia mydas
PHOSPHO1,"[""""]",102936439,"[""""]",Chelonia mydas
B3GALT1,"[""""]",102936482,"[""""]",Chelonia mydas
PIP4K2A,"[""""]",102936489,"[""""]",Chelonia mydas
UGCG,"[""""]",102936512,"[""""]",Chelonia mydas
TMEM165,"[""""]",102936541,"[""""]",Chelonia mydas
DEGS1,"[""""]",102936544,"[""""]",Chelonia mydas
B4GALNT1,"[""""]",102936553,"[""""]",Chelonia mydas
GXYLT1,"[""""]",102936565,"[""""]",Chelonia mydas
HS3ST5,"[""""]",102936568,"[""""]",Chelonia mydas
PIGL,"[""""]",102936569,"[""""]",Chelonia mydas
GLTP,"[""""]",102936572,"[""""]",Chelonia mydas
ELOVL7,"[""""]",102936627,"[""""]",Chelonia mydas
HS6ST2,"[""""]",102936638,"[""""]",Chelonia mydas
INPP5B,"[""""]",102936655,"[""""]",Chelonia mydas
SLC35G2,"[""""]",102936693,"[""""]",Chelonia mydas
TMTC3,"[""""]",102936715,"[""""]",Chelonia mydas
PIK3C2B,"[""""]",102936736,"[""""]",Chelonia mydas
ORMDL1,"[""""]",102936761,"[""""]",Chelonia mydas
HSD3B7,"[""""]",102936770,"[""""]",Chelonia mydas
G6PD,"[""""]",102936779,"[""""]",Chelonia mydas
FBP1,"[""""]",102936795,"[""""]",Chelonia mydas
ELOVL1,"[""""]",102936820,"[""""]",Chelonia mydas
SLC35F1,"[""""]",102936872,"[""""]",Chelonia mydas
PIK3C2A,"[""""]",102936873,"[""""]",Chelonia mydas
PGAP2,"[""""]",102936913,"[""""]",Chelonia mydas
UGT8,"[""""]",102936934,"[""""]",Chelonia mydas
PIK3CB,"[""""]",102936956,"[""""]",Chelonia mydas
ALDH3B1,"[""""]",102936985,"[""""]",Chelonia mydas
GNPDA2,"[""""]",102936989,"[""""]",Chelonia mydas
CLEC14A,"[""""]",102937060,"[""""]",Chelonia mydas
GPC3,"[""""]",102937095,"[""""]",Chelonia mydas
B3GNT7,"[""""]",102937102,"[""""]",Chelonia mydas
MANEAL,"[""""]",102937116,"[""""]",Chelonia mydas
IGF2R,"[""""]",102937133,"[""""]",Chelonia mydas
GFRA2,"[""""]",102937134,"[""""]",Chelonia mydas
SUCLA2,"[""""]",102937141,"[""""]",Chelonia mydas
NDST4,"[""""]",102937162,"[""""]",Chelonia mydas
LOC102937186,"[""""]",102937186,"[""""]",Chelonia mydas
ALG8,"[""""]",102937209,"[""""]",Chelonia mydas
B4GALT3,"[""""]",102937222,"[""""]",Chelonia mydas
PIGC,"[""""]",102937270,"[""""]",Chelonia mydas
PCYT2,"[""""]",102937276,"[""""]",Chelonia mydas
ALG3,"[""""]",102937300,"[""""]",Chelonia mydas
PCCB,"[""""]",102937312,"[""""]",Chelonia mydas
SMC3,"[""""]",102937322,"[""""]",Chelonia mydas
GCDH,"[""""]",102937334,"[""""]",Chelonia mydas
ACAT2,"[""""]",102937367,"[""""]",Chelonia mydas
CNTN1,"[""""]",102937402,"[""""]",Chelonia mydas
LOC102937411,"[""""]",102937411,"[""""]",Chelonia mydas
LOC102937420,"[""""]",102937420,"[""""]",Chelonia mydas
PCCA,"[""""]",102937435,"[""""]",Chelonia mydas
GPCPD1,"[""""]",102937446,"[""""]",Chelonia mydas
SULF1,"[""""]",102937475,"[""""]",Chelonia mydas
ST3GAL3,"[""""]",102937505,"[""""]",Chelonia mydas
PLPP1,"[""""]",102937547,"[""""]",Chelonia mydas
GLYCTK,"[""""]",102937579,"[""""]",Chelonia mydas
AGA,"[""""]",102937597,"[""""]",Chelonia mydas
XYLT2,"[""""]",102937617,"[""""]",Chelonia mydas
LOC102937625,"[""""]",102937625,"[""""]",Chelonia mydas
TIGAR,"[""""]",102937631,"[""""]",Chelonia mydas
ARSA,"[""""]",102937664,"[""""]",Chelonia mydas
ALG11,"[""""]",102937670,"[""""]",Chelonia mydas
PPP1R3D,"[""""]",102937720,"[""""]",Chelonia mydas
ENOSF1,"[""""]",102937738,"[""""]",Chelonia mydas
GALNS,"[""""]",102937794,"[""""]",Chelonia mydas
MGAT5B,"[""""]",102937846,"[""""]",Chelonia mydas
