Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",101020613,"[""""]",Papio anubis
A4GALT,"[""""]",101018834,"[""""]",Papio anubis
A4GNT,"[""""]",101012789,"[""""]",Papio anubis
AACS,"[""""]",101024839,"[""""]",Papio anubis
ABAT,"[""""]",101025625,"[""""]",Papio anubis
ABO,"[""""]",101008634,"[""""]",Papio anubis
ACAA1,"[""""]",101006829,"[""""]",Papio anubis
ACAA2,"[""""]",101012951,"[""""]",Papio anubis
ACACA,"[""""]",101015557,"[""""]",Papio anubis
ACACB,"[""""]",101012644,"[""""]",Papio anubis
ACADL,"[""""]",101024730,"[""""]",Papio anubis
ACADM,"[""""]",101005305,"[""""]",Papio anubis
ACADS,"[""""]",101013260,"[""""]",Papio anubis
ACADSB,"[""""]",101010148,"[""""]",Papio anubis
ACADVL,"[""""]",101018882,"[""""]",Papio anubis
ACAN,"[""""]",101017261,"[""""]",Papio anubis
ACAT1,"[""""]",101019371,"[""""]",Papio anubis
ACAT2,"[""""]",101001737,"[""""]",Papio anubis
ACER1,"[""""]",100999921,"[""""]",Papio anubis
ACER2,"[""""]",100999041,"[""""]",Papio anubis
ACER3,"[""""]",101012210,"[""""]",Papio anubis
ACHE,"[""""]",101016880,"[""""]",Papio anubis
ACLY,"[""""]",101024186,"[""""]",Papio anubis
ACO1,"[""""]",100998477,"[""""]",Papio anubis
ACO2,"[""""]",101001219,"[""""]",Papio anubis
ACOD1,"[""""]",101008365,"[""""]",Papio anubis
ACOT12,"[""""]",101004670,"[""""]",Papio anubis
ACOT4,"[""""]",101004347,"[""""]",Papio anubis
ACOT7,"[""""]",101009689,"[""""]",Papio anubis
ACOT8,"[""""]",101008538,"[""""]",Papio anubis
ACOX1,"[""""]",101014975,"[""""]",Papio anubis
ACOX2,"[""""]",101010658,"[""""]",Papio anubis
ACOX3,"[""""]",101011880,"[""""]",Papio anubis
ACSBG1,"[""""]",100997695,"[""""]",Papio anubis
ACSBG2,"[""""]",100998373,"[""""]",Papio anubis
ACSF3,"[""""]",101011656,"[""""]",Papio anubis
ACSL1,"[""""]",101025016,"[""""]",Papio anubis
ACSL3,"[""""]",101019454,"[""""]",Papio anubis
ACSL4,"[""""]",101000502,"[""""]",Papio anubis
ACSL5,"[""""]",101025657,"[""""]",Papio anubis
ACSL6,"[""""]",100137537,"[""""]",Papio anubis
ACSM1,"[""""]",101018326,"[""""]",Papio anubis
ACSM2B,"[""""]",101017967,"[""""]",Papio anubis
ACSM3,"[""""]",101019516,"[""""]",Papio anubis
ACSM4,"[""""]",101008883,"[""""]",Papio anubis
ACSM5,"[""""]",101017612,"[""""]",Papio anubis
ACSS1,"[""""]",101025062,"[""""]",Papio anubis
ACSS2,"[""""]",101022846,"[""""]",Papio anubis
ACSS3,"[""""]",100997725,"[""""]",Papio anubis
ACYP1,"[""""]",101019528,"[""""]",Papio anubis
ACYP2,"[""""]",101016852,"[""""]",Papio anubis
ADH4,"[""""]",101014044,"[""""]",Papio anubis
ADH5,"[""""]",101012957,"[""""]",Papio anubis
ADH6,"[""""]",101014386,"[""""]",Papio anubis
ADH7,"[""""]",101018063,"[""""]",Papio anubis
ADPGK,"[""""]",101013948,"[""""]",Papio anubis
ADPRM,"[""""]",101011738,"[""""]",Papio anubis
AFMID,"[""""]",101005822,"[""""]",Papio anubis
AGA,"[""""]",101010712,"[""""]",Papio anubis
AGK,"[""""]",101025595,"[""""]",Papio anubis
AGL,"[""""]",101009695,"[""""]",Papio anubis
AGPAT2,"[""""]",101023337,"[""""]",Papio anubis
AGPAT3,"[""""]",101000229,"[""""]",Papio anubis
AGPAT4,"[""""]",101010347,"[""""]",Papio anubis
AGPAT5,"[""""]",100999462,"[""""]",Papio anubis
AGPS,"[""""]",101026484,"[""""]",Papio anubis
AGRN,"[""""]",101024235,"[""""]",Papio anubis
AGXT,"[""""]",101012892,"[""""]",Papio anubis
AKR1A1,"[""""]",101000426,"[""""]",Papio anubis
AKR1B1,"[""""]",101021219,"[""""]",Papio anubis
AKR1B10,"[""""]",101021836,"[""""]",Papio anubis
AKR1D1,"[""""]",101005921,"[""""]",Papio anubis
ALDH1A3,"[""""]",101011792,"[""""]",Papio anubis
ALDH1B1,"[""""]",100998352,"[""""]",Papio anubis
ALDH2,"[""""]",116268560,"[""""]",Papio anubis
ALDH3A1,"[""""]",101001848,"[""""]",Papio anubis
ALDH3A2,"[""""]",101000694,"[""""]",Papio anubis
ALDH3B1,"[""""]",101004156,"[""""]",Papio anubis
ALDH5A1,"[""""]",101002213,"[""""]",Papio anubis
ALDH6A1,"[""""]",101010014,"[""""]",Papio anubis
ALDH7A1,"[""""]",101019039,"[""""]",Papio anubis
ALDH9A1,"[""""]",116268495,"[""""]",Papio anubis
ALDOB,"[""""]",101006379,"[""""]",Papio anubis
ALDOC,"[""""]",100998360,"[""""]",Papio anubis
ALG1,"[""""]",101017965,"[""""]",Papio anubis
ALG11,"[""""]",101008720,"[""""]",Papio anubis
ALG12,"[""""]",101025888,"[""""]",Papio anubis
ALG13,"[""""]",101005513,"[""""]",Papio anubis
ALG14,"[""""]",101023322,"[""""]",Papio anubis
ALG2,"[""""]",101016143,"[""""]",Papio anubis
ALG3,"[""""]",101006830,"[""""]",Papio anubis
ALG5,"[""""]",101006511,"[""""]",Papio anubis
ALG6,"[""""]",101022604,"[""""]",Papio anubis
ALG8,"[""""]",101018645,"[""""]",Papio anubis
ALG9,"[""""]",101005216,"[""""]",Papio anubis
ALOX12,"[""""]",101012932,"[""""]",Papio anubis
ALOX12B,"[""""]",101014604,"[""""]",Papio anubis
ALOX15,"[""""]",101014249,"[""""]",Papio anubis
ALOX15B,"[""""]",101017215,"[""""]",Papio anubis
ALOX5,"[""""]",101004229,"[""""]",Papio anubis
ALPL,"[""""]",101001000,"[""""]",Papio anubis
AMACR,"[""""]",100126715,"[""""]",Papio anubis
AMDHD2,"[""""]",101003975,"[""""]",Papio anubis
AMT,"[""""]",101022041,"[""""]",Papio anubis
ANXA4,"[""""]",101016975,"[""""]",Papio anubis
ANXA5,"[""""]",100997444,"[""""]",Papio anubis
ANXA7,"[""""]",101026588,"[""""]",Papio anubis
ANXA9,"[""""]",100997033,"[""""]",Papio anubis
ARSA,"[""""]",101010267,"[""""]",Papio anubis
ARSB,"[""""]",101021373,"[""""]",Papio anubis
ARSD,"[""""]",116272388,"[""""]",Papio anubis
ARSF,"[""""]",100999082,"[""""]",Papio anubis
ARSG,"[""""]",101021845,"[""""]",Papio anubis
ARSH,"[""""]",100998730,"[""""]",Papio anubis
ARSI,"[""""]",101012010,"[""""]",Papio anubis
ARSJ,"[""""]",101011074,"[""""]",Papio anubis
ARSK,"[""""]",101005145,"[""""]",Papio anubis
ART1,"[""""]",100997296,"[""""]",Papio anubis
ART4,"[""""]",101015161,"[""""]",Papio anubis
ASAH1,"[""""]",101008527,"[""""]",Papio anubis
ASAH2,"[""""]",101010146,"[""""]",Papio anubis
ASGR1,"[""""]",101017926,"[""""]",Papio anubis
ASGR2,"[""""]",101015793,"[""""]",Papio anubis
ATP6AP1,"[""""]",100137266,"[""""]",Papio anubis
ATP6AP2,"[""""]",101018086,"[""""]",Papio anubis
ATP6V0A2,"[""""]",101014564,"[""""]",Papio anubis
ATP6V1A,"[""""]",101007030,"[""""]",Papio anubis
ATRN,"[""""]",101007121,"[""""]",Papio anubis
ATRNL1,"[""""]",101007583,"[""""]",Papio anubis
B3GALNT1,"[""""]",101014119,"[""""]",Papio anubis
B3GALNT2,"[""""]",101022522,"[""""]",Papio anubis
B3GALT1,"[""""]",101005190,"[""""]",Papio anubis
B3GALT2,"[""""]",101016126,"[""""]",Papio anubis
B3GALT4,"[""""]",101023708,"[""""]",Papio anubis
B3GALT5,"[""""]",100998114,"[""""]",Papio anubis
B3GALT6,"[""""]",101003310,"[""""]",Papio anubis
B3GAT1,"[""""]",101022978,"[""""]",Papio anubis
B3GAT2,"[""""]",101006512,"[""""]",Papio anubis
B3GAT3,"[""""]",101012905,"[""""]",Papio anubis
B3GLCT,"[""""]",101018179,"[""""]",Papio anubis
B3GNT2,"[""""]",110740360,"[""""]",Papio anubis
B3GNT3,"[""""]",101005136,"[""""]",Papio anubis
B3GNT4,"[""""]",100999863,"[""""]",Papio anubis
B3GNT5,"[""""]",103875470,"[""""]",Papio anubis
B3GNT6,"[""""]",101011849,"[""""]",Papio anubis
B3GNT7,"[""""]",101019908,"[""""]",Papio anubis
B3GNT8,"[""""]",101007658,"[""""]",Papio anubis
B3GNT9,"[""""]",101007205,"[""""]",Papio anubis
B3GNTL1,"[""""]",101026172,"[""""]",Papio anubis
B4GALNT1,"[""""]",101005418,"[""""]",Papio anubis
B4GALNT2,"[""""]",103878756,"[""""]",Papio anubis
B4GALNT3,"[""""]",101014201,"[""""]",Papio anubis
B4GALNT4,"[""""]",101000778,"[""""]",Papio anubis
B4GALT1,"[""""]",101022281,"[""""]",Papio anubis
B4GALT2,"[""""]",101011230,"[""""]",Papio anubis
B4GALT3,"[""""]",101001587,"[""""]",Papio anubis
B4GALT4,"[""""]",101019227,"[""""]",Papio anubis
B4GALT5,"[""""]",101014914,"[""""]",Papio anubis
B4GALT6,"[""""]",101025962,"[""""]",Papio anubis
B4GALT7,"[""""]",101003386,"[""""]",Papio anubis
B4GAT1,"[""""]",100999526,"[""""]",Papio anubis
BAAT,"[""""]",101007875,"[""""]",Papio anubis
BCAN,"[""""]",101009251,"[""""]",Papio anubis
BCKDHA,"[""""]",101006060,"[""""]",Papio anubis
BCKDHB,"[""""]",101002217,"[""""]",Papio anubis
BDH1,"[""""]",101015657,"[""""]",Papio anubis
BDH2,"[""""]",101001872,"[""""]",Papio anubis
BPGM,"[""""]",101022185,"[""""]",Papio anubis
BST1,"[""""]",101017008,"[""""]",Papio anubis
BST2,"[""""]",101000258,"[""""]",Papio anubis
C1GALT1,"[""""]",101021710,"[""""]",Papio anubis
C1GALT1C1,"[""""]",101013090,"[""""]",Papio anubis
C1GALT1C1L,"[""""]",101010288,"[""""]",Papio anubis
CA4,"[""""]",101004875,"[""""]",Papio anubis
CACNA2D1,"[""""]",101018169,"[""""]",Papio anubis
CACNA2D3,"[""""]",100999030,"[""""]",Papio anubis
CACNA2D4,"[""""]",101021906,"[""""]",Papio anubis
CALR,"[""""]",101007652,"[""""]",Papio anubis
CALR3,"[""""]",101018914,"[""""]",Papio anubis
CANX,"[""""]",101017726,"[""""]",Papio anubis
CAT,"[""""]",101013655,"[""""]",Papio anubis
CBR1,"[""""]",101016017,"[""""]",Papio anubis
CBR3,"[""""]",101015075,"[""""]",Papio anubis
CBR4,"[""""]",101020557,"[""""]",Papio anubis
CD109,"[""""]",101017469,"[""""]",Papio anubis
CD14,"[""""]",101013588,"[""""]",Papio anubis
CD177,"[""""]",100997913,"[""""]",Papio anubis
CD1D,"[""""]",101020849,"[""""]",Papio anubis
CD209,"[""""]",108580398,"[""""]",Papio anubis
CD22,"[""""]",101007654,"[""""]",Papio anubis
CD248,"[""""]",101000212,"[""""]",Papio anubis
CD33,"[""""]",101012608,"[""""]",Papio anubis
CD44,"[""""]",101008690,"[""""]",Papio anubis
CD48,"[""""]",101023800,"[""""]",Papio anubis
CD55,"[""""]",101015055,"[""""]",Papio anubis
CD72,"[""""]",101023116,"[""""]",Papio anubis
CD74,"[""""]",101013212,"[""""]",Papio anubis
CD93,"[""""]",101014916,"[""""]",Papio anubis
CDH13,"[""""]",101007207,"[""""]",Papio anubis
CDIPT,"[""""]",100998630,"[""""]",Papio anubis
CDS1,"[""""]",101005242,"[""""]",Papio anubis
CDS2,"[""""]",101016221,"[""""]",Papio anubis
CEACAM5,"[""""]",103880103,"[""""]",Papio anubis
CEL,"[""""]",101009318,"[""""]",Papio anubis
CEPT1,"[""""]",101026847,"[""""]",Papio anubis
CERCAM,"[""""]",101005914,"[""""]",Papio anubis
CERK,"[""""]",101017998,"[""""]",Papio anubis
CERS1,"[""""]",101023016,"[""""]",Papio anubis
CERS2,"[""""]",101026254,"[""""]",Papio anubis
CERS3,"[""""]",101007923,"[""""]",Papio anubis
CERS4,"[""""]",101008992,"[""""]",Papio anubis
CERS5,"[""""]",101007470,"[""""]",Papio anubis
CERS6,"[""""]",101010164,"[""""]",Papio anubis
CH25H,"[""""]",101025055,"[""""]",Papio anubis
CHAT,"[""""]",101013111,"[""""]",Papio anubis
CHGA,"[""""]",101023404,"[""""]",Papio anubis
CHI3L1,"[""""]",100999519,"[""""]",Papio anubis
CHI3L2,"[""""]",100998320,"[""""]",Papio anubis
CHID1,"[""""]",101014340,"[""""]",Papio anubis
CHIT1,"[""""]",101002641,"[""""]",Papio anubis
CHKA,"[""""]",101001242,"[""""]",Papio anubis
CHKB,"[""""]",101009899,"[""""]",Papio anubis
CHODL,"[""""]",101016142,"[""""]",Papio anubis
CHPF,"[""""]",100137489,"[""""]",Papio anubis
CHPF2,"[""""]",101002908,"[""""]",Papio anubis
CHPT1,"[""""]",101006905,"[""""]",Papio anubis
CHST1,"[""""]",101013876,"[""""]",Papio anubis
CHST10,"[""""]",101022032,"[""""]",Papio anubis
CHST11,"[""""]",101019900,"[""""]",Papio anubis
CHST12,"[""""]",101011378,"[""""]",Papio anubis
CHST13,"[""""]",100999027,"[""""]",Papio anubis
CHST14,"[""""]",101013593,"[""""]",Papio anubis
CHST15,"[""""]",101016703,"[""""]",Papio anubis
CHST2,"[""""]",108584674,"[""""]",Papio anubis
CHST3,"[""""]",101009334,"[""""]",Papio anubis
CHST4,"[""""]",100997099,"[""""]",Papio anubis
CHST5,"[""""]",116268569,"[""""]",Papio anubis
CHST6,"[""""]",101017133,"[""""]",Papio anubis
CHST7,"[""""]",101012848,"[""""]",Papio anubis
CHST8,"[""""]",101016050,"[""""]",Papio anubis
CHST9,"[""""]",101018308,"[""""]",Papio anubis
CHSY1,"[""""]",101012138,"[""""]",Papio anubis
CLEC10A,"[""""]",101015439,"[""""]",Papio anubis
CLEC12A,"[""""]",101005416,"[""""]",Papio anubis
CLEC12B,"[""""]",101007705,"[""""]",Papio anubis
CLEC14A,"[""""]",101006548,"[""""]",Papio anubis
CLEC16A,"[""""]",101007434,"[""""]",Papio anubis
CLEC17A,"[""""]",101026894,"[""""]",Papio anubis
CLEC1A,"[""""]",101008783,"[""""]",Papio anubis
CLEC1B,"[""""]",101004830,"[""""]",Papio anubis
CLEC2B,"[""""]",101007006,"[""""]",Papio anubis
CLEC2L,"[""""]",101017931,"[""""]",Papio anubis
CLEC3A,"[""""]",101024800,"[""""]",Papio anubis
CLEC4E,"[""""]",101022005,"[""""]",Papio anubis
CLEC4G,"[""""]",101019269,"[""""]",Papio anubis
CLEC5A,"[""""]",100999412,"[""""]",Papio anubis
CLEC6A,"[""""]",101018835,"[""""]",Papio anubis
CLEC7A,"[""""]",101009125,"[""""]",Papio anubis
CLEC9A,"[""""]",101008425,"[""""]",Papio anubis
CLGN,"[""""]",101004319,"[""""]",Papio anubis
CMAS,"[""""]",101009685,"[""""]",Papio anubis
CNTFR,"[""""]",101007168,"[""""]",Papio anubis
CNTN1,"[""""]",100999608,"[""""]",Papio anubis
CNTN2,"[""""]",101012194,"[""""]",Papio anubis
CNTN3,"[""""]",101000089,"[""""]",Papio anubis
CNTN4,"[""""]",101025092,"[""""]",Papio anubis
CNTN5,"[""""]",101021816,"[""""]",Papio anubis
CNTN6,"[""""]",101026858,"[""""]",Papio anubis
COG1,"[""""]",101006508,"[""""]",Papio anubis
COG2,"[""""]",101014232,"[""""]",Papio anubis
COG3,"[""""]",101006398,"[""""]",Papio anubis
COG4,"[""""]",101006069,"[""""]",Papio anubis
COG5,"[""""]",101022989,"[""""]",Papio anubis
COG6,"[""""]",101016165,"[""""]",Papio anubis
COG7,"[""""]",101015470,"[""""]",Papio anubis
COG8,"[""""]",101008022,"[""""]",Papio anubis
COL9A2,"[""""]",101007358,"[""""]",Papio anubis
COLEC10,"[""""]",101002840,"[""""]",Papio anubis
COLEC11,"[""""]",101006125,"[""""]",Papio anubis
COLEC12,"[""""]",101025961,"[""""]",Papio anubis
COLGALT1,"[""""]",101002229,"[""""]",Papio anubis
COLGALT2,"[""""]",101004153,"[""""]",Papio anubis
COMT,"[""""]",101022593,"[""""]",Papio anubis
CPM,"[""""]",101018002,"[""""]",Papio anubis
CPO,"[""""]",101008436,"[""""]",Papio anubis
CPT1A,"[""""]",100999879,"[""""]",Papio anubis
CPT1B,"[""""]",101008303,"[""""]",Papio anubis
CPT1C,"[""""]",101014272,"[""""]",Papio anubis
CPT2,"[""""]",101016112,"[""""]",Papio anubis
CPTP,"[""""]",101006346,"[""""]",Papio anubis
CRLS1,"[""""]",101022710,"[""""]",Papio anubis
CRPPA,"[""""]",101002318,"[""""]",Papio anubis
CRYBG1,"[""""]",101010941,"[""""]",Papio anubis
CRYBG2,"[""""]",101015290,"[""""]",Papio anubis
CRYBG3,"[""""]",101013871,"[""""]",Papio anubis
CRYL1,"[""""]",101001860,"[""""]",Papio anubis
CS,"[""""]",101009798,"[""""]",Papio anubis
CSGALNACT1,"[""""]",101012979,"[""""]",Papio anubis
CSGALNACT2,"[""""]",101019767,"[""""]",Papio anubis
CSPG4,"[""""]",101014891,"[""""]",Papio anubis
CTBS,"[""""]",101001007,"[""""]",Papio anubis
CTNS,"[""""]",101007516,"[""""]",Papio anubis
CTSA,"[""""]",101004937,"[""""]",Papio anubis
CYP11A1,"[""""]",101026207,"[""""]",Papio anubis
CYP11B1,"[""""]",101002490,"[""""]",Papio anubis
CYP11B2,"[""""]",101002842,"[""""]",Papio anubis
CYP17A1,"[""""]",101026704,"[""""]",Papio anubis
CYP19A1,"[""""]",100997810,"[""""]",Papio anubis
CYP1A1,"[""""]",101001307,"[""""]",Papio anubis
CYP1A2,"[""""]",101002117,"[""""]",Papio anubis
CYP1B1,"[""""]",101014578,"[""""]",Papio anubis
CYP24A1,"[""""]",100997369,"[""""]",Papio anubis
CYP27A1,"[""""]",100999256,"[""""]",Papio anubis
CYP27B1,"[""""]",101009903,"[""""]",Papio anubis
CYP2B6,"[""""]",101001292,"[""""]",Papio anubis
CYP2C8,"[""""]",101022842,"[""""]",Papio anubis
CYP2J2,"[""""]",101015175,"[""""]",Papio anubis
CYP2R1,"[""""]",101019230,"[""""]",Papio anubis
CYP2U1,"[""""]",101016656,"[""""]",Papio anubis
CYP39A1,"[""""]",101009400,"[""""]",Papio anubis
CYP3A4,"[""""]",101026757,"[""""]",Papio anubis
CYP3A5,"[""""]",100997418,"[""""]",Papio anubis
CYP3A7,"[""""]",100997059,"[""""]",Papio anubis
CYP46A1,"[""""]",101024697,"[""""]",Papio anubis
CYP4A11,"[""""]",101014452,"[""""]",Papio anubis
CYP4A22,"[""""]",101015173,"[""""]",Papio anubis
CYP4F2,"[""""]",101010705,"[""""]",Papio anubis
CYP4F3,"[""""]",101005940,"[""""]",Papio anubis
CYP4F8,"[""""]",101006521,"[""""]",Papio anubis
CYP51A1,"[""""]",101018881,"[""""]",Papio anubis
CYP7A1,"[""""]",101004221,"[""""]",Papio anubis
CYP7B1,"[""""]",101022119,"[""""]",Papio anubis
CYP8B1,"[""""]",101002418,"[""""]",Papio anubis
DAD1,"[""""]",101017976,"[""""]",Papio anubis
DAG1,"[""""]",101020285,"[""""]",Papio anubis
DBT,"[""""]",101006578,"[""""]",Papio anubis
DCN,"[""""]",101018003,"[""""]",Papio anubis
DCXR,"[""""]",101012343,"[""""]",Papio anubis
DDOST,"[""""]",101023663,"[""""]",Papio anubis
DEGS1,"[""""]",101020274,"[""""]",Papio anubis
DEGS2,"[""""]",101026219,"[""""]",Papio anubis
DERA,"[""""]",101021295,"[""""]",Papio anubis
DGAT1,"[""""]",101020467,"[""""]",Papio anubis
DGAT2,"[""""]",101004164,"[""""]",Papio anubis
DGCR2,"[""""]",101014681,"[""""]",Papio anubis
DGKA,"[""""]",101023550,"[""""]",Papio anubis
DGKB,"[""""]",101004291,"[""""]",Papio anubis
DGKD,"[""""]",101006466,"[""""]",Papio anubis
DGKE,"[""""]",101003123,"[""""]",Papio anubis
DGKG,"[""""]",101020864,"[""""]",Papio anubis
DGKH,"[""""]",101024064,"[""""]",Papio anubis
DGKI,"[""""]",101003595,"[""""]",Papio anubis
DGKK,"[""""]",101025294,"[""""]",Papio anubis
DGKQ,"[""""]",101020377,"[""""]",Papio anubis
DGKZ,"[""""]",101007381,"[""""]",Papio anubis
DHCR24,"[""""]",101000886,"[""""]",Papio anubis
DHCR7,"[""""]",101010909,"[""""]",Papio anubis
DHDDS,"[""""]",101018010,"[""""]",Papio anubis
DHRS11,"[""""]",101007886,"[""""]",Papio anubis
DLAT,"[""""]",101010313,"[""""]",Papio anubis
DLD,"[""""]",101026160,"[""""]",Papio anubis
DLST,"[""""]",101016936,"[""""]",Papio anubis
DOLK,"[""""]",100137448,"[""""]",Papio anubis
DOLPP1,"[""""]",100137451,"[""""]",Papio anubis
DPAGT1,"[""""]",101001369,"[""""]",Papio anubis
DPEP1,"[""""]",101015940,"[""""]",Papio anubis
DPEP3,"[""""]",100998503,"[""""]",Papio anubis
DPM1,"[""""]",101005406,"[""""]",Papio anubis
DPM2,"[""""]",101003589,"[""""]",Papio anubis
DPM3,"[""""]",101008440,"[""""]",Papio anubis
DPY19L3,"[""""]",101006752,"[""""]",Papio anubis
DPY19L4,"[""""]",101023892,"[""""]",Papio anubis
DSE,"[""""]",101017592,"[""""]",Papio anubis
DSEL,"[""""]",101003609,"[""""]",Papio anubis
EBP,"[""""]",101005849,"[""""]",Papio anubis
ECHDC1,"[""""]",101016170,"[""""]",Papio anubis
ECHS1,"[""""]",101024244,"[""""]",Papio anubis
ECI1,"[""""]",101000377,"[""""]",Papio anubis
ECI2,"[""""]",101020890,"[""""]",Papio anubis
EDEM1,"[""""]",101015887,"[""""]",Papio anubis
EDEM2,"[""""]",101016705,"[""""]",Papio anubis
EDEM3,"[""""]",101002411,"[""""]",Papio anubis
EFNA1,"[""""]",101008073,"[""""]",Papio anubis
EFNA5,"[""""]",100999324,"[""""]",Papio anubis
EHHADH,"[""""]",100997048,"[""""]",Papio anubis
ELOVL1,"[""""]",101001930,"[""""]",Papio anubis
ELOVL2,"[""""]",101024536,"[""""]",Papio anubis
ELOVL3,"[""""]",101019670,"[""""]",Papio anubis
ELOVL4,"[""""]",101000813,"[""""]",Papio anubis
ELOVL5,"[""""]",101005826,"[""""]",Papio anubis
ELOVL6,"[""""]",100999068,"[""""]",Papio anubis
ELOVL7,"[""""]",101010834,"[""""]",Papio anubis
ENGASE,"[""""]",101013911,"[""""]",Papio anubis
ENO1,"[""""]",101024366,"[""""]",Papio anubis
ENO2,"[""""]",101001104,"[""""]",Papio anubis
ENO3,"[""""]",101022987,"[""""]",Papio anubis
ENO4,"[""""]",101019328,"[""""]",Papio anubis
ENOSF1,"[""""]",101022301,"[""""]",Papio anubis
ENPP1,"[""""]",100137399,"[""""]",Papio anubis
ENPP2,"[""""]",101004226,"[""""]",Papio anubis
ENPP3,"[""""]",101001519,"[""""]",Papio anubis
ENPP6,"[""""]",101022205,"[""""]",Papio anubis
ENPP7,"[""""]",101015335,"[""""]",Papio anubis
EOGT,"[""""]",101016739,"[""""]",Papio anubis
EPHX2,"[""""]",101025043,"[""""]",Papio anubis
ERLEC1,"[""""]",101017894,"[""""]",Papio anubis
ETNK1,"[""""]",101012752,"[""""]",Papio anubis
ETNK2,"[""""]",101019796,"[""""]",Papio anubis
ETNPPL,"[""""]",101021605,"[""""]",Papio anubis
EXT1,"[""""]",100137439,"[""""]",Papio anubis
EXT2,"[""""]",101019229,"[""""]",Papio anubis
EXTL1,"[""""]",101009465,"[""""]",Papio anubis
EXTL2,"[""""]",101013377,"[""""]",Papio anubis
EXTL3,"[""""]",101001089,"[""""]",Papio anubis
FADS1,"[""""]",100126707,"[""""]",Papio anubis
FADS2,"[""""]",100126749,"[""""]",Papio anubis
FAM20B,"[""""]",101003451,"[""""]",Papio anubis
FAR1,"[""""]",101023098,"[""""]",Papio anubis
FAR2,"[""""]",101004240,"[""""]",Papio anubis
FASN,"[""""]",101013778,"[""""]",Papio anubis
FBP2,"[""""]",101015322,"[""""]",Papio anubis
FBXO17,"[""""]",103880089,"[""""]",Papio anubis
FBXO2,"[""""]",101016475,"[""""]",Papio anubis
FBXO44,"[""""]",101018004,"[""""]",Papio anubis
FCER2,"[""""]",101020908,"[""""]",Papio anubis
FCN1,"[""""]",101010318,"[""""]",Papio anubis
FCN3,"[""""]",100998207,"[""""]",Papio anubis
FCSK,"[""""]",101007309,"[""""]",Papio anubis
FDFT1,"[""""]",101007572,"[""""]",Papio anubis
FDPS,"[""""]",101017660,"[""""]",Papio anubis
FH,"[""""]",101002993,"[""""]",Papio anubis
FIG4,"[""""]",101013917,"[""""]",Papio anubis
FKRP,"[""""]",101014394,"[""""]",Papio anubis
FKTN,"[""""]",110741375,"[""""]",Papio anubis
FMOD,"[""""]",100997162,"[""""]",Papio anubis
FOLR1,"[""""]",101001135,"[""""]",Papio anubis
FPGT,"[""""]",100999367,"[""""]",Papio anubis
FREM1,"[""""]",101012331,"[""""]",Papio anubis
FUCA1,"[""""]",101019450,"[""""]",Papio anubis
FUCA2,"[""""]",101014620,"[""""]",Papio anubis
FUT10,"[""""]",101017629,"[""""]",Papio anubis
FUT11,"[""""]",101023056,"[""""]",Papio anubis
FUT2,"[""""]",101015696,"[""""]",Papio anubis
FUT4,"[""""]",101010665,"[""""]",Papio anubis
FUT7,"[""""]",101012920,"[""""]",Papio anubis
FUT8,"[""""]",101020584,"[""""]",Papio anubis
FUT9,"[""""]",101018664,"[""""]",Papio anubis
G6PC2,"[""""]",101008313,"[""""]",Papio anubis
G6PC3,"[""""]",101003602,"[""""]",Papio anubis
GAA,"[""""]",101017342,"[""""]",Papio anubis
GAD1,"[""""]",101017415,"[""""]",Papio anubis
GAD2,"[""""]",101006779,"[""""]",Papio anubis
GAL3ST1,"[""""]",101006680,"[""""]",Papio anubis
GAL3ST2,"[""""]",101024617,"[""""]",Papio anubis
GAL3ST3,"[""""]",101003558,"[""""]",Papio anubis
GAL3ST4,"[""""]",101007747,"[""""]",Papio anubis
GALC,"[""""]",100997466,"[""""]",Papio anubis
GALE,"[""""]",101016960,"[""""]",Papio anubis
GALK1,"[""""]",101007768,"[""""]",Papio anubis
GALK2,"[""""]",101018804,"[""""]",Papio anubis
GALM,"[""""]",101018852,"[""""]",Papio anubis
GALNS,"[""""]",101009427,"[""""]",Papio anubis
GALNT1,"[""""]",101008941,"[""""]",Papio anubis
GALNT10,"[""""]",101007437,"[""""]",Papio anubis
GALNT11,"[""""]",101008828,"[""""]",Papio anubis
GALNT12,"[""""]",101018162,"[""""]",Papio anubis
GALNT13,"[""""]",100998208,"[""""]",Papio anubis
GALNT14,"[""""]",101023442,"[""""]",Papio anubis
GALNT15,"[""""]",101020871,"[""""]",Papio anubis
GALNT16,"[""""]",101010012,"[""""]",Papio anubis
GALNT17,"[""""]",100997771,"[""""]",Papio anubis
GALNT18,"[""""]",101003332,"[""""]",Papio anubis
GALNT2,"[""""]",101015529,"[""""]",Papio anubis
GALNT3,"[""""]",101001579,"[""""]",Papio anubis
GALNT4,"[""""]",101013632,"[""""]",Papio anubis
GALNT5,"[""""]",101004379,"[""""]",Papio anubis
GALNT6,"[""""]",101017763,"[""""]",Papio anubis
GALNT7,"[""""]",100997679,"[""""]",Papio anubis
GALNT8,"[""""]",103875577,"[""""]",Papio anubis
GALNTL5,"[""""]",101008112,"[""""]",Papio anubis
GALNTL6,"[""""]",101025725,"[""""]",Papio anubis
GALT,"[""""]",103878236,"[""""]",Papio anubis
GANC,"[""""]",101007804,"[""""]",Papio anubis
GAPDH,"[""""]",100126722,"[""""]",Papio anubis
