Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
pth2,"[""""]",68693207,"[""""]",Halobacterium salinarum NRC-34001
dcd,"[""""]",68693209,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS01170,"[""""]",68693220,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS01610,"[""""]",68693308,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS01875,"[""""]",68693361,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS01880,"[""""]",68693362,"[""""]",Halobacterium salinarum NRC-34001
rad50,"[""""]",68693417,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS02860,"[""""]",68693558,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS02970,"[""""]",68693580,"[""""]",Halobacterium salinarum NRC-34001
hisF,"[""""]",68693689,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS03945,"[""""]",68693775,"[""""]",Halobacterium salinarum NRC-34001
cheB,"[""""]",68693777,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS04150,"[""""]",68693816,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS04190,"[""""]",68693824,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS04260,"[""""]",68693838,"[""""]",Halobacterium salinarum NRC-34001
hutG,"[""""]",68693976,"[""""]",Halobacterium salinarum NRC-34001
hutI,"[""""]",68693977,"[""""]",Halobacterium salinarum NRC-34001
surE,"[""""]",68694003,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS05455,"[""""]",68694077,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS05775,"[""""]",68694141,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS06385,"[""""]",68694263,"[""""]",Halobacterium salinarum NRC-34001
cbiZ,"[""""]",68694272,"[""""]",Halobacterium salinarum NRC-34001
trpD,"[""""]",68694318,"[""""]",Halobacterium salinarum NRC-34001
mch,"[""""]",68694347,"[""""]",Halobacterium salinarum NRC-34001
mptA,"[""""]",68694516,"[""""]",Halobacterium salinarum NRC-34001
purQ,"[""""]",68694552,"[""""]",Halobacterium salinarum NRC-34001
tgtA,"[""""]",68694563,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS08260,"[""""]",68694638,"[""""]",Halobacterium salinarum NRC-34001
hisH,"[""""]",68694662,"[""""]",Halobacterium salinarum NRC-34001
pyrE,"[""""]",68694688,"[""""]",Halobacterium salinarum NRC-34001
hisG,"[""""]",68694799,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS09075,"[""""]",68694801,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS09080,"[""""]",68694802,"[""""]",Halobacterium salinarum NRC-34001
hisI,"[""""]",68694830,"[""""]",Halobacterium salinarum NRC-34001
upp,"[""""]",68694849,"[""""]",Halobacterium salinarum NRC-34001
purO,"[""""]",68694905,"[""""]",Halobacterium salinarum NRC-34001
serB,"[""""]",68694947,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS10260,"[""""]",68695038,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS10400,"[""""]",68695066,"[""""]",Halobacterium salinarum NRC-34001
hisE,"[""""]",68695085,"[""""]",Halobacterium salinarum NRC-34001
pdxT,"[""""]",68695087,"[""""]",Halobacterium salinarum NRC-34001
LJ422_RS10530,"[""""]",68695092,"[""""]",Halobacterium salinarum NRC-34001
arcA,"[""""]",68695252,"[""""]",Halobacterium salinarum NRC-34001
