Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC112272627,"[""""]",112272627,"[""""]",Physcomitrium patens
LOC112272654,"[""""]",112272654,"[""""]",Physcomitrium patens
LOC112272683,"[""""]",112272683,"[""""]",Physcomitrium patens
LOC112272772,"[""""]",112272772,"[""""]",Physcomitrium patens
LOC112273043,"[""""]",112273043,"[""""]",Physcomitrium patens
LOC112273237,"[""""]",112273237,"[""""]",Physcomitrium patens
LOC112273247,"[""""]",112273247,"[""""]",Physcomitrium patens
LOC112273364,"[""""]",112273364,"[""""]",Physcomitrium patens
LOC112273669,"[""""]",112273669,"[""""]",Physcomitrium patens
LOC112273956,"[""""]",112273956,"[""""]",Physcomitrium patens
LOC112274278,"[""""]",112274278,"[""""]",Physcomitrium patens
LOC112274307,"[""""]",112274307,"[""""]",Physcomitrium patens
LOC112274526,"[""""]",112274526,"[""""]",Physcomitrium patens
LOC112274655,"[""""]",112274655,"[""""]",Physcomitrium patens
LOC112274762,"[""""]",112274762,"[""""]",Physcomitrium patens
LOC112274828,"[""""]",112274828,"[""""]",Physcomitrium patens
LOC112274879,"[""""]",112274879,"[""""]",Physcomitrium patens
LOC112274881,"[""""]",112274881,"[""""]",Physcomitrium patens
LOC112274957,"[""""]",112274957,"[""""]",Physcomitrium patens
LOC112275135,"[""""]",112275135,"[""""]",Physcomitrium patens
LOC112275198,"[""""]",112275198,"[""""]",Physcomitrium patens
LOC112275208,"[""""]",112275208,"[""""]",Physcomitrium patens
LOC112275249,"[""""]",112275249,"[""""]",Physcomitrium patens
LOC112275313,"[""""]",112275313,"[""""]",Physcomitrium patens
LOC112275318,"[""""]",112275318,"[""""]",Physcomitrium patens
LOC112275396,"[""""]",112275396,"[""""]",Physcomitrium patens
LOC112275551,"[""""]",112275551,"[""""]",Physcomitrium patens
LOC112275602,"[""""]",112275602,"[""""]",Physcomitrium patens
LOC112275784,"[""""]",112275784,"[""""]",Physcomitrium patens
LOC112275973,"[""""]",112275973,"[""""]",Physcomitrium patens
LOC112276128,"[""""]",112276128,"[""""]",Physcomitrium patens
LOC112276250,"[""""]",112276250,"[""""]",Physcomitrium patens
LOC112276307,"[""""]",112276307,"[""""]",Physcomitrium patens
LOC112276551,"[""""]",112276551,"[""""]",Physcomitrium patens
LOC112276638,"[""""]",112276638,"[""""]",Physcomitrium patens
LOC112276730,"[""""]",112276730,"[""""]",Physcomitrium patens
LOC112276872,"[""""]",112276872,"[""""]",Physcomitrium patens
LOC112276903,"[""""]",112276903,"[""""]",Physcomitrium patens
LOC112277164,"[""""]",112277164,"[""""]",Physcomitrium patens
LOC112277165,"[""""]",112277165,"[""""]",Physcomitrium patens
LOC112277318,"[""""]",112277318,"[""""]",Physcomitrium patens
LOC112277468,"[""""]",112277468,"[""""]",Physcomitrium patens
LOC112277640,"[""""]",112277640,"[""""]",Physcomitrium patens
LOC112277670,"[""""]",112277670,"[""""]",Physcomitrium patens
LOC112277704,"[""""]",112277704,"[""""]",Physcomitrium patens
LOC112277890,"[""""]",112277890,"[""""]",Physcomitrium patens
LOC112278163,"[""""]",112278163,"[""""]",Physcomitrium patens
LOC112278169,"[""""]",112278169,"[""""]",Physcomitrium patens
LOC112278175,"[""""]",112278175,"[""""]",Physcomitrium patens
LOC112278740,"[""""]",112278740,"[""""]",Physcomitrium patens
LOC112278808,"[""""]",112278808,"[""""]",Physcomitrium patens
LOC112278872,"[""""]",112278872,"[""""]",Physcomitrium patens
LOC112279081,"[""""]",112279081,"[""""]",Physcomitrium patens
LOC112279140,"[""""]",112279140,"[""""]",Physcomitrium patens
LOC112279312,"[""""]",112279312,"[""""]",Physcomitrium patens
LOC112279338,"[""""]",112279338,"[""""]",Physcomitrium patens
LOC112279404,"[""""]",112279404,"[""""]",Physcomitrium patens
LOC112279441,"[""""]",112279441,"[""""]",Physcomitrium patens
LOC112279472,"[""""]",112279472,"[""""]",Physcomitrium patens
LOC112279491,"[""""]",112279491,"[""""]",Physcomitrium patens
LOC112279509,"[""""]",112279509,"[""""]",Physcomitrium patens
LOC112279603,"[""""]",112279603,"[""""]",Physcomitrium patens
LOC112279610,"[""""]",112279610,"[""""]",Physcomitrium patens
LOC112279794,"[""""]",112279794,"[""""]",Physcomitrium patens
LOC112279995,"[""""]",112279995,"[""""]",Physcomitrium patens
LOC112280023,"[""""]",112280023,"[""""]",Physcomitrium patens
LOC112280053,"[""""]",112280053,"[""""]",Physcomitrium patens
LOC112280143,"[""""]",112280143,"[""""]",Physcomitrium patens
LOC112280248,"[""""]",112280248,"[""""]",Physcomitrium patens
LOC112280262,"[""""]",112280262,"[""""]",Physcomitrium patens
LOC112280291,"[""""]",112280291,"[""""]",Physcomitrium patens
LOC112280508,"[""""]",112280508,"[""""]",Physcomitrium patens
LOC112280569,"[""""]",112280569,"[""""]",Physcomitrium patens
LOC112280605,"[""""]",112280605,"[""""]",Physcomitrium patens
LOC112280650,"[""""]",112280650,"[""""]",Physcomitrium patens
LOC112280703,"[""""]",112280703,"[""""]",Physcomitrium patens
LOC112280910,"[""""]",112280910,"[""""]",Physcomitrium patens
LOC112280972,"[""""]",112280972,"[""""]",Physcomitrium patens
LOC112281118,"[""""]",112281118,"[""""]",Physcomitrium patens
LOC112281308,"[""""]",112281308,"[""""]",Physcomitrium patens
LOC112281321,"[""""]",112281321,"[""""]",Physcomitrium patens
LOC112281324,"[""""]",112281324,"[""""]",Physcomitrium patens
LOC112281335,"[""""]",112281335,"[""""]",Physcomitrium patens
LOC112281542,"[""""]",112281542,"[""""]",Physcomitrium patens
LOC112281622,"[""""]",112281622,"[""""]",Physcomitrium patens
LOC112281684,"[""""]",112281684,"[""""]",Physcomitrium patens
LOC112281705,"[""""]",112281705,"[""""]",Physcomitrium patens
LOC112281856,"[""""]",112281856,"[""""]",Physcomitrium patens
LOC112281934,"[""""]",112281934,"[""""]",Physcomitrium patens
LOC112282167,"[""""]",112282167,"[""""]",Physcomitrium patens
LOC112282189,"[""""]",112282189,"[""""]",Physcomitrium patens
LOC112282351,"[""""]",112282351,"[""""]",Physcomitrium patens
LOC112282429,"[""""]",112282429,"[""""]",Physcomitrium patens
LOC112282482,"[""""]",112282482,"[""""]",Physcomitrium patens
LOC112282628,"[""""]",112282628,"[""""]",Physcomitrium patens
LOC112282689,"[""""]",112282689,"[""""]",Physcomitrium patens
LOC112282810,"[""""]",112282810,"[""""]",Physcomitrium patens
LOC112282934,"[""""]",112282934,"[""""]",Physcomitrium patens
LOC112283102,"[""""]",112283102,"[""""]",Physcomitrium patens
LOC112283184,"[""""]",112283184,"[""""]",Physcomitrium patens
LOC112283186,"[""""]",112283186,"[""""]",Physcomitrium patens
LOC112283262,"[""""]",112283262,"[""""]",Physcomitrium patens
LOC112283358,"[""""]",112283358,"[""""]",Physcomitrium patens
LOC112283569,"[""""]",112283569,"[""""]",Physcomitrium patens
LOC112283650,"[""""]",112283650,"[""""]",Physcomitrium patens
LOC112283694,"[""""]",112283694,"[""""]",Physcomitrium patens
LOC112283759,"[""""]",112283759,"[""""]",Physcomitrium patens
LOC112283768,"[""""]",112283768,"[""""]",Physcomitrium patens
LOC112283785,"[""""]",112283785,"[""""]",Physcomitrium patens
LOC112283888,"[""""]",112283888,"[""""]",Physcomitrium patens
LOC112284111,"[""""]",112284111,"[""""]",Physcomitrium patens
LOC112284585,"[""""]",112284585,"[""""]",Physcomitrium patens
LOC112284587,"[""""]",112284587,"[""""]",Physcomitrium patens
LOC112284696,"[""""]",112284696,"[""""]",Physcomitrium patens
LOC112285181,"[""""]",112285181,"[""""]",Physcomitrium patens
LOC112285464,"[""""]",112285464,"[""""]",Physcomitrium patens
LOC112285706,"[""""]",112285706,"[""""]",Physcomitrium patens
LOC112285828,"[""""]",112285828,"[""""]",Physcomitrium patens
LOC112286110,"[""""]",112286110,"[""""]",Physcomitrium patens
LOC112286128,"[""""]",112286128,"[""""]",Physcomitrium patens
LOC112286164,"[""""]",112286164,"[""""]",Physcomitrium patens
LOC112286272,"[""""]",112286272,"[""""]",Physcomitrium patens
LOC112286275,"[""""]",112286275,"[""""]",Physcomitrium patens
LOC112286317,"[""""]",112286317,"[""""]",Physcomitrium patens
LOC112286342,"[""""]",112286342,"[""""]",Physcomitrium patens
LOC112286373,"[""""]",112286373,"[""""]",Physcomitrium patens
LOC112286443,"[""""]",112286443,"[""""]",Physcomitrium patens
LOC112286516,"[""""]",112286516,"[""""]",Physcomitrium patens
LOC112286518,"[""""]",112286518,"[""""]",Physcomitrium patens
LOC112286535,"[""""]",112286535,"[""""]",Physcomitrium patens
LOC112286603,"[""""]",112286603,"[""""]",Physcomitrium patens
LOC112286606,"[""""]",112286606,"[""""]",Physcomitrium patens
LOC112286610,"[""""]",112286610,"[""""]",Physcomitrium patens
LOC112286797,"[""""]",112286797,"[""""]",Physcomitrium patens
LOC112286893,"[""""]",112286893,"[""""]",Physcomitrium patens
LOC112286939,"[""""]",112286939,"[""""]",Physcomitrium patens
LOC112286966,"[""""]",112286966,"[""""]",Physcomitrium patens
LOC112287094,"[""""]",112287094,"[""""]",Physcomitrium patens
LOC112287149,"[""""]",112287149,"[""""]",Physcomitrium patens
LOC112287184,"[""""]",112287184,"[""""]",Physcomitrium patens
LOC112287296,"[""""]",112287296,"[""""]",Physcomitrium patens
LOC112287434,"[""""]",112287434,"[""""]",Physcomitrium patens
LOC112287538,"[""""]",112287538,"[""""]",Physcomitrium patens
LOC112287567,"[""""]",112287567,"[""""]",Physcomitrium patens
LOC112287597,"[""""]",112287597,"[""""]",Physcomitrium patens
LOC112287626,"[""""]",112287626,"[""""]",Physcomitrium patens
LOC112287786,"[""""]",112287786,"[""""]",Physcomitrium patens
LOC112287792,"[""""]",112287792,"[""""]",Physcomitrium patens
LOC112287803,"[""""]",112287803,"[""""]",Physcomitrium patens
LOC112287804,"[""""]",112287804,"[""""]",Physcomitrium patens
LOC112287882,"[""""]",112287882,"[""""]",Physcomitrium patens
LOC112288024,"[""""]",112288024,"[""""]",Physcomitrium patens
LOC112288567,"[""""]",112288567,"[""""]",Physcomitrium patens
LOC112288652,"[""""]",112288652,"[""""]",Physcomitrium patens
LOC112288733,"[""""]",112288733,"[""""]",Physcomitrium patens
LOC112288886,"[""""]",112288886,"[""""]",Physcomitrium patens
LOC112288960,"[""""]",112288960,"[""""]",Physcomitrium patens
LOC112289000,"[""""]",112289000,"[""""]",Physcomitrium patens
LOC112289050,"[""""]",112289050,"[""""]",Physcomitrium patens
LOC112289173,"[""""]",112289173,"[""""]",Physcomitrium patens
LOC112289303,"[""""]",112289303,"[""""]",Physcomitrium patens
LOC112289320,"[""""]",112289320,"[""""]",Physcomitrium patens
LOC112289410,"[""""]",112289410,"[""""]",Physcomitrium patens
LOC112289411,"[""""]",112289411,"[""""]",Physcomitrium patens
LOC112289435,"[""""]",112289435,"[""""]",Physcomitrium patens
LOC112289583,"[""""]",112289583,"[""""]",Physcomitrium patens
LOC112289595,"[""""]",112289595,"[""""]",Physcomitrium patens
LOC112289608,"[""""]",112289608,"[""""]",Physcomitrium patens
LOC112289745,"[""""]",112289745,"[""""]",Physcomitrium patens
LOC112289832,"[""""]",112289832,"[""""]",Physcomitrium patens
LOC112289865,"[""""]",112289865,"[""""]",Physcomitrium patens
LOC112289889,"[""""]",112289889,"[""""]",Physcomitrium patens
LOC112290185,"[""""]",112290185,"[""""]",Physcomitrium patens
LOC112290205,"[""""]",112290205,"[""""]",Physcomitrium patens
LOC112290315,"[""""]",112290315,"[""""]",Physcomitrium patens
LOC112290416,"[""""]",112290416,"[""""]",Physcomitrium patens
LOC112290426,"[""""]",112290426,"[""""]",Physcomitrium patens
LOC112290428,"[""""]",112290428,"[""""]",Physcomitrium patens
LOC112290436,"[""""]",112290436,"[""""]",Physcomitrium patens
LOC112290514,"[""""]",112290514,"[""""]",Physcomitrium patens
LOC112290517,"[""""]",112290517,"[""""]",Physcomitrium patens
LOC112290918,"[""""]",112290918,"[""""]",Physcomitrium patens
LOC112290961,"[""""]",112290961,"[""""]",Physcomitrium patens
LOC112290993,"[""""]",112290993,"[""""]",Physcomitrium patens
LOC112291355,"[""""]",112291355,"[""""]",Physcomitrium patens
LOC112291382,"[""""]",112291382,"[""""]",Physcomitrium patens
LOC112291431,"[""""]",112291431,"[""""]",Physcomitrium patens
LOC112291472,"[""""]",112291472,"[""""]",Physcomitrium patens
LOC112291574,"[""""]",112291574,"[""""]",Physcomitrium patens
LOC112291590,"[""""]",112291590,"[""""]",Physcomitrium patens
LOC112291596,"[""""]",112291596,"[""""]",Physcomitrium patens
LOC112291751,"[""""]",112291751,"[""""]",Physcomitrium patens
LOC112291898,"[""""]",112291898,"[""""]",Physcomitrium patens
LOC112291993,"[""""]",112291993,"[""""]",Physcomitrium patens
LOC112292075,"[""""]",112292075,"[""""]",Physcomitrium patens
LOC112292261,"[""""]",112292261,"[""""]",Physcomitrium patens
LOC112292341,"[""""]",112292341,"[""""]",Physcomitrium patens
LOC112292357,"[""""]",112292357,"[""""]",Physcomitrium patens
LOC112292358,"[""""]",112292358,"[""""]",Physcomitrium patens
LOC112292510,"[""""]",112292510,"[""""]",Physcomitrium patens
LOC112292656,"[""""]",112292656,"[""""]",Physcomitrium patens
LOC112292854,"[""""]",112292854,"[""""]",Physcomitrium patens
LOC112293107,"[""""]",112293107,"[""""]",Physcomitrium patens
LOC112293228,"[""""]",112293228,"[""""]",Physcomitrium patens
LOC112293292,"[""""]",112293292,"[""""]",Physcomitrium patens
LOC112293448,"[""""]",112293448,"[""""]",Physcomitrium patens
LOC112293519,"[""""]",112293519,"[""""]",Physcomitrium patens
LOC112293829,"[""""]",112293829,"[""""]",Physcomitrium patens
LOC112294086,"[""""]",112294086,"[""""]",Physcomitrium patens
LOC112294283,"[""""]",112294283,"[""""]",Physcomitrium patens
LOC112294312,"[""""]",112294312,"[""""]",Physcomitrium patens
LOC112294313,"[""""]",112294313,"[""""]",Physcomitrium patens
LOC112294395,"[""""]",112294395,"[""""]",Physcomitrium patens
LOC112294455,"[""""]",112294455,"[""""]",Physcomitrium patens
LOC112294521,"[""""]",112294521,"[""""]",Physcomitrium patens
LOC112294537,"[""""]",112294537,"[""""]",Physcomitrium patens
LOC112294684,"[""""]",112294684,"[""""]",Physcomitrium patens
LOC112295029,"[""""]",112295029,"[""""]",Physcomitrium patens
LOC112295252,"[""""]",112295252,"[""""]",Physcomitrium patens
LOC112295287,"[""""]",112295287,"[""""]",Physcomitrium patens
LOC112295359,"[""""]",112295359,"[""""]",Physcomitrium patens
LOC112295388,"[""""]",112295388,"[""""]",Physcomitrium patens
LOC112295452,"[""""]",112295452,"[""""]",Physcomitrium patens
LOC112295463,"[""""]",112295463,"[""""]",Physcomitrium patens
LOC112295468,"[""""]",112295468,"[""""]",Physcomitrium patens
LOC112295534,"[""""]",112295534,"[""""]",Physcomitrium patens
LOC112295562,"[""""]",112295562,"[""""]",Physcomitrium patens
LOC112295608,"[""""]",112295608,"[""""]",Physcomitrium patens
LOC112295711,"[""""]",112295711,"[""""]",Physcomitrium patens
LOC112295718,"[""""]",112295718,"[""""]",Physcomitrium patens
LOC112296079,"[""""]",112296079,"[""""]",Physcomitrium patens
LOC112296119,"[""""]",112296119,"[""""]",Physcomitrium patens
