Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117979277,"[""""]",117979277,"[""""]",Pan paniscus
LOC117979276,"[""""]",117979276,"[""""]",Pan paniscus
LOC117979275,"[""""]",117979275,"[""""]",Pan paniscus
GGT1,"[""""]",117977390,"[""""]",Pan paniscus
SPTSSA,"[""""]",117975799,"[""""]",Pan paniscus
LOC117975270,"[""""]",117975270,"[""""]",Pan paniscus
B3GNT7,"[""""]",117974343,"[""""]",Pan paniscus
SIGLEC5,"[""""]",117974281,"[""""]",Pan paniscus
HSD17B7,"[""""]",117974256,"[""""]",Pan paniscus
CERS1,"[""""]",117974228,"[""""]",Pan paniscus
ALDOA,"[""""]",117974219,"[""""]",Pan paniscus
GOLPH3,"[""""]",112439797,"[""""]",Pan paniscus
CD177,"[""""]",106634416,"[""""]",Pan paniscus
SYNJ2,"[""""]",103786614,"[""""]",Pan paniscus
GALNT8,"[""""]",103786385,"[""""]",Pan paniscus
PIGW,"[""""]",103786012,"[""""]",Pan paniscus
PAFAH1B3,"[""""]",103785887,"[""""]",Pan paniscus
MAG,"[""""]",103785651,"[""""]",Pan paniscus
LOC103785330,"[""""]",103785330,"[""""]",Pan paniscus
SIGLEC8,"[""""]",103785254,"[""""]",Pan paniscus
LOC103785234,"[""""]",103785234,"[""""]",Pan paniscus
ALG10B,"[""""]",103784887,"[""""]",Pan paniscus
SLC35G6,"[""""]",103784740,"[""""]",Pan paniscus
ORMDL2,"[""""]",103784259,"[""""]",Pan paniscus
PRSS41,"[""""]",103784208,"[""""]",Pan paniscus
SLC35E2B,"[""""]",103784203,"[""""]",Pan paniscus
LOC103784145,"[""""]",103784145,"[""""]",Pan paniscus
B3GALNT1,"[""""]",103783664,"[""""]",Pan paniscus
SPTSSB,"[""""]",103783663,"[""""]",Pan paniscus
B3GAT3,"[""""]",103783318,"[""""]",Pan paniscus
PRG2,"[""""]",103782929,"[""""]",Pan paniscus
PGP,"[""""]",103782856,"[""""]",Pan paniscus
HOGA1,"[""""]",103782784,"[""""]",Pan paniscus
ALG11,"[""""]",103782702,"[""""]",Pan paniscus
HPSE,"[""""]",100996218,"[""""]",Pan paniscus
MGAM,"[""""]",100996199,"[""""]",Pan paniscus
PRPS1L1,"[""""]",100996146,"[""""]",Pan paniscus
HSD17B6,"[""""]",100996145,"[""""]",Pan paniscus
PIP5KL1,"[""""]",100996122,"[""""]",Pan paniscus
AKR1B1,"[""""]",100996067,"[""""]",Pan paniscus
CLEC1A,"[""""]",100996066,"[""""]",Pan paniscus
PIGB,"[""""]",100996053,"[""""]",Pan paniscus
GDPD3,"[""""]",100996039,"[""""]",Pan paniscus
CYP2C9,"[""""]",100996034,"[""""]",Pan paniscus
POGLUT1,"[""""]",100996033,"[""""]",Pan paniscus
MANEA,"[""""]",100996027,"[""""]",Pan paniscus
MGAT4A,"[""""]",100996009,"[""""]",Pan paniscus
COG3,"[""""]",100995995,"[""""]",Pan paniscus
GLB1L2,"[""""]",100995990,"[""""]",Pan paniscus
PCYT1B,"[""""]",100995988,"[""""]",Pan paniscus
GPX1,"[""""]",100995983,"[""""]",Pan paniscus
FBP1,"[""""]",100995941,"[""""]",Pan paniscus
NCAN,"[""""]",100995880,"[""""]",Pan paniscus
INPP5A,"[""""]",100995871,"[""""]",Pan paniscus
TPST1,"[""""]",100995854,"[""""]",Pan paniscus
GYG2,"[""""]",100995852,"[""""]",Pan paniscus
HS6ST1,"[""""]",100995830,"[""""]",Pan paniscus
SDC3,"[""""]",100995829,"[""""]",Pan paniscus
SPTLC2,"[""""]",100995803,"[""""]",Pan paniscus
ST6GALNAC4,"[""""]",100995780,"[""""]",Pan paniscus
ALG9,"[""""]",100995778,"[""""]",Pan paniscus
MTM1,"[""""]",100995776,"[""""]",Pan paniscus
CYP7B1,"[""""]",100995737,"[""""]",Pan paniscus
ELOVL5,"[""""]",100995722,"[""""]",Pan paniscus
CYP2C19,"[""""]",100995695,"[""""]",Pan paniscus
FUT9,"[""""]",100995687,"[""""]",Pan paniscus
MFNG,"[""""]",100995551,"[""""]",Pan paniscus
PLA2G7,"[""""]",100995529,"[""""]",Pan paniscus
HACD4,"[""""]",100995506,"[""""]",Pan paniscus
ST8SIA5,"[""""]",100995504,"[""""]",Pan paniscus
NDUFAB1,"[""""]",100995502,"[""""]",Pan paniscus
GPX6,"[""""]",100995495,"[""""]",Pan paniscus
ORMDL1,"[""""]",100995457,"[""""]",Pan paniscus
ANXA7,"[""""]",100995399,"[""""]",Pan paniscus
ANXA4,"[""""]",100995388,"[""""]",Pan paniscus
HMMR,"[""""]",100995365,"[""""]",Pan paniscus
CRLS1,"[""""]",100995313,"[""""]",Pan paniscus
MDGA1,"[""""]",100995303,"[""""]",Pan paniscus
NAAA,"[""""]",100995280,"[""""]",Pan paniscus
HADH,"[""""]",100995262,"[""""]",Pan paniscus
ACSM3,"[""""]",100995253,"[""""]",Pan paniscus
PFKFB3,"[""""]",100995244,"[""""]",Pan paniscus
CTNS,"[""""]",100995234,"[""""]",Pan paniscus
FUT8,"[""""]",100995214,"[""""]",Pan paniscus
GPAT4,"[""""]",100995208,"[""""]",Pan paniscus
LYZL6,"[""""]",100995179,"[""""]",Pan paniscus
RECK,"[""""]",100995150,"[""""]",Pan paniscus
GPX5,"[""""]",100995148,"[""""]",Pan paniscus
GPX3,"[""""]",100995142,"[""""]",Pan paniscus
PHOSPHO1,"[""""]",100995130,"[""""]",Pan paniscus
ENO4,"[""""]",100995119,"[""""]",Pan paniscus
ARSF,"[""""]",100995100,"[""""]",Pan paniscus
ST6GALNAC6,"[""""]",100995094,"[""""]",Pan paniscus
ENO1,"[""""]",100995093,"[""""]",Pan paniscus
LAYN,"[""""]",100995092,"[""""]",Pan paniscus
CACNA2D2,"[""""]",100995074,"[""""]",Pan paniscus
EDEM1,"[""""]",100995049,"[""""]",Pan paniscus
PLCG1,"[""""]",100995010,"[""""]",Pan paniscus
GLB1L,"[""""]",100994959,"[""""]",Pan paniscus
CYP39A1,"[""""]",100994949,"[""""]",Pan paniscus
CLEC7A,"[""""]",100994924,"[""""]",Pan paniscus
DLD,"[""""]",100994905,"[""""]",Pan paniscus
PTDSS2,"[""""]",100994862,"[""""]",Pan paniscus
TALDO1,"[""""]",100994858,"[""""]",Pan paniscus
PISD,"[""""]",100994857,"[""""]",Pan paniscus
GRIFIN,"[""""]",100994841,"[""""]",Pan paniscus
CERS3,"[""""]",100994802,"[""""]",Pan paniscus
DPY19L3,"[""""]",100994730,"[""""]",Pan paniscus
PNPLA7,"[""""]",100994628,"[""""]",Pan paniscus
OLR1,"[""""]",100994602,"[""""]",Pan paniscus
XYLB,"[""""]",100994568,"[""""]",Pan paniscus
B4GALT4,"[""""]",100994562,"[""""]",Pan paniscus
LPCAT4,"[""""]",100994535,"[""""]",Pan paniscus
SMPD1,"[""""]",100994517,"[""""]",Pan paniscus
PIP5K1A,"[""""]",100994510,"[""""]",Pan paniscus
OXCT2,"[""""]",100994494,"[""""]",Pan paniscus
GNPAT,"[""""]",100994430,"[""""]",Pan paniscus
CLEC3A,"[""""]",100994404,"[""""]",Pan paniscus
MGAT4D,"[""""]",100994401,"[""""]",Pan paniscus
DGAT1,"[""""]",100994391,"[""""]",Pan paniscus
CSGALNACT2,"[""""]",100994377,"[""""]",Pan paniscus
ACADS,"[""""]",100994372,"[""""]",Pan paniscus
ENO2,"[""""]",100994281,"[""""]",Pan paniscus
ACAA1,"[""""]",100994212,"[""""]",Pan paniscus
GFPT1,"[""""]",100994132,"[""""]",Pan paniscus
HSD17B1,"[""""]",100994126,"[""""]",Pan paniscus
CAT,"[""""]",100994018,"[""""]",Pan paniscus
LCT,"[""""]",100993974,"[""""]",Pan paniscus
SLC35G3,"[""""]",100993942,"[""""]",Pan paniscus
PGM2,"[""""]",100993927,"[""""]",Pan paniscus
SGMS2,"[""""]",100993903,"[""""]",Pan paniscus
CHKA,"[""""]",100993897,"[""""]",Pan paniscus
MECR,"[""""]",100993891,"[""""]",Pan paniscus
GPX2,"[""""]",100993851,"[""""]",Pan paniscus
SPACA4,"[""""]",100993799,"[""""]",Pan paniscus
COG7,"[""""]",100993795,"[""""]",Pan paniscus
CERK,"[""""]",100993780,"[""""]",Pan paniscus
B3GAT2,"[""""]",100993761,"[""""]",Pan paniscus
DAD1,"[""""]",100993751,"[""""]",Pan paniscus
ALDH9A1,"[""""]",100993750,"[""""]",Pan paniscus
PTGS1,"[""""]",100993705,"[""""]",Pan paniscus
GALK2,"[""""]",100993695,"[""""]",Pan paniscus
ALDH3B1,"[""""]",100993681,"[""""]",Pan paniscus
PYGM,"[""""]",100993679,"[""""]",Pan paniscus
PAFAH1B1,"[""""]",100993656,"[""""]",Pan paniscus
C1GALT1C1L,"[""""]",100993655,"[""""]",Pan paniscus
ERLEC1,"[""""]",100993634,"[""""]",Pan paniscus
SLC2A5,"[""""]",100993627,"[""""]",Pan paniscus
GALNT9,"[""""]",100993574,"[""""]",Pan paniscus
CYP2U1,"[""""]",100993565,"[""""]",Pan paniscus
UST,"[""""]",100993550,"[""""]",Pan paniscus
PFKL,"[""""]",100993510,"[""""]",Pan paniscus
REG3G,"[""""]",100993476,"[""""]",Pan paniscus
CDS1,"[""""]",100993468,"[""""]",Pan paniscus
SULT2B1,"[""""]",100993458,"[""""]",Pan paniscus
PDHA2,"[""""]",100993455,"[""""]",Pan paniscus
ALPI,"[""""]",100993449,"[""""]",Pan paniscus
KDSR,"[""""]",100993317,"[""""]",Pan paniscus
PNLIP,"[""""]",100993298,"[""""]",Pan paniscus
HSD17B8,"[""""]",100993294,"[""""]",Pan paniscus
GPNMB,"[""""]",100993287,"[""""]",Pan paniscus
VCAN,"[""""]",100993269,"[""""]",Pan paniscus
H6PD,"[""""]",100993268,"[""""]",Pan paniscus
DPAGT1,"[""""]",100993250,"[""""]",Pan paniscus
FOLR2,"[""""]",100993229,"[""""]",Pan paniscus
B4GALT6,"[""""]",100993210,"[""""]",Pan paniscus
PAPSS1,"[""""]",100993205,"[""""]",Pan paniscus
HEXB,"[""""]",100993177,"[""""]",Pan paniscus
B4GALNT2,"[""""]",100993176,"[""""]",Pan paniscus
CHI3L1,"[""""]",100993146,"[""""]",Pan paniscus
G6PC3,"[""""]",100993144,"[""""]",Pan paniscus
REG1B,"[""""]",100993115,"[""""]",Pan paniscus
AGXT,"[""""]",100993087,"[""""]",Pan paniscus
HSD11B2,"[""""]",100993079,"[""""]",Pan paniscus
GLA,"[""""]",100993066,"[""""]",Pan paniscus
CPTP,"[""""]",100993059,"[""""]",Pan paniscus
HJV,"[""""]",100993035,"[""""]",Pan paniscus
ACSF3,"[""""]",100993031,"[""""]",Pan paniscus
ALDOB,"[""""]",100993015,"[""""]",Pan paniscus
PI4KB,"[""""]",100993000,"[""""]",Pan paniscus
PNLIPRP3,"[""""]",100992937,"[""""]",Pan paniscus
ALDH3B2,"[""""]",100992841,"[""""]",Pan paniscus
RPEL1,"[""""]",100992819,"[""""]",Pan paniscus
RXYLT1,"[""""]",100992813,"[""""]",Pan paniscus
INPPL1,"[""""]",100992766,"[""""]",Pan paniscus
PI4K2B,"[""""]",100992722,"[""""]",Pan paniscus
ALOX12,"[""""]",100992721,"[""""]",Pan paniscus
PLCE1,"[""""]",100992707,"[""""]",Pan paniscus
ALG14,"[""""]",100992703,"[""""]",Pan paniscus
B3GALT5,"[""""]",100992695,"[""""]",Pan paniscus
NEU1,"[""""]",100992636,"[""""]",Pan paniscus
FH,"[""""]",100992582,"[""""]",Pan paniscus
PIGX,"[""""]",100992570,"[""""]",Pan paniscus
CHODL,"[""""]",100992539,"[""""]",Pan paniscus
COLGALT2,"[""""]",100992518,"[""""]",Pan paniscus
GM2A,"[""""]",100992489,"[""""]",Pan paniscus
ACSM4,"[""""]",100992481,"[""""]",Pan paniscus
SLC35D3,"[""""]",100992476,"[""""]",Pan paniscus
HAGH,"[""""]",100992459,"[""""]",Pan paniscus
GALNTL6,"[""""]",100992452,"[""""]",Pan paniscus
GAD2,"[""""]",100992436,"[""""]",Pan paniscus
BAAT,"[""""]",100992429,"[""""]",Pan paniscus
MGAT1,"[""""]",100992340,"[""""]",Pan paniscus
GPCPD1,"[""""]",100992325,"[""""]",Pan paniscus
GNPDA2,"[""""]",100992297,"[""""]",Pan paniscus
DSE,"[""""]",100992267,"[""""]",Pan paniscus
DGKH,"[""""]",100992234,"[""""]",Pan paniscus
LMAN2,"[""""]",100992233,"[""""]",Pan paniscus
KLRD1,"[""""]",100992162,"[""""]",Pan paniscus
MGAT4C,"[""""]",100992134,"[""""]",Pan paniscus
SPHK2,"[""""]",100992056,"[""""]",Pan paniscus
ECHDC1,"[""""]",100992035,"[""""]",Pan paniscus
GFRA1,"[""""]",100992012,"[""""]",Pan paniscus
VCAM1,"[""""]",100992007,"[""""]",Pan paniscus
ASAH1,"[""""]",100991999,"[""""]",Pan paniscus
CHIT1,"[""""]",100991992,"[""""]",Pan paniscus
SOAT2,"[""""]",100991938,"[""""]",Pan paniscus
AGA,"[""""]",100991884,"[""""]",Pan paniscus
ALPP,"[""""]",100991867,"[""""]",Pan paniscus
PLA2G2E,"[""""]",100991821,"[""""]",Pan paniscus
MTMR14,"[""""]",100991819,"[""""]",Pan paniscus
CLEC5A,"[""""]",100991810,"[""""]",Pan paniscus
TMED8,"[""""]",100991780,"[""""]",Pan paniscus
ACOD1,"[""""]",100991677,"[""""]",Pan paniscus
LPCAT3,"[""""]",100991640,"[""""]",Pan paniscus
GALNT18,"[""""]",100991628,"[""""]",Pan paniscus
NAGA,"[""""]",100991597,"[""""]",Pan paniscus
LGALS4,"[""""]",100991580,"[""""]",Pan paniscus
COG1,"[""""]",100991568,"[""""]",Pan paniscus
ECHS1,"[""""]",100991484,"[""""]",Pan paniscus
DHDH,"[""""]",100991467,"[""""]",Pan paniscus
CNTN1,"[""""]",100991427,"[""""]",Pan paniscus
POMT2,"[""""]",100991424,"[""""]",Pan paniscus
PRKAA2,"[""""]",100991417,"[""""]",Pan paniscus
CYP7A1,"[""""]",100991402,"[""""]",Pan paniscus
SLC35G5,"[""""]",100991400,"[""""]",Pan paniscus
PDHX,"[""""]",100991366,"[""""]",Pan paniscus
OXSM,"[""""]",100991335,"[""""]",Pan paniscus
ATRNL1,"[""""]",100991329,"[""""]",Pan paniscus
PIGZ,"[""""]",100991313,"[""""]",Pan paniscus
ST6GALNAC2,"[""""]",100991286,"[""""]",Pan paniscus
ACADSB,"[""""]",100991276,"[""""]",Pan paniscus
TMTC4,"[""""]",100991268,"[""""]",Pan paniscus
FBXO17,"[""""]",100991244,"[""""]",Pan paniscus
EDEM3,"[""""]",100991162,"[""""]",Pan paniscus
PKD1L3,"[""""]",100991139,"[""""]",Pan paniscus
CLEC10A,"[""""]",100991121,"[""""]",Pan paniscus
MDH2,"[""""]",100991112,"[""""]",Pan paniscus
MRC1,"[""""]",100991039,"[""""]",Pan paniscus
PCYT2,"[""""]",100991038,"[""""]",Pan paniscus
LOC100991035,"[""""]",100991035,"[""""]",Pan paniscus
AGPAT1,"[""""]",100991029,"[""""]",Pan paniscus
SOAT1,"[""""]",100990991,"[""""]",Pan paniscus
EBP,"[""""]",100990984,"[""""]",Pan paniscus
SLC35A1,"[""""]",100990977,"[""""]",Pan paniscus
ST6GALNAC1,"[""""]",100990954,"[""""]",Pan paniscus
STBD1,"[""""]",100990942,"[""""]",Pan paniscus
EPHX2,"[""""]",100990932,"[""""]",Pan paniscus
GCNT1,"[""""]",100990909,"[""""]",Pan paniscus
GFPT2,"[""""]",100990871,"[""""]",Pan paniscus
PTGES2,"[""""]",100990863,"[""""]",Pan paniscus
PLA2G12B,"[""""]",100990830,"[""""]",Pan paniscus
PIK3CA,"[""""]",100990828,"[""""]",Pan paniscus
NGLY1,"[""""]",100990785,"[""""]",Pan paniscus
GALNS,"[""""]",100990757,"[""""]",Pan paniscus
ALG13,"[""""]",100990755,"[""""]",Pan paniscus
PLPP5,"[""""]",100990709,"[""""]",Pan paniscus
AKR1A1,"[""""]",100990701,"[""""]",Pan paniscus
PLD3,"[""""]",100990699,"[""""]",Pan paniscus
SLC35G1,"[""""]",100990676,"[""""]",Pan paniscus
DGKG,"[""""]",100990657,"[""""]",Pan paniscus
GALNT11,"[""""]",100990655,"[""""]",Pan paniscus
SLC35F5,"[""""]",100990649,"[""""]",Pan paniscus
AGRN,"[""""]",100990648,"[""""]",Pan paniscus
DSEL,"[""""]",100990576,"[""""]",Pan paniscus
ME2,"[""""]",100990575,"[""""]",Pan paniscus
ALOX15,"[""""]",100990568,"[""""]",Pan paniscus
CD209,"[""""]",100990567,"[""""]",Pan paniscus
B3GALT4,"[""""]",100990558,"[""""]",Pan paniscus
GNPTG,"[""""]",100990546,"[""""]",Pan paniscus
DEGS1,"[""""]",100990486,"[""""]",Pan paniscus
HMGCLL1,"[""""]",100990466,"[""""]",Pan paniscus
MCAT,"[""""]",100990465,"[""""]",Pan paniscus
CD248,"[""""]",100990464,"[""""]",Pan paniscus
B3GNT9,"[""""]",100990463,"[""""]",Pan paniscus
GALNT3,"[""""]",100990428,"[""""]",Pan paniscus
TUSC3,"[""""]",100990424,"[""""]",Pan paniscus
FMOD,"[""""]",100990416,"[""""]",Pan paniscus
PCYT1A,"[""""]",100990415,"[""""]",Pan paniscus
CHID1,"[""""]",100990409,"[""""]",Pan paniscus
FUT1,"[""""]",100990363,"[""""]",Pan paniscus
CD48,"[""""]",100990343,"[""""]",Pan paniscus
ASGR2,"[""""]",100990332,"[""""]",Pan paniscus
GALNTL5,"[""""]",100990308,"[""""]",Pan paniscus
HPGDS,"[""""]",100990241,"[""""]",Pan paniscus
TIGAR,"[""""]",100990161,"[""""]",Pan paniscus
ME3,"[""""]",100990149,"[""""]",Pan paniscus
PDHB,"[""""]",100990112,"[""""]",Pan paniscus
PIK3CB,"[""""]",100990108,"[""""]",Pan paniscus
HK3,"[""""]",100990081,"[""""]",Pan paniscus
CDS2,"[""""]",100990066,"[""""]",Pan paniscus
LDHAL6A,"[""""]",100990051,"[""""]",Pan paniscus
GYS1,"[""""]",100990031,"[""""]",Pan paniscus
RTN4R,"[""""]",100990029,"[""""]",Pan paniscus
EFNA1,"[""""]",100989942,"[""""]",Pan paniscus
NAGPA,"[""""]",100989924,"[""""]",Pan paniscus
CD44,"[""""]",100989918,"[""""]",Pan paniscus
HPSE2,"[""""]",100989887,"[""""]",Pan paniscus
DHRS11,"[""""]",100989828,"[""""]",Pan paniscus
GAL3ST4,"[""""]",100989815,"[""""]",Pan paniscus
PPT2,"[""""]",100989791,"[""""]",Pan paniscus
GAL3ST3,"[""""]",100989783,"[""""]",Pan paniscus
ACAT2,"[""""]",100989744,"[""""]",Pan paniscus
PIK3CD,"[""""]",100989732,"[""""]",Pan paniscus
MGAT5,"[""""]",100989629,"[""""]",Pan paniscus
B4GALNT3,"[""""]",100989611,"[""""]",Pan paniscus
CYP27A1,"[""""]",100989602,"[""""]",Pan paniscus
CYP1B1,"[""""]",100989599,"[""""]",Pan paniscus
MMUT,"[""""]",100989594,"[""""]",Pan paniscus
SDHB,"[""""]",100989574,"[""""]",Pan paniscus
KLRK1,"[""""]",100989567,"[""""]",Pan paniscus
MOGS,"[""""]",100989540,"[""""]",Pan paniscus
CRPPA,"[""""]",100989529,"[""""]",Pan paniscus
GAS1,"[""""]",100989511,"[""""]",Pan paniscus
GPC2,"[""""]",100989459,"[""""]",Pan paniscus
PRSS8,"[""""]",100989397,"[""""]",Pan paniscus
PRXL2B,"[""""]",100989393,"[""""]",Pan paniscus
PGAP2,"[""""]",100989372,"[""""]",Pan paniscus
PCCA,"[""""]",100989345,"[""""]",Pan paniscus
GANAB,"[""""]",100989325,"[""""]",Pan paniscus
LALBA,"[""""]",100989301,"[""""]",Pan paniscus
FAM20B,"[""""]",100989296,"[""""]",Pan paniscus
INPP4B,"[""""]",100989263,"[""""]",Pan paniscus
ADPRM,"[""""]",100989248,"[""""]",Pan paniscus
DPM3,"[""""]",100989244,"[""""]",Pan paniscus
COG5,"[""""]",100989202,"[""""]",Pan paniscus
CYP17A1,"[""""]",100989182,"[""""]",Pan paniscus
OGT,"[""""]",100989146,"[""""]",Pan paniscus
PAFAH1B2,"[""""]",100989145,"[""""]",Pan paniscus
GBA2,"[""""]",100989101,"[""""]",Pan paniscus
GNS,"[""""]",100989065,"[""""]",Pan paniscus
LCTL,"[""""]",100988981,"[""""]",Pan paniscus
NEU2,"[""""]",100988881,"[""""]",Pan paniscus
ITPKA,"[""""]",100988859,"[""""]",Pan paniscus
GALNT2,"[""""]",100988844,"[""""]",Pan paniscus
GLDC,"[""""]",100988834,"[""""]",Pan paniscus
LDHC,"[""""]",100988810,"[""""]",Pan paniscus
LGALS3,"[""""]",100988795,"[""""]",Pan paniscus
CRYBG2,"[""""]",100988748,"[""""]",Pan paniscus
PIGT,"[""""]",100988640,"[""""]",Pan paniscus
PTGES,"[""""]",100988615,"[""""]",Pan paniscus
PRSS21,"[""""]",100988600,"[""""]",Pan paniscus
XPNPEP2,"[""""]",100988589,"[""""]",Pan paniscus
ADPGK,"[""""]",100988588,"[""""]",Pan paniscus
ANXA5,"[""""]",100988576,"[""""]",Pan paniscus
CHST15,"[""""]",100988573,"[""""]",Pan paniscus
INPP5D,"[""""]",100988546,"[""""]",Pan paniscus
RAET1G,"[""""]",100988536,"[""""]",Pan paniscus
CBR4,"[""""]",100988490,"[""""]",Pan paniscus
AMT,"[""""]",100988475,"[""""]",Pan paniscus
LDHA,"[""""]",100988473,"[""""]",Pan paniscus
PIK3CG,"[""""]",100988420,"[""""]",Pan paniscus
NTNG1,"[""""]",100988377,"[""""]",Pan paniscus
ART1,"[""""]",100988371,"[""""]",Pan paniscus
KRTCAP2,"[""""]",100988351,"[""""]",Pan paniscus
HS3ST3B1,"[""""]",100988267,"[""""]",Pan paniscus
PLA2R1,"[""""]",100988259,"[""""]",Pan paniscus
HAS2,"[""""]",100988254,"[""""]",Pan paniscus
ACER1,"[""""]",100988247,"[""""]",Pan paniscus
CSPG5,"[""""]",100988245,"[""""]",Pan paniscus
GXYLT2,"[""""]",100988228,"[""""]",Pan paniscus
NDST3,"[""""]",100988204,"[""""]",Pan paniscus
CD1D,"[""""]",100988149,"[""""]",Pan paniscus
NTM,"[""""]",100988143,"[""""]",Pan paniscus
CHST8,"[""""]",100988130,"[""""]",Pan paniscus
PGK1,"[""""]",100988066,"[""""]",Pan paniscus
OCRL,"[""""]",100988033,"[""""]",Pan paniscus
PLCD4,"[""""]",100988032,"[""""]",Pan paniscus
MGAT5B,"[""""]",100988030,"[""""]",Pan paniscus
MTMR4,"[""""]",100988025,"[""""]",Pan paniscus
PLCZ1,"[""""]",100988020,"[""""]",Pan paniscus
AKR1C4,"[""""]",100987989,"[""""]",Pan paniscus
SDC4,"[""""]",100987975,"[""""]",Pan paniscus
PTGIS,"[""""]",100987973,"[""""]",Pan paniscus
FDFT1,"[""""]",100987932,"[""""]",Pan paniscus
ARSB,"[""""]",100987929,"[""""]",Pan paniscus
AMACR,"[""""]",100987911,"[""""]",Pan paniscus
DGAT2,"[""""]",100987880,"[""""]",Pan paniscus
DGKB,"[""""]",100987829,"[""""]",Pan paniscus
RPE,"[""""]",100987818,"[""""]",Pan paniscus
CHST4,"[""""]",100987760,"[""""]",Pan paniscus
PYGB,"[""""]",100987698,"[""""]",Pan paniscus
DAG1,"[""""]",100987680,"[""""]",Pan paniscus
IDH3A,"[""""]",100987648,"[""""]",Pan paniscus
ACOX2,"[""""]",100987633,"[""""]",Pan paniscus
CSGALNACT1,"[""""]",100987599,"[""""]",Pan paniscus
MOGAT2,"[""""]",100987539,"[""""]",Pan paniscus
PMM1,"[""""]",100987538,"[""""]",Pan paniscus
ALPL,"[""""]",100987532,"[""""]",Pan paniscus
ST3GAL1,"[""""]",100987531,"[""""]",Pan paniscus
PLCB3,"[""""]",100987524,"[""""]",Pan paniscus
ASGR1,"[""""]",100987509,"[""""]",Pan paniscus
PGAM4,"[""""]",100987495,"[""""]",Pan paniscus
SRD5A3,"[""""]",100987485,"[""""]",Pan paniscus
FUCA1,"[""""]",100987408,"[""""]",Pan paniscus
NANP,"[""""]",100987370,"[""""]",Pan paniscus
SDCBP2,"[""""]",100987366,"[""""]",Pan paniscus
MAN1B1,"[""""]",100987343,"[""""]",Pan paniscus
MDGA2,"[""""]",100987331,"[""""]",Pan paniscus
ACSBG1,"[""""]",100987318,"[""""]",Pan paniscus
GALK1,"[""""]",100987312,"[""""]",Pan paniscus
DGKD,"[""""]",100987309,"[""""]",Pan paniscus
HMGCS1,"[""""]",100987297,"[""""]",Pan paniscus
PLA2G4E,"[""""]",100987249,"[""""]",Pan paniscus
MTMR6,"[""""]",100987222,"[""""]",Pan paniscus
IDUA,"[""""]",100987172,"[""""]",Pan paniscus
PTDSS1,"[""""]",100987125,"[""""]",Pan paniscus
ACSBG2,"[""""]",100987114,"[""""]",Pan paniscus
PLPP1,"[""""]",100987060,"[""""]",Pan paniscus
HMGCL,"[""""]",100987057,"[""""]",Pan paniscus
B3GNTL1,"[""""]",100987048,"[""""]",Pan paniscus
PKD1,"[""""]",100987018,"[""""]",Pan paniscus
GLYCTK,"[""""]",100987008,"[""""]",Pan paniscus
CHPT1,"[""""]",100986998,"[""""]",Pan paniscus
ULBP1,"[""""]",100986963,"[""""]",Pan paniscus
SRD5A2,"[""""]",100986960,"[""""]",Pan paniscus
SPTLC3,"[""""]",100986957,"[""""]",Pan paniscus
LPL,"[""""]",100986925,"[""""]",Pan paniscus
ACADL,"[""""]",100986924,"[""""]",Pan paniscus
PLA2G4D,"[""""]",100986912,"[""""]",Pan paniscus
OPCML,"[""""]",100986892,"[""""]",Pan paniscus
PDIA3,"[""""]",100986868,"[""""]",Pan paniscus
DCXR,"[""""]",100986866,"[""""]",Pan paniscus
DGKI,"[""""]",100986855,"[""""]",Pan paniscus
ALG5,"[""""]",100986837,"[""""]",Pan paniscus
GAPDHS,"[""""]",100986767,"[""""]",Pan paniscus
PNPLA3,"[""""]",100986741,"[""""]",Pan paniscus
ITLN2,"[""""]",100986733,"[""""]",Pan paniscus
SPTLC1,"[""""]",100986708,"[""""]",Pan paniscus
GRHPR,"[""""]",100986688,"[""""]",Pan paniscus
MGAT3,"[""""]",100986687,"[""""]",Pan paniscus
UAP1L1,"[""""]",100986664,"[""""]",Pan paniscus
ACO2,"[""""]",100986652,"[""""]",Pan paniscus
LOC100986642,"[""""]",100986642,"[""""]",Pan paniscus
B3GALT1,"[""""]",100986605,"[""""]",Pan paniscus
ACYP1,"[""""]",100986604,"[""""]",Pan paniscus
PLA2G4F,"[""""]",100986585,"[""""]",Pan paniscus
SCP2,"[""""]",100986541,"[""""]",Pan paniscus
SUMF1,"[""""]",100986538,"[""""]",Pan paniscus
PLA2G15,"[""""]",100986534,"[""""]",Pan paniscus
LOC100986527,"[""""]",100986527,"[""""]",Pan paniscus
ACAA2,"[""""]",100986504,"[""""]",Pan paniscus
UAP1,"[""""]",100986482,"[""""]",Pan paniscus
HSD3B7,"[""""]",100986476,"[""""]",Pan paniscus
MSMO1,"[""""]",100986460,"[""""]",Pan paniscus
PIK3C2G,"[""""]",100986428,"[""""]",Pan paniscus
LYPLA2,"[""""]",100986382,"[""""]",Pan paniscus
ACADVL,"[""""]",100986379,"[""""]",Pan paniscus
GALC,"[""""]",100986325,"[""""]",Pan paniscus
GNPTAB,"[""""]",100986324,"[""""]",Pan paniscus
PIGL,"[""""]",100986317,"[""""]",Pan paniscus
GCDH,"[""""]",100986316,"[""""]",Pan paniscus
ACADM,"[""""]",100986310,"[""""]",Pan paniscus
GMPPB,"[""""]",100986111,"[""""]",Pan paniscus
ELOVL1,"[""""]",100986082,"[""""]",Pan paniscus
