Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",104986490,"[""""]",Bison bison bison
A4GALT,"[""""]",104991240,"[""""]",Bison bison bison
A4GNT,"[""""]",105001809,"[""""]",Bison bison bison
AACS,"[""""]",104989663,"[""""]",Bison bison bison
ABAT,"[""""]",104988947,"[""""]",Bison bison bison
ACAA1,"[""""]",104985369,"[""""]",Bison bison bison
ACAA2,"[""""]",104995804,"[""""]",Bison bison bison
ACACA,"[""""]",105004048,"[""""]",Bison bison bison
ACACB,"[""""]",104980082,"[""""]",Bison bison bison
ACADL,"[""""]",105003724,"[""""]",Bison bison bison
ACADS,"[""""]",104980065,"[""""]",Bison bison bison
ACADSB,"[""""]",105002538,"[""""]",Bison bison bison
ACADVL,"[""""]",104993930,"[""""]",Bison bison bison
ACAN,"[""""]",104989372,"[""""]",Bison bison bison
ACAT1,"[""""]",105005009,"[""""]",Bison bison bison
ACAT2,"[""""]",104989285,"[""""]",Bison bison bison
ACE,"[""""]",105000614,"[""""]",Bison bison bison
ACER1,"[""""]",104979914,"[""""]",Bison bison bison
ACER2,"[""""]",105000954,"[""""]",Bison bison bison
ACER3,"[""""]",104982412,"[""""]",Bison bison bison
ACHE,"[""""]",104987142,"[""""]",Bison bison bison
ACLY,"[""""]",104990452,"[""""]",Bison bison bison
ACO1,"[""""]",104988321,"[""""]",Bison bison bison
ACO2,"[""""]",104981088,"[""""]",Bison bison bison
ACOD1,"[""""]",104999571,"[""""]",Bison bison bison
ACOT12,"[""""]",105005393,"[""""]",Bison bison bison
ACOT7,"[""""]",104996068,"[""""]",Bison bison bison
ACOT8,"[""""]",104985041,"[""""]",Bison bison bison
ACOX1,"[""""]",105000361,"[""""]",Bison bison bison
ACOX2,"[""""]",104997077,"[""""]",Bison bison bison
ACOX3,"[""""]",104985230,"[""""]",Bison bison bison
ACSBG1,"[""""]",104990941,"[""""]",Bison bison bison
ACSBG2,"[""""]",104979912,"[""""]",Bison bison bison
ACSF3,"[""""]",104991466,"[""""]",Bison bison bison
ACSL1,"[""""]",104985543,"[""""]",Bison bison bison
ACSL3,"[""""]",104986469,"[""""]",Bison bison bison
ACSL5,"[""""]",105002613,"[""""]",Bison bison bison
ACSL6,"[""""]",105005550,"[""""]",Bison bison bison
ACSM1,"[""""]",104986541,"[""""]",Bison bison bison
ACSM3,"[""""]",104986546,"[""""]",Bison bison bison
ACSM4,"[""""]",104986726,"[""""]",Bison bison bison
ACSM5,"[""""]",104986538,"[""""]",Bison bison bison
ACSS1,"[""""]",104986151,"[""""]",Bison bison bison
ACSS2,"[""""]",104999336,"[""""]",Bison bison bison
ACSS3,"[""""]",104982639,"[""""]",Bison bison bison
ACYP1,"[""""]",105000060,"[""""]",Bison bison bison
ACYP2,"[""""]",104989873,"[""""]",Bison bison bison
ADH4,"[""""]",104994665,"[""""]",Bison bison bison
ADH5,"[""""]",104994666,"[""""]",Bison bison bison
ADH6,"[""""]",104994660,"[""""]",Bison bison bison
ADPGK,"[""""]",104982062,"[""""]",Bison bison bison
ADPRM,"[""""]",104990713,"[""""]",Bison bison bison
AFMID,"[""""]",105000396,"[""""]",Bison bison bison
AGA,"[""""]",104981035,"[""""]",Bison bison bison
AGK,"[""""]",104999455,"[""""]",Bison bison bison
AGL,"[""""]",104981736,"[""""]",Bison bison bison
AGPAT1,"[""""]",104983969,"[""""]",Bison bison bison
AGPAT2,"[""""]",104991350,"[""""]",Bison bison bison
AGPAT3,"[""""]",104984933,"[""""]",Bison bison bison
AGPAT4,"[""""]",104989287,"[""""]",Bison bison bison
AGPAT5,"[""""]",104998752,"[""""]",Bison bison bison
AGPS,"[""""]",105002926,"[""""]",Bison bison bison
AGRN,"[""""]",104996106,"[""""]",Bison bison bison
AGXT,"[""""]",105004083,"[""""]",Bison bison bison
AKR1A1,"[""""]",104994325,"[""""]",Bison bison bison
AKR1B1,"[""""]",104982300,"[""""]",Bison bison bison
AKR1D1,"[""""]",104997841,"[""""]",Bison bison bison
ALDH1A3,"[""""]",104992850,"[""""]",Bison bison bison
ALDH1B1,"[""""]",104993705,"[""""]",Bison bison bison
ALDH2,"[""""]",104980043,"[""""]",Bison bison bison
ALDH3A1,"[""""]",104990865,"[""""]",Bison bison bison
ALDH3A2,"[""""]",104990677,"[""""]",Bison bison bison
ALDH3B1,"[""""]",104986949,"[""""]",Bison bison bison
ALDH3B2,"[""""]",104986951,"[""""]",Bison bison bison
ALDH5A1,"[""""]",104991140,"[""""]",Bison bison bison
ALDH6A1,"[""""]",105000081,"[""""]",Bison bison bison
ALDH7A1,"[""""]",104993181,"[""""]",Bison bison bison
ALDH9A1,"[""""]",104997306,"[""""]",Bison bison bison
ALDOA,"[""""]",104986632,"[""""]",Bison bison bison
ALDOB,"[""""]",104992078,"[""""]",Bison bison bison
ALDOC,"[""""]",105003954,"[""""]",Bison bison bison
ALG1,"[""""]",104988939,"[""""]",Bison bison bison
ALG10,"[""""]",105003419,"[""""]",Bison bison bison
ALG11,"[""""]",104985472,"[""""]",Bison bison bison
ALG12,"[""""]",104982684,"[""""]",Bison bison bison
ALG14,"[""""]",105003353,"[""""]",Bison bison bison
ALG2,"[""""]",104993683,"[""""]",Bison bison bison
ALG3,"[""""]",105000022,"[""""]",Bison bison bison
ALG5,"[""""]",104985451,"[""""]",Bison bison bison
ALG6,"[""""]",104984237,"[""""]",Bison bison bison
ALG8,"[""""]",104998164,"[""""]",Bison bison bison
ALG9,"[""""]",105005079,"[""""]",Bison bison bison
ALOX12,"[""""]",104993949,"[""""]",Bison bison bison
ALOX12B,"[""""]",104990750,"[""""]",Bison bison bison
ALOX5,"[""""]",104999056,"[""""]",Bison bison bison
ALPL,"[""""]",104981081,"[""""]",Bison bison bison
AMACR,"[""""]",104998572,"[""""]",Bison bison bison
AMDHD2,"[""""]",104988961,"[""""]",Bison bison bison
AMT,"[""""]",104997207,"[""""]",Bison bison bison
ANXA4,"[""""]",104992428,"[""""]",Bison bison bison
ANXA5,"[""""]",105001879,"[""""]",Bison bison bison
ANXA7,"[""""]",104997504,"[""""]",Bison bison bison
ANXA9,"[""""]",104987652,"[""""]",Bison bison bison
ARSA,"[""""]",104992848,"[""""]",Bison bison bison
ARSB,"[""""]",104994156,"[""""]",Bison bison bison
ARSD,"[""""]",104989524,"[""""]",Bison bison bison
ARSG,"[""""]",105000286,"[""""]",Bison bison bison
ARSI,"[""""]",104996398,"[""""]",Bison bison bison
ARSJ,"[""""]",105002054,"[""""]",Bison bison bison
ARSK,"[""""]",104982527,"[""""]",Bison bison bison
ART1,"[""""]",104995554,"[""""]",Bison bison bison
ART4,"[""""]",105002241,"[""""]",Bison bison bison
ASAH1,"[""""]",105001915,"[""""]",Bison bison bison
ASAH2,"[""""]",104982770,"[""""]",Bison bison bison
ASGR1,"[""""]",104993933,"[""""]",Bison bison bison
ASGR2,"[""""]",104993934,"[""""]",Bison bison bison
ATP6AP1,"[""""]",104993953,"[""""]",Bison bison bison
ATP6V0A2,"[""""]",104989667,"[""""]",Bison bison bison
ATP6V1A,"[""""]",104992453,"[""""]",Bison bison bison
ATRN,"[""""]",104986174,"[""""]",Bison bison bison
ATRNL1,"[""""]",105002592,"[""""]",Bison bison bison
B3GALNT1,"[""""]",104988491,"[""""]",Bison bison bison
B3GALNT2,"[""""]",105003121,"[""""]",Bison bison bison
B3GALT1,"[""""]",105002364,"[""""]",Bison bison bison
B3GALT2,"[""""]",104982668,"[""""]",Bison bison bison
B3GALT4,"[""""]",104994994,"[""""]",Bison bison bison
B3GALT5,"[""""]",104984969,"[""""]",Bison bison bison
B3GALT6,"[""""]",104996102,"[""""]",Bison bison bison
B3GAT1,"[""""]",104991310,"[""""]",Bison bison bison
B3GAT2,"[""""]",104994830,"[""""]",Bison bison bison
B3GAT3,"[""""]",104998689,"[""""]",Bison bison bison
B3GLCT,"[""""]",104985657,"[""""]",Bison bison bison
B3GNT2,"[""""]",105005329,"[""""]",Bison bison bison
B3GNT3,"[""""]",104992682,"[""""]",Bison bison bison
B3GNT4,"[""""]",104989602,"[""""]",Bison bison bison
B3GNT5,"[""""]",105000000,"[""""]",Bison bison bison
B3GNT6,"[""""]",104982486,"[""""]",Bison bison bison
B3GNT7,"[""""]",104986500,"[""""]",Bison bison bison
B3GNT8,"[""""]",104995385,"[""""]",Bison bison bison
B3GNT9,"[""""]",104996761,"[""""]",Bison bison bison
B3GNTL1,"[""""]",105000471,"[""""]",Bison bison bison
B4GALNT1,"[""""]",104988128,"[""""]",Bison bison bison
B4GALNT2,"[""""]",104990837,"[""""]",Bison bison bison
B4GALNT3,"[""""]",104992352,"[""""]",Bison bison bison
B4GALT1,"[""""]",104988709,"[""""]",Bison bison bison
B4GALT2,"[""""]",105004849,"[""""]",Bison bison bison
B4GALT3,"[""""]",104984067,"[""""]",Bison bison bison
B4GALT4,"[""""]",104992470,"[""""]",Bison bison bison
B4GALT5,"[""""]",104985112,"[""""]",Bison bison bison
B4GALT6,"[""""]",104980320,"[""""]",Bison bison bison
B4GALT7,"[""""]",104993320,"[""""]",Bison bison bison
B4GAT1,"[""""]",104987002,"[""""]",Bison bison bison
BCAN,"[""""]",104987357,"[""""]",Bison bison bison
BCKDHA,"[""""]",104995467,"[""""]",Bison bison bison
BCKDHB,"[""""]",104999119,"[""""]",Bison bison bison
BDH1,"[""""]",104984568,"[""""]",Bison bison bison
BDH2,"[""""]",104994628,"[""""]",Bison bison bison
BPGM,"[""""]",104982297,"[""""]",Bison bison bison
BST1,"[""""]",105001197,"[""""]",Bison bison bison
C1GALT1,"[""""]",104988419,"[""""]",Bison bison bison
CA4,"[""""]",105004059,"[""""]",Bison bison bison
CACNA2D1,"[""""]",104994517,"[""""]",Bison bison bison
CACNA2D2,"[""""]",104997282,"[""""]",Bison bison bison
CACNA2D3,"[""""]",104997264,"[""""]",Bison bison bison
CACNA2D4,"[""""]",104992356,"[""""]",Bison bison bison
CALR,"[""""]",104999841,"[""""]",Bison bison bison
CALR3,"[""""]",104992701,"[""""]",Bison bison bison
CANX,"[""""]",104981535,"[""""]",Bison bison bison
CAT,"[""""]",104982462,"[""""]",Bison bison bison
CBR4,"[""""]",104997851,"[""""]",Bison bison bison
CCDC115,"[""""]",104997990,"[""""]",Bison bison bison
CD109,"[""""]",104996875,"[""""]",Bison bison bison
CD14,"[""""]",104996353,"[""""]",Bison bison bison
CD177,"[""""]",104997642,"[""""]",Bison bison bison
CD209,"[""""]",104979767,"[""""]",Bison bison bison
CD22,"[""""]",104995234,"[""""]",Bison bison bison
CD248,"[""""]",104987073,"[""""]",Bison bison bison
CD44,"[""""]",104982468,"[""""]",Bison bison bison
CD48,"[""""]",104987094,"[""""]",Bison bison bison
CD55,"[""""]",104998842,"[""""]",Bison bison bison
CD72,"[""""]",104993018,"[""""]",Bison bison bison
CD74,"[""""]",104996316,"[""""]",Bison bison bison
CD93,"[""""]",104985954,"[""""]",Bison bison bison
CDH13,"[""""]",104996525,"[""""]",Bison bison bison
CDIPT,"[""""]",104986644,"[""""]",Bison bison bison
CDS1,"[""""]",104992935,"[""""]",Bison bison bison
CDS2,"[""""]",104986029,"[""""]",Bison bison bison
CEL,"[""""]",105000765,"[""""]",Bison bison bison
CEPT1,"[""""]",104981644,"[""""]",Bison bison bison
CERCAM,"[""""]",105000819,"[""""]",Bison bison bison
CERK,"[""""]",104999230,"[""""]",Bison bison bison
CERS1,"[""""]",104993866,"[""""]",Bison bison bison
CERS2,"[""""]",104987650,"[""""]",Bison bison bison
CERS3,"[""""]",104992832,"[""""]",Bison bison bison
CERS4,"[""""]",104979757,"[""""]",Bison bison bison
CERS5,"[""""]",105001498,"[""""]",Bison bison bison
CERS6,"[""""]",105002359,"[""""]",Bison bison bison
CH25H,"[""""]",104987538,"[""""]",Bison bison bison
CHAT,"[""""]",104999014,"[""""]",Bison bison bison
CHGA,"[""""]",104985823,"[""""]",Bison bison bison
CHI3L1,"[""""]",104998780,"[""""]",Bison bison bison
CHI3L2,"[""""]",104981641,"[""""]",Bison bison bison
CHID1,"[""""]",105005552,"[""""]",Bison bison bison
CHIT1,"[""""]",104998862,"[""""]",Bison bison bison
CHKA,"[""""]",104987061,"[""""]",Bison bison bison
CHKB,"[""""]",104989760,"[""""]",Bison bison bison
CHODL,"[""""]",104997980,"[""""]",Bison bison bison
CHPF,"[""""]",105003870,"[""""]",Bison bison bison
CHPF2,"[""""]",105001185,"[""""]",Bison bison bison
CHPT1,"[""""]",104998330,"[""""]",Bison bison bison
CHST1,"[""""]",104990383,"[""""]",Bison bison bison
CHST10,"[""""]",104980840,"[""""]",Bison bison bison
CHST11,"[""""]",104998304,"[""""]",Bison bison bison
CHST12,"[""""]",104983204,"[""""]",Bison bison bison
CHST14,"[""""]",104994405,"[""""]",Bison bison bison
CHST15,"[""""]",105002533,"[""""]",Bison bison bison
CHST2,"[""""]",105001848,"[""""]",Bison bison bison
CHST3,"[""""]",104997481,"[""""]",Bison bison bison
CHST4,"[""""]",104996624,"[""""]",Bison bison bison
CHST7,"[""""]",104983395,"[""""]",Bison bison bison
CHST8,"[""""]",104995207,"[""""]",Bison bison bison
CHST9,"[""""]",104980311,"[""""]",Bison bison bison
CHSY1,"[""""]",104992849,"[""""]",Bison bison bison
CHSY3,"[""""]",104997590,"[""""]",Bison bison bison
CLEC12A,"[""""]",105002123,"[""""]",Bison bison bison
CLEC12B,"[""""]",105002124,"[""""]",Bison bison bison
CLEC14A,"[""""]",104985254,"[""""]",Bison bison bison
CLEC16A,"[""""]",104996413,"[""""]",Bison bison bison
CLEC17A,"[""""]",104999816,"[""""]",Bison bison bison
CLEC1A,"[""""]",105002129,"[""""]",Bison bison bison
CLEC1B,"[""""]",105002126,"[""""]",Bison bison bison
CLEC2B,"[""""]",105002118,"[""""]",Bison bison bison
CLEC2L,"[""""]",104999451,"[""""]",Bison bison bison
CLEC3A,"[""""]",104996501,"[""""]",Bison bison bison
CLEC4E,"[""""]",104995493,"[""""]",Bison bison bison
CLEC4G,"[""""]",104979769,"[""""]",Bison bison bison
CLEC5A,"[""""]",104999394,"[""""]",Bison bison bison
CLEC6A,"[""""]",104995491,"[""""]",Bison bison bison
CLEC7A,"[""""]",105002128,"[""""]",Bison bison bison
CLEC9A,"[""""]",105002127,"[""""]",Bison bison bison
CLGN,"[""""]",104981305,"[""""]",Bison bison bison
CMAS,"[""""]",105000215,"[""""]",Bison bison bison
CNTFR,"[""""]",104988689,"[""""]",Bison bison bison
CNTN1,"[""""]",105003544,"[""""]",Bison bison bison
CNTN2,"[""""]",104998871,"[""""]",Bison bison bison
CNTN3,"[""""]",105004403,"[""""]",Bison bison bison
CNTN4,"[""""]",105004408,"[""""]",Bison bison bison
CNTN5,"[""""]",104994610,"[""""]",Bison bison bison
CNTN6,"[""""]",105004407,"[""""]",Bison bison bison
COG1,"[""""]",105000530,"[""""]",Bison bison bison
COG2,"[""""]",104999041,"[""""]",Bison bison bison
COG3,"[""""]",104999144,"[""""]",Bison bison bison
COG4,"[""""]",104996461,"[""""]",Bison bison bison
COG5,"[""""]",104989704,"[""""]",Bison bison bison
COG6,"[""""]",104985461,"[""""]",Bison bison bison
COG7,"[""""]",104986577,"[""""]",Bison bison bison
COG8,"[""""]",104996653,"[""""]",Bison bison bison
COL9A2,"[""""]",105004989,"[""""]",Bison bison bison
COLEC10,"[""""]",105005433,"[""""]",Bison bison bison
COLEC11,"[""""]",104994757,"[""""]",Bison bison bison
COLEC12,"[""""]",104980276,"[""""]",Bison bison bison
COLGALT1,"[""""]",104992678,"[""""]",Bison bison bison
COLGALT2,"[""""]",104998108,"[""""]",Bison bison bison
COMT,"[""""]",104984945,"[""""]",Bison bison bison
CPM,"[""""]",104989768,"[""""]",Bison bison bison
CPO,"[""""]",105003699,"[""""]",Bison bison bison
CPT1A,"[""""]",104986938,"[""""]",Bison bison bison
CPT1B,"[""""]",104989722,"[""""]",Bison bison bison
CPT1C,"[""""]",104995670,"[""""]",Bison bison bison
CPT2,"[""""]",104993770,"[""""]",Bison bison bison
CPTP,"[""""]",104995944,"[""""]",Bison bison bison
CRLS1,"[""""]",104986039,"[""""]",Bison bison bison
CRPPA,"[""""]",105004525,"[""""]",Bison bison bison
CRYBG1,"[""""]",105000715,"[""""]",Bison bison bison
CRYBG2,"[""""]",104981150,"[""""]",Bison bison bison
CRYBG3,"[""""]",104994730,"[""""]",Bison bison bison
CRYL1,"[""""]",104996804,"[""""]",Bison bison bison
CS,"[""""]",104988078,"[""""]",Bison bison bison
CSGALNACT1,"[""""]",104993236,"[""""]",Bison bison bison
CSGALNACT2,"[""""]",104997317,"[""""]",Bison bison bison
CSPG4,"[""""]",104991049,"[""""]",Bison bison bison
CSPG5,"[""""]",105004678,"[""""]",Bison bison bison
CTBS,"[""""]",105003259,"[""""]",Bison bison bison
CTNS,"[""""]",104994015,"[""""]",Bison bison bison
CTSA,"[""""]",104985047,"[""""]",Bison bison bison
DAD1,"[""""]",104981975,"[""""]",Bison bison bison
DAG1,"[""""]",104997204,"[""""]",Bison bison bison
DBT,"[""""]",104981729,"[""""]",Bison bison bison
DCN,"[""""]",104982631,"[""""]",Bison bison bison
DCXR,"[""""]",105000450,"[""""]",Bison bison bison
DDOST,"[""""]",104981072,"[""""]",Bison bison bison
DEGS1,"[""""]",104997878,"[""""]",Bison bison bison
DEGS2,"[""""]",104996962,"[""""]",Bison bison bison
DERA,"[""""]",105002205,"[""""]",Bison bison bison
DGAT1,"[""""]",104995315,"[""""]",Bison bison bison
DGAT2,"[""""]",104994095,"[""""]",Bison bison bison
DGCR2,"[""""]",104999190,"[""""]",Bison bison bison
DGKA,"[""""]",104988052,"[""""]",Bison bison bison
DGKB,"[""""]",105004516,"[""""]",Bison bison bison
DGKD,"[""""]",104989554,"[""""]",Bison bison bison
DGKE,"[""""]",104997941,"[""""]",Bison bison bison
DGKG,"[""""]",104998619,"[""""]",Bison bison bison
DGKH,"[""""]",104999123,"[""""]",Bison bison bison
DGKI,"[""""]",104982381,"[""""]",Bison bison bison
DGKQ,"[""""]",104984534,"[""""]",Bison bison bison
DHCR24,"[""""]",104993741,"[""""]",Bison bison bison
DHCR7,"[""""]",104986925,"[""""]",Bison bison bison
DHDDS,"[""""]",104981153,"[""""]",Bison bison bison
DHDH,"[""""]",104995632,"[""""]",Bison bison bison
DHRS11,"[""""]",105004053,"[""""]",Bison bison bison
DLAT,"[""""]",105005035,"[""""]",Bison bison bison
DLD,"[""""]",104989711,"[""""]",Bison bison bison
DLST,"[""""]",105000066,"[""""]",Bison bison bison
DOLK,"[""""]",105000804,"[""""]",Bison bison bison
DOLPP1,"[""""]",105000802,"[""""]",Bison bison bison
DPAGT1,"[""""]",104981386,"[""""]",Bison bison bison
DPEP1,"[""""]",104991462,"[""""]",Bison bison bison
DPEP2,"[""""]",104996674,"[""""]",Bison bison bison
DPEP3,"[""""]",104996676,"[""""]",Bison bison bison
DPM1,"[""""]",104985087,"[""""]",Bison bison bison
DPM2,"[""""]",105000836,"[""""]",Bison bison bison
DPM3,"[""""]",104987411,"[""""]",Bison bison bison
DPY19L1,"[""""]",104981954,"[""""]",Bison bison bison
DPY19L2,"[""""]",104981891,"[""""]",Bison bison bison
DPY19L3,"[""""]",104995190,"[""""]",Bison bison bison
DPY19L4,"[""""]",104983945,"[""""]",Bison bison bison
DSE,"[""""]",105004271,"[""""]",Bison bison bison
DSEL,"[""""]",105004643,"[""""]",Bison bison bison
EBP,"[""""]",104988373,"[""""]",Bison bison bison
ECHDC1,"[""""]",105004216,"[""""]",Bison bison bison
ECHS1,"[""""]",105001339,"[""""]",Bison bison bison
ECI1,"[""""]",104992066,"[""""]",Bison bison bison
ECI2,"[""""]",104983316,"[""""]",Bison bison bison
EDEM1,"[""""]",104991592,"[""""]",Bison bison bison
EDEM2,"[""""]",104999340,"[""""]",Bison bison bison
EDEM3,"[""""]",104998072,"[""""]",Bison bison bison
EFNA1,"[""""]",104987413,"[""""]",Bison bison bison
EFNA2,"[""""]",104991946,"[""""]",Bison bison bison
EFNA5,"[""""]",104982591,"[""""]",Bison bison bison
EHHADH,"[""""]",104998607,"[""""]",Bison bison bison
ELOVL1,"[""""]",105004860,"[""""]",Bison bison bison
ELOVL2,"[""""]",104985620,"[""""]",Bison bison bison
ELOVL3,"[""""]",105002680,"[""""]",Bison bison bison
ELOVL4,"[""""]",104999704,"[""""]",Bison bison bison
ELOVL5,"[""""]",104992399,"[""""]",Bison bison bison
ELOVL6,"[""""]",105002072,"[""""]",Bison bison bison
ELOVL7,"[""""]",104998360,"[""""]",Bison bison bison
ENGASE,"[""""]",105000406,"[""""]",Bison bison bison
ENO1,"[""""]",104995875,"[""""]",Bison bison bison
ENO2,"[""""]",104992171,"[""""]",Bison bison bison
ENO3,"[""""]",104993968,"[""""]",Bison bison bison
ENO4,"[""""]",105002585,"[""""]",Bison bison bison
ENOSF1,"[""""]",104980273,"[""""]",Bison bison bison
ENPP1,"[""""]",104988385,"[""""]",Bison bison bison
ENPP2,"[""""]",104993087,"[""""]",Bison bison bison
ENPP3,"[""""]",104988381,"[""""]",Bison bison bison
ENPP6,"[""""]",104985535,"[""""]",Bison bison bison
ENPP7,"[""""]",105000572,"[""""]",Bison bison bison
EOGT,"[""""]",105004390,"[""""]",Bison bison bison
EPHX2,"[""""]",104988717,"[""""]",Bison bison bison
ERLEC1,"[""""]",104989876,"[""""]",Bison bison bison
ETNK1,"[""""]",105000265,"[""""]",Bison bison bison
ETNK2,"[""""]",104998866,"[""""]",Bison bison bison
ETNPPL,"[""""]",105002086,"[""""]",Bison bison bison
EXT1,"[""""]",105005436,"[""""]",Bison bison bison
EXT2,"[""""]",104982778,"[""""]",Bison bison bison
EXTL1,"[""""]",104981139,"[""""]",Bison bison bison
EXTL2,"[""""]",104981722,"[""""]",Bison bison bison
EXTL3,"[""""]",104988830,"[""""]",Bison bison bison
FADS1,"[""""]",104998703,"[""""]",Bison bison bison
FADS2,"[""""]",104998707,"[""""]",Bison bison bison
FAM20B,"[""""]",104996018,"[""""]",Bison bison bison
FAR1,"[""""]",104981458,"[""""]",Bison bison bison
FAR2,"[""""]",105000253,"[""""]",Bison bison bison
FASN,"[""""]",105000597,"[""""]",Bison bison bison
FBP1,"[""""]",104985725,"[""""]",Bison bison bison
FBP2,"[""""]",104985726,"[""""]",Bison bison bison
FBXO17,"[""""]",104995446,"[""""]",Bison bison bison
FBXO2,"[""""]",104996051,"[""""]",Bison bison bison
FBXO44,"[""""]",104995840,"[""""]",Bison bison bison
FCER2,"[""""]",104979937,"[""""]",Bison bison bison
FCN1,"[""""]",104997779,"[""""]",Bison bison bison
FCN3,"[""""]",104981255,"[""""]",Bison bison bison
FCSK,"[""""]",104996565,"[""""]",Bison bison bison
FDFT1,"[""""]",104988813,"[""""]",Bison bison bison
FDPS,"[""""]",104987399,"[""""]",Bison bison bison
FH,"[""""]",104986213,"[""""]",Bison bison bison
FIG4,"[""""]",105000658,"[""""]",Bison bison bison
FKRP,"[""""]",104997794,"[""""]",Bison bison bison
FKTN,"[""""]",104991151,"[""""]",Bison bison bison
FMOD,"[""""]",104998782,"[""""]",Bison bison bison
FOLR1,"[""""]",104995567,"[""""]",Bison bison bison
FOLR2,"[""""]",104995568,"[""""]",Bison bison bison
FPGT,"[""""]",104995532,"[""""]",Bison bison bison
FREM1,"[""""]",105000933,"[""""]",Bison bison bison
FUCA1,"[""""]",104981112,"[""""]",Bison bison bison
FUCA2,"[""""]",104997029,"[""""]",Bison bison bison
FUT1,"[""""]",104995621,"[""""]",Bison bison bison
FUT10,"[""""]",104987741,"[""""]",Bison bison bison
FUT11,"[""""]",104997512,"[""""]",Bison bison bison
FUT4,"[""""]",105004866,"[""""]",Bison bison bison
FUT7,"[""""]",104986466,"[""""]",Bison bison bison
FUT8,"[""""]",104993469,"[""""]",Bison bison bison
FUT9,"[""""]",104984797,"[""""]",Bison bison bison
G6PC2,"[""""]",105002357,"[""""]",Bison bison bison
G6PC3,"[""""]",104982995,"[""""]",Bison bison bison
GAA,"[""""]",105000411,"[""""]",Bison bison bison
GAD1,"[""""]",104991366,"[""""]",Bison bison bison
GAD2,"[""""]",105003017,"[""""]",Bison bison bison
GAL3ST1,"[""""]",104980233,"[""""]",Bison bison bison
GAL3ST2,"[""""]",104988265,"[""""]",Bison bison bison
GAL3ST3,"[""""]",104987009,"[""""]",Bison bison bison
GAL3ST4,"[""""]",104987116,"[""""]",Bison bison bison
GALC,"[""""]",104987109,"[""""]",Bison bison bison
GALE,"[""""]",104981110,"[""""]",Bison bison bison
GALK1,"[""""]",105000353,"[""""]",Bison bison bison
GALK2,"[""""]",104988254,"[""""]",Bison bison bison
GALM,"[""""]",104999948,"[""""]",Bison bison bison
GALNS,"[""""]",104991469,"[""""]",Bison bison bison
GALNT1,"[""""]",104995771,"[""""]",Bison bison bison
GALNT10,"[""""]",104980631,"[""""]",Bison bison bison
GALNT11,"[""""]",105001094,"[""""]",Bison bison bison
GALNT12,"[""""]",104993729,"[""""]",Bison bison bison
GALNT13,"[""""]",104988634,"[""""]",Bison bison bison
GALNT14,"[""""]",104992500,"[""""]",Bison bison bison
GALNT15,"[""""]",105000757,"[""""]",Bison bison bison
GALNT16,"[""""]",104993507,"[""""]",Bison bison bison
GALNT17,"[""""]",104998942,"[""""]",Bison bison bison
GALNT18,"[""""]",104980577,"[""""]",Bison bison bison
GALNT2,"[""""]",104988596,"[""""]",Bison bison bison
GALNT3,"[""""]",105002372,"[""""]",Bison bison bison
GALNT5,"[""""]",104988638,"[""""]",Bison bison bison
GALNT6,"[""""]",105001527,"[""""]",Bison bison bison
GALNT7,"[""""]",104988800,"[""""]",Bison bison bison
GALNT8,"[""""]",104992341,"[""""]",Bison bison bison
GALNT9,"[""""]",104997604,"[""""]",Bison bison bison
GALNTL5,"[""""]",105001095,"[""""]",Bison bison bison
GALNTL6,"[""""]",104988799,"[""""]",Bison bison bison
GALT,"[""""]",104988744,"[""""]",Bison bison bison
GANAB,"[""""]",104998724,"[""""]",Bison bison bison
GANC,"[""""]",104994444,"[""""]",Bison bison bison
GAPDH,"[""""]",104992195,"[""""]",Bison bison bison
GAPDHS,"[""""]",104995242,"[""""]",Bison bison bison
GAS1,"[""""]",104985745,"[""""]",Bison bison bison
GBA2,"[""""]",104993013,"[""""]",Bison bison bison
GBE1,"[""""]",104991747,"[""""]",Bison bison bison
GBGT1,"[""""]",105000764,"[""""]",Bison bison bison
GCDH,"[""""]",104999844,"[""""]",Bison bison bison
GCK,"[""""]",104980380,"[""""]",Bison bison bison
GCNT1,"[""""]",104992149,"[""""]",Bison bison bison
GCNT3,"[""""]",104986309,"[""""]",Bison bison bison
GCNT4,"[""""]",104994132,"[""""]",Bison bison bison
GCNT7,"[""""]",104989954,"[""""]",Bison bison bison
GCSH,"[""""]",104996511,"[""""]",Bison bison bison
GDPD1,"[""""]",105004088,"[""""]",Bison bison bison
GDPD3,"[""""]",104986627,"[""""]",Bison bison bison
GDPD5,"[""""]",104994105,"[""""]",Bison bison bison
GFPT1,"[""""]",104992503,"[""""]",Bison bison bison
GFPT2,"[""""]",104981525,"[""""]",Bison bison bison
GFRA1,"[""""]",105002591,"[""""]",Bison bison bison
GFRA2,"[""""]",104992533,"[""""]",Bison bison bison
GFRA4,"[""""]",104986173,"[""""]",Bison bison bison
GK2,"[""""]",104992903,"[""""]",Bison bison bison
GLA,"[""""]",105005082,"[""""]",Bison bison bison
GLB1,"[""""]",104985424,"[""""]",Bison bison bison
GLB1L,"[""""]",105003792,"[""""]",Bison bison bison
GLB1L3,"[""""]",104991309,"[""""]",Bison bison bison
GLCE,"[""""]",104984651,"[""""]",Bison bison bison
GLDC,"[""""]",105000914,"[""""]",Bison bison bison
