Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ZYRO0G22352g,"[""""]",8206787,"[""""]",Zygosaccharomyces rouxii
ZYRO0G21714g,"[""""]",8206758,"[""""]",Zygosaccharomyces rouxii
ZYRO0G14762g,"[""""]",8206446,"[""""]",Zygosaccharomyces rouxii
ZYRO0G12430g,"[""""]",8206341,"[""""]",Zygosaccharomyces rouxii
ZYRO0G11836g,"[""""]",8206314,"[""""]",Zygosaccharomyces rouxii
ZYRO0G11682g,"[""""]",8206307,"[""""]",Zygosaccharomyces rouxii
ZYRO0G09878g,"[""""]",8206228,"[""""]",Zygosaccharomyces rouxii
ZYRO0G09284g,"[""""]",8206201,"[""""]",Zygosaccharomyces rouxii
ZYRO0G04268g,"[""""]",8205977,"[""""]",Zygosaccharomyces rouxii
ZYRO0G04048g,"[""""]",8205967,"[""""]",Zygosaccharomyces rouxii
ZYRO0F17006g,"[""""]",8205713,"[""""]",Zygosaccharomyces rouxii
ZYRO0F15180g,"[""""]",8205632,"[""""]",Zygosaccharomyces rouxii
ZYRO0F13244g,"[""""]",8205544,"[""""]",Zygosaccharomyces rouxii
ZYRO0F11836g,"[""""]",8205480,"[""""]",Zygosaccharomyces rouxii
ZYRO0F09042g,"[""""]",8205354,"[""""]",Zygosaccharomyces rouxii
ZYRO0F08602g,"[""""]",8205334,"[""""]",Zygosaccharomyces rouxii
ZYRO0F08492g,"[""""]",8205329,"[""""]",Zygosaccharomyces rouxii
ZYRO0F05236g,"[""""]",8205185,"[""""]",Zygosaccharomyces rouxii
ZYRO0E07678g,"[""""]",8204813,"[""""]",Zygosaccharomyces rouxii
ZYRO0E05566g,"[""""]",8204725,"[""""]",Zygosaccharomyces rouxii
ZYRO0E01980g,"[""""]",8204566,"[""""]",Zygosaccharomyces rouxii
ZYRO0D17160g,"[""""]",8204445,"[""""]",Zygosaccharomyces rouxii
ZYRO0D14696g,"[""""]",8204334,"[""""]",Zygosaccharomyces rouxii
ZYRO0D11550g,"[""""]",8204196,"[""""]",Zygosaccharomyces rouxii
ZYRO0D08250g,"[""""]",8204048,"[""""]",Zygosaccharomyces rouxii
ZYRO0D06974g,"[""""]",8203990,"[""""]",Zygosaccharomyces rouxii
ZYRO0D06952g,"[""""]",8203989,"[""""]",Zygosaccharomyces rouxii
ZYRO0D05258g,"[""""]",8203914,"[""""]",Zygosaccharomyces rouxii
ZYRO0D04400g,"[""""]",8203875,"[""""]",Zygosaccharomyces rouxii
ZYRO0D03960g,"[""""]",8203855,"[""""]",Zygosaccharomyces rouxii
ZYRO0D03080g,"[""""]",8203815,"[""""]",Zygosaccharomyces rouxii
ZYRO0D03014g,"[""""]",8203812,"[""""]",Zygosaccharomyces rouxii
ZYRO0D02530g,"[""""]",8203790,"[""""]",Zygosaccharomyces rouxii
ZYRO0D00968g,"[""""]",8203721,"[""""]",Zygosaccharomyces rouxii
ZYRO0C16940g,"[""""]",8203606,"[""""]",Zygosaccharomyces rouxii
ZYRO0C16368g,"[""""]",8203580,"[""""]",Zygosaccharomyces rouxii
ZYRO0C14036g,"[""""]",8203475,"[""""]",Zygosaccharomyces rouxii
ZYRO0C13354g,"[""""]",8203445,"[""""]",Zygosaccharomyces rouxii
ZYRO0C10450g,"[""""]",8203314,"[""""]",Zygosaccharomyces rouxii
ZYRO0C10054g,"[""""]",8203296,"[""""]",Zygosaccharomyces rouxii
ZYRO0C07744g,"[""""]",8203191,"[""""]",Zygosaccharomyces rouxii
ZYRO0C06908g,"[""""]",8203157,"[""""]",Zygosaccharomyces rouxii
ZYRO0C02926g,"[""""]",8202977,"[""""]",Zygosaccharomyces rouxii
ZYRO0B15202g,"[""""]",8202769,"[""""]",Zygosaccharomyces rouxii
ZYRO0B08866g,"[""""]",8202488,"[""""]",Zygosaccharomyces rouxii
ZYRO0B03696g,"[""""]",8202256,"[""""]",Zygosaccharomyces rouxii
ZYRO0B01672g,"[""""]",8202165,"[""""]",Zygosaccharomyces rouxii
ZYRO0A04048g,"[""""]",8202018,"[""""]",Zygosaccharomyces rouxii
ZYRO0A04004g,"[""""]",8202016,"[""""]",Zygosaccharomyces rouxii
ZYRO0A11506g,"[""""]",8201975,"[""""]",Zygosaccharomyces rouxii
ZYRO0A07128g,"[""""]",8201959,"[""""]",Zygosaccharomyces rouxii
ZYRO0A04642g,"[""""]",8201926,"[""""]",Zygosaccharomyces rouxii
ZYRO0A12540g,"[""""]",8201814,"[""""]",Zygosaccharomyces rouxii
ZYRO0A12518g,"[""""]",8201813,"[""""]",Zygosaccharomyces rouxii
ZYRO0A07788g,"[""""]",8201686,"[""""]",Zygosaccharomyces rouxii
ZYRO0A02222g,"[""""]",8201599,"[""""]",Zygosaccharomyces rouxii
ZYRO0A06204g,"[""""]",8201563,"[""""]",Zygosaccharomyces rouxii
ZYRO0A04950g,"[""""]",8201540,"[""""]",Zygosaccharomyces rouxii
ZYRO0A07634g,"[""""]",8201511,"[""""]",Zygosaccharomyces rouxii
