Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PLCB2,"[""""]",104169665,"[""""]",Cariama cristata
DPEP2,"[""""]",104169654,"[""""]",Cariama cristata
LOC104169635,"[""""]",104169635,"[""""]",Cariama cristata
ARSJ,"[""""]",104169634,"[""""]",Cariama cristata
INPP4A,"[""""]",104169628,"[""""]",Cariama cristata
PIGY,"[""""]",104169616,"[""""]",Cariama cristata
PIK3C2A,"[""""]",104169600,"[""""]",Cariama cristata
PGGHG,"[""""]",104169557,"[""""]",Cariama cristata
ACOT7,"[""""]",104169531,"[""""]",Cariama cristata
ELOVL5,"[""""]",104169481,"[""""]",Cariama cristata
IDUA,"[""""]",104169477,"[""""]",Cariama cristata
CHST8,"[""""]",104169412,"[""""]",Cariama cristata
PLCD3,"[""""]",104169398,"[""""]",Cariama cristata
PIK3CA,"[""""]",104169388,"[""""]",Cariama cristata
A4GNT,"[""""]",104169363,"[""""]",Cariama cristata
ENO4,"[""""]",104169349,"[""""]",Cariama cristata
UGCG,"[""""]",104169341,"[""""]",Cariama cristata
CSGALNACT1,"[""""]",104169286,"[""""]",Cariama cristata
GNS,"[""""]",104169270,"[""""]",Cariama cristata
NPL,"[""""]",104169222,"[""""]",Cariama cristata
RBKS,"[""""]",104169215,"[""""]",Cariama cristata
MTMR6,"[""""]",104169190,"[""""]",Cariama cristata
UGT1A1,"[""""]",104169176,"[""""]",Cariama cristata
LMAN2L,"[""""]",104169163,"[""""]",Cariama cristata
LCLAT1,"[""""]",104169151,"[""""]",Cariama cristata
MGAT1,"[""""]",104169118,"[""""]",Cariama cristata
ACSBG2,"[""""]",104169088,"[""""]",Cariama cristata
CNTN2,"[""""]",104169078,"[""""]",Cariama cristata
PIGH,"[""""]",104169041,"[""""]",Cariama cristata
HK1,"[""""]",104169031,"[""""]",Cariama cristata
LMAN1,"[""""]",104169030,"[""""]",Cariama cristata
SPTLC3,"[""""]",104169004,"[""""]",Cariama cristata
HACD1,"[""""]",104169002,"[""""]",Cariama cristata
SDC2,"[""""]",104168992,"[""""]",Cariama cristata
SLC35B1,"[""""]",104168982,"[""""]",Cariama cristata
ETNPPL,"[""""]",104168969,"[""""]",Cariama cristata
TPST2,"[""""]",104168876,"[""""]",Cariama cristata
RPN1,"[""""]",104168873,"[""""]",Cariama cristata
GAL3ST1,"[""""]",104168858,"[""""]",Cariama cristata
DEGS1,"[""""]",104168857,"[""""]",Cariama cristata
CPM,"[""""]",104168814,"[""""]",Cariama cristata
LOC104168799,"[""""]",104168799,"[""""]",Cariama cristata
GLB1L,"[""""]",104168792,"[""""]",Cariama cristata
GALNT15,"[""""]",104168784,"[""""]",Cariama cristata
CLGN,"[""""]",104168760,"[""""]",Cariama cristata
MGAT4C,"[""""]",104168708,"[""""]",Cariama cristata
DBT,"[""""]",104168665,"[""""]",Cariama cristata
SRD5A2,"[""""]",104168627,"[""""]",Cariama cristata
DGKI,"[""""]",104168617,"[""""]",Cariama cristata
ALDH6A1,"[""""]",104168608,"[""""]",Cariama cristata
HYI,"[""""]",104168587,"[""""]",Cariama cristata
FUT7,"[""""]",104168556,"[""""]",Cariama cristata
TIGAR,"[""""]",104168498,"[""""]",Cariama cristata
AGPAT4,"[""""]",104168451,"[""""]",Cariama cristata
TALDO1,"[""""]",104168440,"[""""]",Cariama cristata
RPE,"[""""]",104168391,"[""""]",Cariama cristata
SLC35C2,"[""""]",104168374,"[""""]",Cariama cristata
GALK1,"[""""]",104168367,"[""""]",Cariama cristata
ST8SIA1,"[""""]",104168338,"[""""]",Cariama cristata
ACAA1,"[""""]",104168319,"[""""]",Cariama cristata
LOC104168275,"[""""]",104168275,"[""""]",Cariama cristata
NCAM1,"[""""]",104168260,"[""""]",Cariama cristata
GPX1,"[""""]",104168235,"[""""]",Cariama cristata
GCNT3,"[""""]",104168136,"[""""]",Cariama cristata
DPY19L4,"[""""]",104168124,"[""""]",Cariama cristata
PISD,"[""""]",104168111,"[""""]",Cariama cristata
HJV,"[""""]",104168088,"[""""]",Cariama cristata
PLCD4,"[""""]",104168068,"[""""]",Cariama cristata
PMM1,"[""""]",104168027,"[""""]",Cariama cristata
CLEC3A,"[""""]",104168008,"[""""]",Cariama cristata
TPST1,"[""""]",104167998,"[""""]",Cariama cristata
ST8SIA2,"[""""]",104167975,"[""""]",Cariama cristata
GPNMB,"[""""]",104167959,"[""""]",Cariama cristata
SMPD4,"[""""]",104167954,"[""""]",Cariama cristata
MBOAT2,"[""""]",104167926,"[""""]",Cariama cristata
IDNK,"[""""]",104167908,"[""""]",Cariama cristata
STBD1,"[""""]",104167895,"[""""]",Cariama cristata
GFRA2,"[""""]",104167889,"[""""]",Cariama cristata
PKD1,"[""""]",104167873,"[""""]",Cariama cristata
AMDHD2,"[""""]",104167860,"[""""]",Cariama cristata
PLCD1,"[""""]",104167856,"[""""]",Cariama cristata
ASAH1,"[""""]",104167847,"[""""]",Cariama cristata
PGK1,"[""""]",104167820,"[""""]",Cariama cristata
FUT11,"[""""]",104167776,"[""""]",Cariama cristata
LAYN,"[""""]",104167721,"[""""]",Cariama cristata
FDPS,"[""""]",104167715,"[""""]",Cariama cristata
ALDH3A2,"[""""]",104167706,"[""""]",Cariama cristata
HK2,"[""""]",104167699,"[""""]",Cariama cristata
GXYLT2,"[""""]",104167687,"[""""]",Cariama cristata
AGL,"[""""]",104167684,"[""""]",Cariama cristata
TECTA,"[""""]",104167663,"[""""]",Cariama cristata
MGAT5,"[""""]",104167599,"[""""]",Cariama cristata
MTMR8,"[""""]",104167553,"[""""]",Cariama cristata
SLC35A5,"[""""]",104167550,"[""""]",Cariama cristata
LIPC,"[""""]",104167547,"[""""]",Cariama cristata
CD109,"[""""]",104167540,"[""""]",Cariama cristata
ST3GAL1,"[""""]",104167538,"[""""]",Cariama cristata
PLCZ1,"[""""]",104167530,"[""""]",Cariama cristata
PIK3C2G,"[""""]",104167529,"[""""]",Cariama cristata
PCK1,"[""""]",104167522,"[""""]",Cariama cristata
EDEM1,"[""""]",104167509,"[""""]",Cariama cristata
GPLD1,"[""""]",104167493,"[""""]",Cariama cristata
ANXA7,"[""""]",104167471,"[""""]",Cariama cristata
PIGK,"[""""]",104167468,"[""""]",Cariama cristata
ST6GALNAC5,"[""""]",104167450,"[""""]",Cariama cristata
SLC2A8,"[""""]",104167432,"[""""]",Cariama cristata
MPI,"[""""]",104167425,"[""""]",Cariama cristata
DLST,"[""""]",104167381,"[""""]",Cariama cristata
MPPE1,"[""""]",104167376,"[""""]",Cariama cristata
B3GALT1,"[""""]",104167335,"[""""]",Cariama cristata
B3GALNT2,"[""""]",104167311,"[""""]",Cariama cristata
NDST2,"[""""]",104167277,"[""""]",Cariama cristata
SLC35E3,"[""""]",104167275,"[""""]",Cariama cristata
CHST11,"[""""]",104167260,"[""""]",Cariama cristata
MTMR14,"[""""]",104167219,"[""""]",Cariama cristata
SLC39A8,"[""""]",104167199,"[""""]",Cariama cristata
ACO2,"[""""]",104167147,"[""""]",Cariama cristata
ACER2,"[""""]",104167146,"[""""]",Cariama cristata
SPTSSB,"[""""]",104167118,"[""""]",Cariama cristata
NCAN,"[""""]",104167105,"[""""]",Cariama cristata
HEXA,"[""""]",104167081,"[""""]",Cariama cristata
PIP5K1C,"[""""]",104167074,"[""""]",Cariama cristata
DAG1,"[""""]",104167063,"[""""]",Cariama cristata
B3GNT7,"[""""]",104167013,"[""""]",Cariama cristata
SELE,"[""""]",104166943,"[""""]",Cariama cristata
GOLPH3,"[""""]",104166942,"[""""]",Cariama cristata
SELENOI,"[""""]",104166936,"[""""]",Cariama cristata
SPTLC2,"[""""]",104166928,"[""""]",Cariama cristata
CDS1,"[""""]",104166917,"[""""]",Cariama cristata
DSE,"[""""]",104166914,"[""""]",Cariama cristata
ACSL4,"[""""]",104166850,"[""""]",Cariama cristata
HMGCS1,"[""""]",104166790,"[""""]",Cariama cristata
GALNT11,"[""""]",104166784,"[""""]",Cariama cristata
DLAT,"[""""]",104166772,"[""""]",Cariama cristata
PIGF,"[""""]",104166751,"[""""]",Cariama cristata
POMT1,"[""""]",104166728,"[""""]",Cariama cristata
GPAT4,"[""""]",104166723,"[""""]",Cariama cristata
CD14,"[""""]",104166717,"[""""]",Cariama cristata
SLC35A4,"[""""]",104166715,"[""""]",Cariama cristata
PLD3,"[""""]",104166673,"[""""]",Cariama cristata
GYS2,"[""""]",104166658,"[""""]",Cariama cristata
LIPA,"[""""]",104166654,"[""""]",Cariama cristata
CH25H,"[""""]",104166653,"[""""]",Cariama cristata
MCFD2,"[""""]",104166639,"[""""]",Cariama cristata
SLC35D2,"[""""]",104166623,"[""""]",Cariama cristata
CACNA2D4,"[""""]",104166601,"[""""]",Cariama cristata
PAPSS2,"[""""]",104166580,"[""""]",Cariama cristata
ADH5,"[""""]",104166560,"[""""]",Cariama cristata
OPCML,"[""""]",104166552,"[""""]",Cariama cristata
HSD17B3,"[""""]",104166547,"[""""]",Cariama cristata
LOC104166511,"[""""]",104166511,"[""""]",Cariama cristata
UGP2,"[""""]",104166493,"[""""]",Cariama cristata
ANXA5,"[""""]",104166452,"[""""]",Cariama cristata
PIGB,"[""""]",104166448,"[""""]",Cariama cristata
STT3B,"[""""]",104166383,"[""""]",Cariama cristata
LYPLA2,"[""""]",104166351,"[""""]",Cariama cristata
GCK,"[""""]",104166344,"[""""]",Cariama cristata
HACD3,"[""""]",104166341,"[""""]",Cariama cristata
G6PC2,"[""""]",104166331,"[""""]",Cariama cristata
DPM2,"[""""]",104166321,"[""""]",Cariama cristata
ALG1,"[""""]",104166312,"[""""]",Cariama cristata
INPP5F,"[""""]",104166300,"[""""]",Cariama cristata
SPTSSA,"[""""]",104166280,"[""""]",Cariama cristata
PNPLA2,"[""""]",104166270,"[""""]",Cariama cristata
NDST1,"[""""]",104166269,"[""""]",Cariama cristata
LOC104166264,"[""""]",104166264,"[""""]",Cariama cristata
SULF1,"[""""]",104166261,"[""""]",Cariama cristata
ERLEC1,"[""""]",104166231,"[""""]",Cariama cristata
SLC2A12,"[""""]",104166188,"[""""]",Cariama cristata
EHHADH,"[""""]",104166182,"[""""]",Cariama cristata
GALM,"[""""]",104166148,"[""""]",Cariama cristata
COLEC11,"[""""]",104166142,"[""""]",Cariama cristata
HAO1,"[""""]",104166122,"[""""]",Cariama cristata
SDC1,"[""""]",104166117,"[""""]",Cariama cristata
SYNJ1,"[""""]",104166088,"[""""]",Cariama cristata
SGPL1,"[""""]",104166051,"[""""]",Cariama cristata
GPC1,"[""""]",104166044,"[""""]",Cariama cristata
ACSL3,"[""""]",104166024,"[""""]",Cariama cristata
LSS,"[""""]",104165960,"[""""]",Cariama cristata
MGAT2,"[""""]",104165932,"[""""]",Cariama cristata
HSD11B2,"[""""]",104165908,"[""""]",Cariama cristata
B3GNT9,"[""""]",104165895,"[""""]",Cariama cristata
LOC104165854,"[""""]",104165854,"[""""]",Cariama cristata
LOC104165853,"[""""]",104165853,"[""""]",Cariama cristata
ACOX3,"[""""]",104165837,"[""""]",Cariama cristata
SGMS2,"[""""]",104165830,"[""""]",Cariama cristata
PIKFYVE,"[""""]",104165804,"[""""]",Cariama cristata
LY75,"[""""]",104165796,"[""""]",Cariama cristata
BCKDHB,"[""""]",104165765,"[""""]",Cariama cristata
GYG1,"[""""]",104165745,"[""""]",Cariama cristata
CSGALNACT2,"[""""]",104165744,"[""""]",Cariama cristata
ALDOB,"[""""]",104165733,"[""""]",Cariama cristata
PAFAH1B1,"[""""]",104165701,"[""""]",Cariama cristata
HPSE,"[""""]",104165685,"[""""]",Cariama cristata
POMGNT1,"[""""]",104165657,"[""""]",Cariama cristata
INPP5J,"[""""]",104165613,"[""""]",Cariama cristata
ENO2,"[""""]",104165596,"[""""]",Cariama cristata
CHIA,"[""""]",104165591,"[""""]",Cariama cristata
HMMR,"[""""]",104165564,"[""""]",Cariama cristata
VCAM1,"[""""]",104165562,"[""""]",Cariama cristata
ST3GAL3,"[""""]",104165549,"[""""]",Cariama cristata
MAN1B1,"[""""]",104165548,"[""""]",Cariama cristata
ST6GALNAC1,"[""""]",104165524,"[""""]",Cariama cristata
PIGL,"[""""]",104165515,"[""""]",Cariama cristata
ST8SIA4,"[""""]",104165511,"[""""]",Cariama cristata
CHST4,"[""""]",104165476,"[""""]",Cariama cristata
ARSK,"[""""]",104165469,"[""""]",Cariama cristata
LPIN3,"[""""]",104165450,"[""""]",Cariama cristata
GLB1,"[""""]",104165429,"[""""]",Cariama cristata
PKD1L2,"[""""]",104165426,"[""""]",Cariama cristata
SCD5,"[""""]",104165403,"[""""]",Cariama cristata
GALNT6,"[""""]",104165349,"[""""]",Cariama cristata
ECI1,"[""""]",104165339,"[""""]",Cariama cristata
PLCB1,"[""""]",104165334,"[""""]",Cariama cristata
CEPT1,"[""""]",104165331,"[""""]",Cariama cristata
GALC,"[""""]",104165255,"[""""]",Cariama cristata
B4GALT3,"[""""]",104165246,"[""""]",Cariama cristata
B4GALT4,"[""""]",104165245,"[""""]",Cariama cristata
MAN2C1,"[""""]",104165199,"[""""]",Cariama cristata
PI4KA,"[""""]",104165187,"[""""]",Cariama cristata
CMAS,"[""""]",104165180,"[""""]",Cariama cristata
DOLK,"[""""]",104165172,"[""""]",Cariama cristata
PDHX,"[""""]",104165170,"[""""]",Cariama cristata
RPIA,"[""""]",104165149,"[""""]",Cariama cristata
ETNK1,"[""""]",104165121,"[""""]",Cariama cristata
DGCR2,"[""""]",104165102,"[""""]",Cariama cristata
SUCLG2,"[""""]",104165096,"[""""]",Cariama cristata
RFNG,"[""""]",104165081,"[""""]",Cariama cristata
DERA,"[""""]",104165062,"[""""]",Cariama cristata
ST8SIA3,"[""""]",104165060,"[""""]",Cariama cristata
LPGAT1,"[""""]",104165038,"[""""]",Cariama cristata
ARSI,"[""""]",104164998,"[""""]",Cariama cristata
RTN4RL1,"[""""]",104164971,"[""""]",Cariama cristata
PDHB,"[""""]",104164944,"[""""]",Cariama cristata
DEGS2,"[""""]",104164939,"[""""]",Cariama cristata
ACOD1,"[""""]",104164930,"[""""]",Cariama cristata
CDS2,"[""""]",104164801,"[""""]",Cariama cristata
FAM20B,"[""""]",104164772,"[""""]",Cariama cristata
IPPK,"[""""]",104164760,"[""""]",Cariama cristata
NTNG1,"[""""]",104164748,"[""""]",Cariama cristata
LOC104164718,"[""""]",104164718,"[""""]",Cariama cristata
AFMID,"[""""]",104164694,"[""""]",Cariama cristata
PGS1,"[""""]",104164672,"[""""]",Cariama cristata
AGXT,"[""""]",104164664,"[""""]",Cariama cristata
PI4K2A,"[""""]",104164650,"[""""]",Cariama cristata
SLC35B3,"[""""]",104164620,"[""""]",Cariama cristata
GALNT12,"[""""]",104164602,"[""""]",Cariama cristata
SGMS1,"[""""]",104164592,"[""""]",Cariama cristata
INPP5D,"[""""]",104164581,"[""""]",Cariama cristata
NEU2,"[""""]",104164579,"[""""]",Cariama cristata
SDC3,"[""""]",104164565,"[""""]",Cariama cristata
ACACB,"[""""]",104164563,"[""""]",Cariama cristata
PLD4,"[""""]",104164557,"[""""]",Cariama cristata
MGAT4B,"[""""]",104164555,"[""""]",Cariama cristata
SEMA7A,"[""""]",104164548,"[""""]",Cariama cristata
CPT1A,"[""""]",104164538,"[""""]",Cariama cristata
PGM3,"[""""]",104164527,"[""""]",Cariama cristata
PIP5K1B,"[""""]",104164520,"[""""]",Cariama cristata
CNTN1,"[""""]",104164513,"[""""]",Cariama cristata
HS6ST1,"[""""]",104164438,"[""""]",Cariama cristata
LGALS3,"[""""]",104164435,"[""""]",Cariama cristata
FAR1,"[""""]",104164424,"[""""]",Cariama cristata
PIGM,"[""""]",104164397,"[""""]",Cariama cristata
SLC35G1,"[""""]",104164386,"[""""]",Cariama cristata
ALG14,"[""""]",104164369,"[""""]",Cariama cristata
DPAGT1,"[""""]",104164341,"[""""]",Cariama cristata
GAL3ST2,"[""""]",104164332,"[""""]",Cariama cristata
ALDH1A3,"[""""]",104164330,"[""""]",Cariama cristata
ACOT12,"[""""]",104164326,"[""""]",Cariama cristata
PLCG2,"[""""]",104164322,"[""""]",Cariama cristata
HSD17B2,"[""""]",104164321,"[""""]",Cariama cristata
GDPD1,"[""""]",104164319,"[""""]",Cariama cristata
PIGS,"[""""]",104164271,"[""""]",Cariama cristata
GALE,"[""""]",104164256,"[""""]",Cariama cristata
ALG12,"[""""]",104164255,"[""""]",Cariama cristata
PTDSS2,"[""""]",104164243,"[""""]",Cariama cristata
AGK,"[""""]",104164218,"[""""]",Cariama cristata
SLC35F3,"[""""]",104164188,"[""""]",Cariama cristata
MMUT,"[""""]",104164185,"[""""]",Cariama cristata
FCSK,"[""""]",104164118,"[""""]",Cariama cristata
COG4,"[""""]",104164117,"[""""]",Cariama cristata
ST6GALNAC2,"[""""]",104164075,"[""""]",Cariama cristata
LOC104164073,"[""""]",104164073,"[""""]",Cariama cristata
LARGE1,"[""""]",104164068,"[""""]",Cariama cristata
ARSB,"[""""]",104164052,"[""""]",Cariama cristata
ME1,"[""""]",104164043,"[""""]",Cariama cristata
PIGC,"[""""]",104164013,"[""""]",Cariama cristata
FUT10,"[""""]",104163990,"[""""]",Cariama cristata
MFNG,"[""""]",104163981,"[""""]",Cariama cristata
GALNS,"[""""]",104163967,"[""""]",Cariama cristata
GCNT4,"[""""]",104163963,"[""""]",Cariama cristata
PGLS,"[""""]",104163953,"[""""]",Cariama cristata
HEXB,"[""""]",104163943,"[""""]",Cariama cristata
ACER1,"[""""]",104163941,"[""""]",Cariama cristata
INPP5A,"[""""]",104163902,"[""""]",Cariama cristata
NEU4,"[""""]",104163898,"[""""]",Cariama cristata
SPAM1,"[""""]",104163895,"[""""]",Cariama cristata
ACSF3,"[""""]",104163865,"[""""]",Cariama cristata
PIGQ,"[""""]",104163863,"[""""]",Cariama cristata
SMPDL3A,"[""""]",104163821,"[""""]",Cariama cristata
BDH1,"[""""]",104163817,"[""""]",Cariama cristata
MANBA,"[""""]",104163785,"[""""]",Cariama cristata
ALDH9A1,"[""""]",104163762,"[""""]",Cariama cristata
B3GALT2,"[""""]",104163747,"[""""]",Cariama cristata
IDH3A,"[""""]",104163735,"[""""]",Cariama cristata
GPC6,"[""""]",104163728,"[""""]",Cariama cristata
ACSBG1,"[""""]",104163725,"[""""]",Cariama cristata
MOGAT2,"[""""]",104163715,"[""""]",Cariama cristata
GFPT1,"[""""]",104163676,"[""""]",Cariama cristata
GAD2,"[""""]",104163648,"[""""]",Cariama cristata
B3GNT5,"[""""]",104163608,"[""""]",Cariama cristata
GRHPR,"[""""]",104163602,"[""""]",Cariama cristata
ETNK2,"[""""]",104163559,"[""""]",Cariama cristata
B3GNT2,"[""""]",104163480,"[""""]",Cariama cristata
GCNT1,"[""""]",104163473,"[""""]",Cariama cristata
GLO1,"[""""]",104163446,"[""""]",Cariama cristata
ALDH5A1,"[""""]",104163445,"[""""]",Cariama cristata
CHST14,"[""""]",104163437,"[""""]",Cariama cristata
MTMR1,"[""""]",104163435,"[""""]",Cariama cristata
GPAT3,"[""""]",104163432,"[""""]",Cariama cristata
COLEC12,"[""""]",104163425,"[""""]",Cariama cristata
ADPGK,"[""""]",104163385,"[""""]",Cariama cristata
PLEKHA8,"[""""]",104163377,"[""""]",Cariama cristata
SULF2,"[""""]",104163337,"[""""]",Cariama cristata
CPO,"[""""]",104163314,"[""""]",Cariama cristata
TPI1,"[""""]",104163301,"[""""]",Cariama cristata
PTGES3,"[""""]",104163290,"[""""]",Cariama cristata
CERS3,"[""""]",104163289,"[""""]",Cariama cristata
DOLPP1,"[""""]",104163276,"[""""]",Cariama cristata
GPX7,"[""""]",104163265,"[""""]",Cariama cristata
INPP5E,"[""""]",104163200,"[""""]",Cariama cristata
GTDC1,"[""""]",104163108,"[""""]",Cariama cristata
HSD17B12,"[""""]",104163100,"[""""]",Cariama cristata
HADHB,"[""""]",104163099,"[""""]",Cariama cristata
PLA2G10,"[""""]",104163086,"[""""]",Cariama cristata
LOC104163071,"[""""]",104163071,"[""""]",Cariama cristata
BST1,"[""""]",104163056,"[""""]",Cariama cristata
LOC104163030,"[""""]",104163030,"[""""]",Cariama cristata
LGALS8,"[""""]",104163013,"[""""]",Cariama cristata
AKR1A1,"[""""]",104162982,"[""""]",Cariama cristata
NAGA,"[""""]",104162967,"[""""]",Cariama cristata
PTGDS,"[""""]",104162965,"[""""]",Cariama cristata
GNPNAT1,"[""""]",104162958,"[""""]",Cariama cristata
CD74,"[""""]",104162932,"[""""]",Cariama cristata
B4GALT5,"[""""]",104162913,"[""""]",Cariama cristata
PLA2G6,"[""""]",104162865,"[""""]",Cariama cristata
CPTP,"[""""]",104162843,"[""""]",Cariama cristata
LOC104162818,"[""""]",104162818,"[""""]",Cariama cristata
EXT1,"[""""]",104162814,"[""""]",Cariama cristata
LOC104162813,"[""""]",104162813,"[""""]",Cariama cristata
PLA2G15,"[""""]",104162805,"[""""]",Cariama cristata
HACD4,"[""""]",104162799,"[""""]",Cariama cristata
CNTN3,"[""""]",104162795,"[""""]",Cariama cristata
HPGDS,"[""""]",104162782,"[""""]",Cariama cristata
MAN1C1,"[""""]",104162764,"[""""]",Cariama cristata
ACER3,"[""""]",104162758,"[""""]",Cariama cristata
KL,"[""""]",104162734,"[""""]",Cariama cristata
BPGM,"[""""]",104162724,"[""""]",Cariama cristata
CTNS,"[""""]",104162702,"[""""]",Cariama cristata
CERS5,"[""""]",104162691,"[""""]",Cariama cristata
ATRN,"[""""]",104162687,"[""""]",Cariama cristata
DPY19L3,"[""""]",104162676,"[""""]",Cariama cristata
PIP5K1A,"[""""]",104162645,"[""""]",Cariama cristata
PIGV,"[""""]",104162635,"[""""]",Cariama cristata
PGM1,"[""""]",104162604,"[""""]",Cariama cristata
PGAP2,"[""""]",104162598,"[""""]",Cariama cristata
GMPPA,"[""""]",104162595,"[""""]",Cariama cristata
CACNA2D2,"[""""]",104162586,"[""""]",Cariama cristata
GNPTAB,"[""""]",104162583,"[""""]",Cariama cristata
PLB1,"[""""]",104162577,"[""""]",Cariama cristata
PYGB,"[""""]",104162564,"[""""]",Cariama cristata
LPIN2,"[""""]",104162494,"[""""]",Cariama cristata
LOC104162480,"[""""]",104162480,"[""""]",Cariama cristata
PTDSS1,"[""""]",104162479,"[""""]",Cariama cristata
HS3ST4,"[""""]",104162467,"[""""]",Cariama cristata
ITPKA,"[""""]",104162457,"[""""]",Cariama cristata
GANC,"[""""]",104162433,"[""""]",Cariama cristata
HAO2,"[""""]",104162429,"[""""]",Cariama cristata
LOC104162421,"[""""]",104162421,"[""""]",Cariama cristata
HSD3B7,"[""""]",104162394,"[""""]",Cariama cristata
MSMO1,"[""""]",104162378,"[""""]",Cariama cristata
ALG9,"[""""]",104162371,"[""""]",Cariama cristata
LOC104162369,"[""""]",104162369,"[""""]",Cariama cristata
NDST4,"[""""]",104162355,"[""""]",Cariama cristata
LOC104162339,"[""""]",104162339,"[""""]",Cariama cristata
FDFT1,"[""""]",104162280,"[""""]",Cariama cristata
TMTC1,"[""""]",104162263,"[""""]",Cariama cristata
TMEM199,"[""""]",104162262,"[""""]",Cariama cristata
FMOD,"[""""]",104162246,"[""""]",Cariama cristata
ST6GAL2,"[""""]",104162242,"[""""]",Cariama cristata
UAP1,"[""""]",104162241,"[""""]",Cariama cristata
GLTP,"[""""]",104162219,"[""""]",Cariama cristata
TMTC3,"[""""]",104162200,"[""""]",Cariama cristata
RGMA,"[""""]",104162198,"[""""]",Cariama cristata
GCSH,"[""""]",104162185,"[""""]",Cariama cristata
GLYCTK,"[""""]",104162183,"[""""]",Cariama cristata
ALOX5,"[""""]",104162138,"[""""]",Cariama cristata
MMP17,"[""""]",104162103,"[""""]",Cariama cristata
DGKE,"[""""]",104162090,"[""""]",Cariama cristata
LOC104162083,"[""""]",104162083,"[""""]",Cariama cristata
PRKAA2,"[""""]",104162070,"[""""]",Cariama cristata
MBOAT1,"[""""]",104162059,"[""""]",Cariama cristata
NANP,"[""""]",104162041,"[""""]",Cariama cristata
MGLL,"[""""]",104161984,"[""""]",Cariama cristata
GPC5,"[""""]",104161983,"[""""]",Cariama cristata
ACSL6,"[""""]",104161982,"[""""]",Cariama cristata
OCRL,"[""""]",104161964,"[""""]",Cariama cristata
PRNP,"[""""]",104161957,"[""""]",Cariama cristata
PLD1,"[""""]",104161917,"[""""]",Cariama cristata
HS3ST2,"[""""]",104161907,"[""""]",Cariama cristata
PCYT1A,"[""""]",104161880,"[""""]",Cariama cristata
IGF2R,"[""""]",104161831,"[""""]",Cariama cristata
ELOVL6,"[""""]",104161822,"[""""]",Cariama cristata
UGT8,"[""""]",104161821,"[""""]",Cariama cristata
RECK,"[""""]",104161797,"[""""]",Cariama cristata
PAPSS1,"[""""]",104161774,"[""""]",Cariama cristata
GALNT2,"[""""]",104161756,"[""""]",Cariama cristata
PLCG1,"[""""]",104161711,"[""""]",Cariama cristata
ACO1,"[""""]",104161709,"[""""]",Cariama cristata
LOC104161613,"[""""]",104161613,"[""""]",Cariama cristata
SDHC,"[""""]",104161608,"[""""]",Cariama cristata
GALNT5,"[""""]",104161601,"[""""]",Cariama cristata
ELOVL2,"[""""]",104161574,"[""""]",Cariama cristata
LOC104161571,"[""""]",104161571,"[""""]",Cariama cristata
UGGT1,"[""""]",104161537,"[""""]",Cariama cristata
MECR,"[""""]",104161509,"[""""]",Cariama cristata
ENPP6,"[""""]",104161506,"[""""]",Cariama cristata
XXYLT1,"[""""]",104161474,"[""""]",Cariama cristata
PCCA,"[""""]",104161466,"[""""]",Cariama cristata
SQLE,"[""""]",104161456,"[""""]",Cariama cristata
GALNT14,"[""""]",104161450,"[""""]",Cariama cristata
CSPG4,"[""""]",104161416,"[""""]",Cariama cristata
LPCAT3,"[""""]",104161371,"[""""]",Cariama cristata
LOC104161362,"[""""]",104161362,"[""""]",Cariama cristata
AGRN,"[""""]",104161322,"[""""]",Cariama cristata
GALK2,"[""""]",104161319,"[""""]",Cariama cristata
PLA2G2D,"[""""]",104161265,"[""""]",Cariama cristata
PLA2G2E,"[""""]",104161264,"[""""]",Cariama cristata
CANX,"[""""]",104161239,"[""""]",Cariama cristata
POMK,"[""""]",104161231,"[""""]",Cariama cristata
PLCH2,"[""""]",104161211,"[""""]",Cariama cristata
GGT5,"[""""]",104161177,"[""""]",Cariama cristata
GGT1,"[""""]",104161176,"[""""]",Cariama cristata
TECR,"[""""]",104161161,"[""""]",Cariama cristata
SOAT1,"[""""]",104161119,"[""""]",Cariama cristata
PLCB4,"[""""]",104161116,"[""""]",Cariama cristata
PCYT1B,"[""""]",104161107,"[""""]",Cariama cristata
SORD,"[""""]",104161058,"[""""]",Cariama cristata
HS2ST1,"[""""]",104161020,"[""""]",Cariama cristata
GLCE,"[""""]",104161014,"[""""]",Cariama cristata
COG3,"[""""]",104160999,"[""""]",Cariama cristata
SLC35F6,"[""""]",104160989,"[""""]",Cariama cristata
MDH2,"[""""]",104160969,"[""""]",Cariama cristata
GM2A,"[""""]",104160910,"[""""]",Cariama cristata
HPSE2,"[""""]",104160887,"[""""]",Cariama cristata
LOC104160879,"[""""]",104160879,"[""""]",Cariama cristata
SLC35F5,"[""""]",104160876,"[""""]",Cariama cristata
OGT,"[""""]",104160870,"[""""]",Cariama cristata
CHSY1,"[""""]",104160865,"[""""]",Cariama cristata
LGALS2,"[""""]",104160864,"[""""]",Cariama cristata
HS3ST5,"[""""]",104160855,"[""""]",Cariama cristata
SLC35B4,"[""""]",104160848,"[""""]",Cariama cristata
CHODL,"[""""]",104160837,"[""""]",Cariama cristata
PIGP,"[""""]",104160768,"[""""]",Cariama cristata
COLEC10,"[""""]",104160767,"[""""]",Cariama cristata
COG2,"[""""]",104160756,"[""""]",Cariama cristata
AGPS,"[""""]",104160730,"[""""]",Cariama cristata
