Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC100783162,"[""""]",100783162,"[""""]",Glycine max
LOC100778515,"[""""]",100778515,"[""""]",Glycine max
LOC100784409,"[""""]",100784409,"[""""]",Glycine max
LOC100818099,"[""""]",100818099,"[""""]",Glycine max
LOC100804658,"[""""]",100804658,"[""""]",Glycine max
LOC100786907,"[""""]",100786907,"[""""]",Glycine max
LOC100811509,"[""""]",100811509,"[""""]",Glycine max
LOC100787801,"[""""]",100787801,"[""""]",Glycine max
LOC100796721,"[""""]",100796721,"[""""]",Glycine max
LOC100775595,"[""""]",100775595,"[""""]",Glycine max
LOC100819421,"[""""]",100819421,"[""""]",Glycine max
LOC100527132,"[""""]",100527132,"[""""]",Glycine max
LOC100814952,"[""""]",100814952,"[""""]",Glycine max
LOC100789261,"[""""]",100789261,"[""""]",Glycine max
LOC100803654,"[""""]",100803654,"[""""]",Glycine max
LOC100796626,"[""""]",100796626,"[""""]",Glycine max
LOC100806754,"[""""]",100806754,"[""""]",Glycine max
LOC100787923,"[""""]",100787923,"[""""]",Glycine max
LOC548046,"[""""]",548046,"[""""]",Glycine max
LOC100783788,"[""""]",100783788,"[""""]",Glycine max
LOC100777500,"[""""]",100777500,"[""""]",Glycine max
LOC100797033,"[""""]",100797033,"[""""]",Glycine max
LOC100789406,"[""""]",100789406,"[""""]",Glycine max
RJ1,"[""""]",100776847,"[""""]",Glycine max
LOC100792604,"[""""]",100792604,"[""""]",Glycine max
LOC100815971,"[""""]",100815971,"[""""]",Glycine max
LOC100790729,"[""""]",100790729,"[""""]",Glycine max
LOC100815062,"[""""]",100815062,"[""""]",Glycine max
LOC100796055,"[""""]",100796055,"[""""]",Glycine max
LOC100784433,"[""""]",100784433,"[""""]",Glycine max
LOC100815153,"[""""]",100815153,"[""""]",Glycine max
LOC100819730,"[""""]",100819730,"[""""]",Glycine max
LOC100776030,"[""""]",100776030,"[""""]",Glycine max
ITPK1,"[""""]",100127430,"[""""]",Glycine max
LOC100814262,"[""""]",100814262,"[""""]",Glycine max
LOC100777773,"[""""]",100777773,"[""""]",Glycine max
LOC100777925,"[""""]",100777925,"[""""]",Glycine max
LOC100808581,"[""""]",100808581,"[""""]",Glycine max
LOC100792852,"[""""]",100792852,"[""""]",Glycine max
LOC547802,"[""""]",547802,"[""""]",Glycine max
LOC100778217,"[""""]",100778217,"[""""]",Glycine max
LOC100802250,"[""""]",100802250,"[""""]",Glycine max
LOC100800292,"[""""]",100800292,"[""""]",Glycine max
LOC102669033,"[""""]",102669033,"[""""]",Glycine max
LOC100810636,"[""""]",100810636,"[""""]",Glycine max
LOC100802240,"[""""]",100802240,"[""""]",Glycine max
LOC100807753,"[""""]",100807753,"[""""]",Glycine max
LOC100799009,"[""""]",100799009,"[""""]",Glycine max
LOC100780916,"[""""]",100780916,"[""""]",Glycine max
LOC100786906,"[""""]",100786906,"[""""]",Glycine max
SS,"[""""]",547508,"[""""]",Glycine max
LOC100801813,"[""""]",100801813,"[""""]",Glycine max
LOC100778237,"[""""]",100778237,"[""""]",Glycine max
LOC100795373,"[""""]",100795373,"[""""]",Glycine max
LOC100804152,"[""""]",100804152,"[""""]",Glycine max
LOC100802215,"[""""]",100802215,"[""""]",Glycine max
LOC100815682,"[""""]",100815682,"[""""]",Glycine max
LOC100782548,"[""""]",100782548,"[""""]",Glycine max
LOC100805560,"[""""]",100805560,"[""""]",Glycine max
LOC100819117,"[""""]",100819117,"[""""]",Glycine max
SGT2,"[""""]",100777250,"[""""]",Glycine max
LOC100793193,"[""""]",100793193,"[""""]",Glycine max
LOC100810905,"[""""]",100810905,"[""""]",Glycine max
LOC100795264,"[""""]",100795264,"[""""]",Glycine max
LOC100816018,"[""""]",100816018,"[""""]",Glycine max
LOC100791410,"[""""]",100791410,"[""""]",Glycine max
LOC100794058,"[""""]",100794058,"[""""]",Glycine max
LOC100799373,"[""""]",100799373,"[""""]",Glycine max
LOC100794379,"[""""]",100794379,"[""""]",Glycine max
LOC100810613,"[""""]",100810613,"[""""]",Glycine max
LOC100784013,"[""""]",100784013,"[""""]",Glycine max
GH,"[""""]",547881,"[""""]",Glycine max
LOC100816533,"[""""]",100816533,"[""""]",Glycine max
LOC100794019,"[""""]",100794019,"[""""]",Glycine max
LOC100808617,"[""""]",100808617,"[""""]",Glycine max
LOC100811787,"[""""]",100811787,"[""""]",Glycine max
LOC100795625,"[""""]",100795625,"[""""]",Glycine max
LOC100804290,"[""""]",100804290,"[""""]",Glycine max
LOC100799673,"[""""]",100799673,"[""""]",Glycine max
LOC100808800,"[""""]",100808800,"[""""]",Glycine max
LOC100806646,"[""""]",100806646,"[""""]",Glycine max
LOC100792131,"[""""]",100792131,"[""""]",Glycine max
LOC100775246,"[""""]",100775246,"[""""]",Glycine max
LOC100816365,"[""""]",100816365,"[""""]",Glycine max
LOC100811181,"[""""]",100811181,"[""""]",Glycine max
LOC100782772,"[""""]",100782772,"[""""]",Glycine max
LOC100817157,"[""""]",100817157,"[""""]",Glycine max
LOC100798772,"[""""]",100798772,"[""""]",Glycine max
LOC100780563,"[""""]",100780563,"[""""]",Glycine max
LOC100782502,"[""""]",100782502,"[""""]",Glycine max
LOC100799660,"[""""]",100799660,"[""""]",Glycine max
LOC100802832,"[""""]",100802832,"[""""]",Glycine max
LOC100778008,"[""""]",100778008,"[""""]",Glycine max
LOC100792965,"[""""]",100792965,"[""""]",Glycine max
LOC100804189,"[""""]",100804189,"[""""]",Glycine max
LOC100805344,"[""""]",100805344,"[""""]",Glycine max
LOC100780568,"[""""]",100780568,"[""""]",Glycine max
LOC100809371,"[""""]",100809371,"[""""]",Glycine max
LOC100813900,"[""""]",100813900,"[""""]",Glycine max
LOC100791732,"[""""]",100791732,"[""""]",Glycine max
LOC100127429,"[""""]",100127429,"[""""]",Glycine max
LOC100782450,"[""""]",100782450,"[""""]",Glycine max
LOC100793931,"[""""]",100793931,"[""""]",Glycine max
LOC100804775,"[""""]",100804775,"[""""]",Glycine max
LOC100810741,"[""""]",100810741,"[""""]",Glycine max
LOC100807050,"[""""]",100807050,"[""""]",Glycine max
LOC100783867,"[""""]",100783867,"[""""]",Glycine max
LOC100780913,"[""""]",100780913,"[""""]",Glycine max
LOC100809140,"[""""]",100809140,"[""""]",Glycine max
LOC100808262,"[""""]",100808262,"[""""]",Glycine max
LOC102664592,"[""""]",102664592,"[""""]",Glycine max
LOC100777599,"[""""]",100777599,"[""""]",Glycine max
LOC100793900,"[""""]",100793900,"[""""]",Glycine max
LOC100790659,"[""""]",100790659,"[""""]",Glycine max
LOC100802068,"[""""]",100802068,"[""""]",Glycine max
LOC100806647,"[""""]",100806647,"[""""]",Glycine max
LOC100798427,"[""""]",100798427,"[""""]",Glycine max
LOC100784002,"[""""]",100784002,"[""""]",Glycine max
LOC100788017,"[""""]",100788017,"[""""]",Glycine max
LOC100780411,"[""""]",100780411,"[""""]",Glycine max
EBP,"[""""]",100819416,"[""""]",Glycine max
LOC100803876,"[""""]",100803876,"[""""]",Glycine max
LOC100791645,"[""""]",100791645,"[""""]",Glycine max
LOC100814480,"[""""]",100814480,"[""""]",Glycine max
LOC100818287,"[""""]",100818287,"[""""]",Glycine max
LOC100807012,"[""""]",100807012,"[""""]",Glycine max
LOC100801729,"[""""]",100801729,"[""""]",Glycine max
LOC100816069,"[""""]",100816069,"[""""]",Glycine max
LOC100806003,"[""""]",100806003,"[""""]",Glycine max
LOC100811700,"[""""]",100811700,"[""""]",Glycine max
LOC100820239,"[""""]",100820239,"[""""]",Glycine max
LOC100800194,"[""""]",100800194,"[""""]",Glycine max
LOC100799134,"[""""]",100799134,"[""""]",Glycine max
LOC100785701,"[""""]",100785701,"[""""]",Glycine max
LOC100803768,"[""""]",100803768,"[""""]",Glycine max
LOC100808765,"[""""]",100808765,"[""""]",Glycine max
LOC100793793,"[""""]",100793793,"[""""]",Glycine max
LOC100810554,"[""""]",100810554,"[""""]",Glycine max
LOC100809042,"[""""]",100809042,"[""""]",Glycine max
LOC100794435,"[""""]",100794435,"[""""]",Glycine max
LOC100805357,"[""""]",100805357,"[""""]",Glycine max
LOC100788655,"[""""]",100788655,"[""""]",Glycine max
LOC100785801,"[""""]",100785801,"[""""]",Glycine max
LOC100813194,"[""""]",100813194,"[""""]",Glycine max
LOC100785607,"[""""]",100785607,"[""""]",Glycine max
LOC100775351,"[""""]",100775351,"[""""]",Glycine max
LOC100793104,"[""""]",100793104,"[""""]",Glycine max
LOC100786003,"[""""]",100786003,"[""""]",Glycine max
LOC100815220,"[""""]",100815220,"[""""]",Glycine max
LOC100791612,"[""""]",100791612,"[""""]",Glycine max
LOC100814715,"[""""]",100814715,"[""""]",Glycine max
LOC100810186,"[""""]",100810186,"[""""]",Glycine max
LOC102664546,"[""""]",102664546,"[""""]",Glycine max
LOC100793938,"[""""]",100793938,"[""""]",Glycine max
LOC100793466,"[""""]",100793466,"[""""]",Glycine max
LOC100813514,"[""""]",100813514,"[""""]",Glycine max
LOC100813051,"[""""]",100813051,"[""""]",Glycine max
LOC100804618,"[""""]",100804618,"[""""]",Glycine max
LOC100777004,"[""""]",100777004,"[""""]",Glycine max
LOC100806543,"[""""]",100806543,"[""""]",Glycine max
LOC100794727,"[""""]",100794727,"[""""]",Glycine max
LOC100816642,"[""""]",100816642,"[""""]",Glycine max
LOC100810169,"[""""]",100810169,"[""""]",Glycine max
LOC100781347,"[""""]",100781347,"[""""]",Glycine max
LOC100780771,"[""""]",100780771,"[""""]",Glycine max
LOC100805784,"[""""]",100805784,"[""""]",Glycine max
LOC100812336,"[""""]",100812336,"[""""]",Glycine max
LOC100788761,"[""""]",100788761,"[""""]",Glycine max
LOC100777270,"[""""]",100777270,"[""""]",Glycine max
LOC100789238,"[""""]",100789238,"[""""]",Glycine max
LOC100785608,"[""""]",100785608,"[""""]",Glycine max
LOC100792155,"[""""]",100792155,"[""""]",Glycine max
LOC100810498,"[""""]",100810498,"[""""]",Glycine max
LOC100793674,"[""""]",100793674,"[""""]",Glycine max
LOC100809864,"[""""]",100809864,"[""""]",Glycine max
LOC100785271,"[""""]",100785271,"[""""]",Glycine max
LOC100796096,"[""""]",100796096,"[""""]",Glycine max
LOC100797004,"[""""]",100797004,"[""""]",Glycine max
LOC100799642,"[""""]",100799642,"[""""]",Glycine max
LOC100801633,"[""""]",100801633,"[""""]",Glycine max
LOC100815272,"[""""]",100815272,"[""""]",Glycine max
LOC100783948,"[""""]",100783948,"[""""]",Glycine max
LOC100788099,"[""""]",100788099,"[""""]",Glycine max
LOC100790973,"[""""]",100790973,"[""""]",Glycine max
LOC100812330,"[""""]",100812330,"[""""]",Glycine max
LOC100792073,"[""""]",100792073,"[""""]",Glycine max
LOC100781979,"[""""]",100781979,"[""""]",Glycine max
LOC100811671,"[""""]",100811671,"[""""]",Glycine max
LOC100778251,"[""""]",100778251,"[""""]",Glycine max
LOC100798620,"[""""]",100798620,"[""""]",Glycine max
LOC100792587,"[""""]",100792587,"[""""]",Glycine max
LOC100807040,"[""""]",100807040,"[""""]",Glycine max
LOC100809919,"[""""]",100809919,"[""""]",Glycine max
LOC100776134,"[""""]",100776134,"[""""]",Glycine max
LOC100777287,"[""""]",100777287,"[""""]",Glycine max
LOC100808482,"[""""]",100808482,"[""""]",Glycine max
LOC100792228,"[""""]",100792228,"[""""]",Glycine max
LOC100792148,"[""""]",100792148,"[""""]",Glycine max
LOC100787632,"[""""]",100787632,"[""""]",Glycine max
LOC100816013,"[""""]",100816013,"[""""]",Glycine max
LOC100775898,"[""""]",100775898,"[""""]",Glycine max
LOC100800839,"[""""]",100800839,"[""""]",Glycine max
LOC100802029,"[""""]",100802029,"[""""]",Glycine max
LOC100795928,"[""""]",100795928,"[""""]",Glycine max
LOC100804913,"[""""]",100804913,"[""""]",Glycine max
LOC100775404,"[""""]",100775404,"[""""]",Glycine max
LOC100775719,"[""""]",100775719,"[""""]",Glycine max
LOC100820010,"[""""]",100820010,"[""""]",Glycine max
LOC100794632,"[""""]",100794632,"[""""]",Glycine max
LOC100812550,"[""""]",100812550,"[""""]",Glycine max
LOC100789475,"[""""]",100789475,"[""""]",Glycine max
LOC100779472,"[""""]",100779472,"[""""]",Glycine max
LOC100814740,"[""""]",100814740,"[""""]",Glycine max
LOC100790621,"[""""]",100790621,"[""""]",Glycine max
LOC100776070,"[""""]",100776070,"[""""]",Glycine max
LOC100800547,"[""""]",100800547,"[""""]",Glycine max
LOC100789365,"[""""]",100789365,"[""""]",Glycine max
LOC100806685,"[""""]",100806685,"[""""]",Glycine max
LOC100785784,"[""""]",100785784,"[""""]",Glycine max
LOC100796956,"[""""]",100796956,"[""""]",Glycine max
LOC100800373,"[""""]",100800373,"[""""]",Glycine max
LOC100820233,"[""""]",100820233,"[""""]",Glycine max
LOC100803434,"[""""]",100803434,"[""""]",Glycine max
LOC100794556,"[""""]",100794556,"[""""]",Glycine max
LOC100814370,"[""""]",100814370,"[""""]",Glycine max
LOC100810815,"[""""]",100810815,"[""""]",Glycine max
LOC100791156,"[""""]",100791156,"[""""]",Glycine max
LOC100809674,"[""""]",100809674,"[""""]",Glycine max
LOC100795736,"[""""]",100795736,"[""""]",Glycine max
LOC100813592,"[""""]",100813592,"[""""]",Glycine max
LOC100806225,"[""""]",100806225,"[""""]",Glycine max
UGT79A6,"[""""]",100819964,"[""""]",Glycine max
LOC100812319,"[""""]",100812319,"[""""]",Glycine max
LOC100813899,"[""""]",100813899,"[""""]",Glycine max
LOC100782077,"[""""]",100782077,"[""""]",Glycine max
LOC100787062,"[""""]",100787062,"[""""]",Glycine max
LOC100781095,"[""""]",100781095,"[""""]",Glycine max
LOC100804935,"[""""]",100804935,"[""""]",Glycine max
DGD2,"[""""]",547762,"[""""]",Glycine max
LOC100781517,"[""""]",100781517,"[""""]",Glycine max
LOC547855,"[""""]",547855,"[""""]",Glycine max
LOC100787339,"[""""]",100787339,"[""""]",Glycine max
LOC100814545,"[""""]",100814545,"[""""]",Glycine max
LOC100816327,"[""""]",100816327,"[""""]",Glycine max
LOC100812031,"[""""]",100812031,"[""""]",Glycine max
IF7GT,"[""""]",100101902,"[""""]",Glycine max
LOC100814392,"[""""]",100814392,"[""""]",Glycine max
LOC100817298,"[""""]",100817298,"[""""]",Glycine max
LOC100788081,"[""""]",100788081,"[""""]",Glycine max
LOC100814267,"[""""]",100814267,"[""""]",Glycine max
LOC100802135,"[""""]",100802135,"[""""]",Glycine max
LOC100778526,"[""""]",100778526,"[""""]",Glycine max
LOC100799106,"[""""]",100799106,"[""""]",Glycine max
LOC100777278,"[""""]",100777278,"[""""]",Glycine max
LOC100775878,"[""""]",100775878,"[""""]",Glycine max
LOC100813901,"[""""]",100813901,"[""""]",Glycine max
LOC100819255,"[""""]",100819255,"[""""]",Glycine max
LOC100816319,"[""""]",100816319,"[""""]",Glycine max
LOC100797152,"[""""]",100797152,"[""""]",Glycine max
LOC100807516,"[""""]",100807516,"[""""]",Glycine max
LOC100499870,"[""""]",100499870,"[""""]",Glycine max
LOC100810421,"[""""]",100810421,"[""""]",Glycine max
LOC100810716,"[""""]",100810716,"[""""]",Glycine max
LOC100797183,"[""""]",100797183,"[""""]",Glycine max
LOC100787483,"[""""]",100787483,"[""""]",Glycine max
LOC100778639,"[""""]",100778639,"[""""]",Glycine max
LOC100810615,"[""""]",100810615,"[""""]",Glycine max
LOC100793289,"[""""]",100793289,"[""""]",Glycine max
LOC100793354,"[""""]",100793354,"[""""]",Glycine max
LOC100786800,"[""""]",100786800,"[""""]",Glycine max
LOC100818569,"[""""]",100818569,"[""""]",Glycine max
SGT3,"[""""]",100793463,"[""""]",Glycine max
LOC100795005,"[""""]",100795005,"[""""]",Glycine max
LOC100808118,"[""""]",100808118,"[""""]",Glycine max
LOC100817294,"[""""]",100817294,"[""""]",Glycine max
LOC100810016,"[""""]",100810016,"[""""]",Glycine max
LOC100798815,"[""""]",100798815,"[""""]",Glycine max
HIDH,"[""""]",547489,"[""""]",Glycine max
LOC100788717,"[""""]",100788717,"[""""]",Glycine max
LOC100809269,"[""""]",100809269,"[""""]",Glycine max
LOC547454,"[""""]",547454,"[""""]",Glycine max
LOC100811473,"[""""]",100811473,"[""""]",Glycine max
LOC102660440,"[""""]",102660440,"[""""]",Glycine max
LOC100792811,"[""""]",100792811,"[""""]",Glycine max
LOC100812490,"[""""]",100812490,"[""""]",Glycine max
LOC100811558,"[""""]",100811558,"[""""]",Glycine max
LOC100798878,"[""""]",100798878,"[""""]",Glycine max
LOC100782365,"[""""]",100782365,"[""""]",Glycine max
LOC100816963,"[""""]",100816963,"[""""]",Glycine max
LOC100812659,"[""""]",100812659,"[""""]",Glycine max
LOC102660604,"[""""]",102660604,"[""""]",Glycine max
DAD1,"[""""]",100499801,"[""""]",Glycine max
LOC100795651,"[""""]",100795651,"[""""]",Glycine max
LOC100801839,"[""""]",100801839,"[""""]",Glycine max
LOC100812965,"[""""]",100812965,"[""""]",Glycine max
LOC100800085,"[""""]",100800085,"[""""]",Glycine max
LOC100780437,"[""""]",100780437,"[""""]",Glycine max
LOC100812235,"[""""]",100812235,"[""""]",Glycine max
LOC100810567,"[""""]",100810567,"[""""]",Glycine max
LOC100793351,"[""""]",100793351,"[""""]",Glycine max
XTH1,"[""""]",547775,"[""""]",Glycine max
LOC100804687,"[""""]",100804687,"[""""]",Glycine max
LOC100816555,"[""""]",100816555,"[""""]",Glycine max
LOC100301884,"[""""]",100301884,"[""""]",Glycine max
HD2A,"[""""]",547649,"[""""]",Glycine max
LOC100801686,"[""""]",100801686,"[""""]",Glycine max
LOC100802662,"[""""]",100802662,"[""""]",Glycine max
LOC100796446,"[""""]",100796446,"[""""]",Glycine max
LOC100787734,"[""""]",100787734,"[""""]",Glycine max
LOC100786527,"[""""]",100786527,"[""""]",Glycine max
LOC100813219,"[""""]",100813219,"[""""]",Glycine max
LOC102659696,"[""""]",102659696,"[""""]",Glycine max
LOC100808951,"[""""]",100808951,"[""""]",Glycine max
LOC100793179,"[""""]",100793179,"[""""]",Glycine max
LOC100780684,"[""""]",100780684,"[""""]",Glycine max
LOC100807219,"[""""]",100807219,"[""""]",Glycine max
LOC100777367,"[""""]",100777367,"[""""]",Glycine max
LOC100820556,"[""""]",100820556,"[""""]",Glycine max
LOC100812156,"[""""]",100812156,"[""""]",Glycine max
LOC100807309,"[""""]",100807309,"[""""]",Glycine max
LOC100809361,"[""""]",100809361,"[""""]",Glycine max
LOC100808812,"[""""]",100808812,"[""""]",Glycine max
LOC100780840,"[""""]",100780840,"[""""]",Glycine max
LOC100806123,"[""""]",100806123,"[""""]",Glycine max
LOC100800091,"[""""]",100800091,"[""""]",Glycine max
LOC100779066,"[""""]",100779066,"[""""]",Glycine max
LOC100778199,"[""""]",100778199,"[""""]",Glycine max
LOC100795932,"[""""]",100795932,"[""""]",Glycine max
LOC100775779,"[""""]",100775779,"[""""]",Glycine max
LOC100802308,"[""""]",100802308,"[""""]",Glycine max
LOC100777749,"[""""]",100777749,"[""""]",Glycine max
LOC100799990,"[""""]",100799990,"[""""]",Glycine max
LOC100777985,"[""""]",100777985,"[""""]",Glycine max
LOC100811451,"[""""]",100811451,"[""""]",Glycine max
LOC100810985,"[""""]",100810985,"[""""]",Glycine max
CWINV,"[""""]",547681,"[""""]",Glycine max
LOC100812594,"[""""]",100812594,"[""""]",Glycine max
LOC100805508,"[""""]",100805508,"[""""]",Glycine max
LOC100779561,"[""""]",100779561,"[""""]",Glycine max
LOC100776244,"[""""]",100776244,"[""""]",Glycine max
LOC100810333,"[""""]",100810333,"[""""]",Glycine max
LOC100776412,"[""""]",100776412,"[""""]",Glycine max
LOC100778301,"[""""]",100778301,"[""""]",Glycine max
LOC100786127,"[""""]",100786127,"[""""]",Glycine max
LOC100812365,"[""""]",100812365,"[""""]",Glycine max
LOC100795691,"[""""]",100795691,"[""""]",Glycine max
LOC100816777,"[""""]",100816777,"[""""]",Glycine max
LOC102667154,"[""""]",102667154,"[""""]",Glycine max
LOC100794838,"[""""]",100794838,"[""""]",Glycine max
LOC100101868,"[""""]",100101868,"[""""]",Glycine max
LOC100783965,"[""""]",100783965,"[""""]",Glycine max
LOC100809892,"[""""]",100809892,"[""""]",Glycine max
LOC100792870,"[""""]",100792870,"[""""]",Glycine max
LOC100807483,"[""""]",100807483,"[""""]",Glycine max
LOC100816698,"[""""]",100816698,"[""""]",Glycine max
LOC100792948,"[""""]",100792948,"[""""]",Glycine max
LOC100527891,"[""""]",100527891,"[""""]",Glycine max
LOC100789617,"[""""]",100789617,"[""""]",Glycine max
LOC100779702,"[""""]",100779702,"[""""]",Glycine max
LOC100776463,"[""""]",100776463,"[""""]",Glycine max
LOC100808051,"[""""]",100808051,"[""""]",Glycine max
LOC100777245,"[""""]",100777245,"[""""]",Glycine max
LOC100805725,"[""""]",100805725,"[""""]",Glycine max
LOC100795250,"[""""]",100795250,"[""""]",Glycine max
LOC100806342,"[""""]",100806342,"[""""]",Glycine max
LOC100783673,"[""""]",100783673,"[""""]",Glycine max
LOC100808980,"[""""]",100808980,"[""""]",Glycine max
LOC100785342,"[""""]",100785342,"[""""]",Glycine max
LOC100785253,"[""""]",100785253,"[""""]",Glycine max
LOC100170727,"[""""]",100170727,"[""""]",Glycine max
LOC100800591,"[""""]",100800591,"[""""]",Glycine max
LOC100820204,"[""""]",100820204,"[""""]",Glycine max
LOC100781996,"[""""]",100781996,"[""""]",Glycine max
LOC100778185,"[""""]",100778185,"[""""]",Glycine max
LOC100779122,"[""""]",100779122,"[""""]",Glycine max
LOC100795007,"[""""]",100795007,"[""""]",Glycine max
LOC100817645,"[""""]",100817645,"[""""]",Glycine max
LOC100806077,"[""""]",100806077,"[""""]",Glycine max
LOC100777345,"[""""]",100777345,"[""""]",Glycine max
LOC100807354,"[""""]",100807354,"[""""]",Glycine max
LOC100816529,"[""""]",100816529,"[""""]",Glycine max
LOC100786079,"[""""]",100786079,"[""""]",Glycine max
LOC100797533,"[""""]",100797533,"[""""]",Glycine max
LOC100783007,"[""""]",100783007,"[""""]",Glycine max
LOC100794266,"[""""]",100794266,"[""""]",Glycine max
LOC100810857,"[""""]",100810857,"[""""]",Glycine max
LOC100792293,"[""""]",100792293,"[""""]",Glycine max
LOC100802477,"[""""]",100802477,"[""""]",Glycine max
LOC100301883,"[""""]",100301883,"[""""]",Glycine max
LOC100807843,"[""""]",100807843,"[""""]",Glycine max
LOC100785237,"[""""]",100785237,"[""""]",Glycine max
LOC100810380,"[""""]",100810380,"[""""]",Glycine max
LOC100778086,"[""""]",100778086,"[""""]",Glycine max
LOC100787082,"[""""]",100787082,"[""""]",Glycine max
LOC100800908,"[""""]",100800908,"[""""]",Glycine max
LOC100797984,"[""""]",100797984,"[""""]",Glycine max
LOC100797453,"[""""]",100797453,"[""""]",Glycine max
LOC100800847,"[""""]",100800847,"[""""]",Glycine max
LOC100818153,"[""""]",100818153,"[""""]",Glycine max
LOC100796178,"[""""]",100796178,"[""""]",Glycine max
LOC100817350,"[""""]",100817350,"[""""]",Glycine max
LOC100790609,"[""""]",100790609,"[""""]",Glycine max
LOC100786558,"[""""]",100786558,"[""""]",Glycine max
LOC100790700,"[""""]",100790700,"[""""]",Glycine max
LOC100803423,"[""""]",100803423,"[""""]",Glycine max
LOC100778901,"[""""]",100778901,"[""""]",Glycine max
LOC100817424,"[""""]",100817424,"[""""]",Glycine max
LOC100792401,"[""""]",100792401,"[""""]",Glycine max
LOC100779695,"[""""]",100779695,"[""""]",Glycine max
LOC100801567,"[""""]",100801567,"[""""]",Glycine max
LOC100819991,"[""""]",100819991,"[""""]",Glycine max
LOC100787855,"[""""]",100787855,"[""""]",Glycine max
LOC100802045,"[""""]",100802045,"[""""]",Glycine max
LOC102666289,"[""""]",102666289,"[""""]",Glycine max
LOC100809277,"[""""]",100809277,"[""""]",Glycine max
LOC100797088,"[""""]",100797088,"[""""]",Glycine max
LOC100793743,"[""""]",100793743,"[""""]",Glycine max
LOC100800060,"[""""]",100800060,"[""""]",Glycine max
IDH1,"[""""]",606295,"[""""]",Glycine max
LOC100809680,"[""""]",100809680,"[""""]",Glycine max
LOC100776378,"[""""]",100776378,"[""""]",Glycine max
LOC100778808,"[""""]",100778808,"[""""]",Glycine max
LOC100800016,"[""""]",100800016,"[""""]",Glycine max
LOC100780346,"[""""]",100780346,"[""""]",Glycine max
LOC100807653,"[""""]",100807653,"[""""]",Glycine max
LOC100792827,"[""""]",100792827,"[""""]",Glycine max
LOC100788538,"[""""]",100788538,"[""""]",Glycine max
LOC100801955,"[""""]",100801955,"[""""]",Glycine max
LOC100780354,"[""""]",100780354,"[""""]",Glycine max
LOC100799965,"[""""]",100799965,"[""""]",Glycine max
LOC100788868,"[""""]",100788868,"[""""]",Glycine max
LOC100794724,"[""""]",100794724,"[""""]",Glycine max
LOC100818349,"[""""]",100818349,"[""""]",Glycine max
LOC100797597,"[""""]",100797597,"[""""]",Glycine max
LOC100804723,"[""""]",100804723,"[""""]",Glycine max
LOC100795128,"[""""]",100795128,"[""""]",Glycine max
LOC100804814,"[""""]",100804814,"[""""]",Glycine max
LOC102665195,"[""""]",102665195,"[""""]",Glycine max
LOC100804220,"[""""]",100804220,"[""""]",Glycine max
LOC100817974,"[""""]",100817974,"[""""]",Glycine max
LOC100812879,"[""""]",100812879,"[""""]",Glycine max
LOC100782892,"[""""]",100782892,"[""""]",Glycine max
LOC100791363,"[""""]",100791363,"[""""]",Glycine max
LOC100807077,"[""""]",100807077,"[""""]",Glycine max
LOC100781486,"[""""]",100781486,"[""""]",Glycine max
LOC100806093,"[""""]",100806093,"[""""]",Glycine max
LOC100776196,"[""""]",100776196,"[""""]",Glycine max
LOC100777691,"[""""]",100777691,"[""""]",Glycine max
LOC100807629,"[""""]",100807629,"[""""]",Glycine max
LOC100808786,"[""""]",100808786,"[""""]",Glycine max
LOC100806661,"[""""]",100806661,"[""""]",Glycine max
LOC100801634,"[""""]",100801634,"[""""]",Glycine max
LOC100805695,"[""""]",100805695,"[""""]",Glycine max
LOC100819680,"[""""]",100819680,"[""""]",Glycine max
LOC100788448,"[""""]",100788448,"[""""]",Glycine max
LOC100809168,"[""""]",100809168,"[""""]",Glycine max
LOC100799776,"[""""]",100799776,"[""""]",Glycine max
GK,"[""""]",547750,"[""""]",Glycine max
LOC100796246,"[""""]",100796246,"[""""]",Glycine max
LOC100807403,"[""""]",100807403,"[""""]",Glycine max
LOC100818173,"[""""]",100818173,"[""""]",Glycine max
LOC100785982,"[""""]",100785982,"[""""]",Glycine max
LOC100799375,"[""""]",100799375,"[""""]",Glycine max
LOC100784642,"[""""]",100784642,"[""""]",Glycine max
LOC100776912,"[""""]",100776912,"[""""]",Glycine max
LOC100786722,"[""""]",100786722,"[""""]",Glycine max
LOC100791571,"[""""]",100791571,"[""""]",Glycine max
LOC100815664,"[""""]",100815664,"[""""]",Glycine max
LOC100816908,"[""""]",100816908,"[""""]",Glycine max
LOC100807652,"[""""]",100807652,"[""""]",Glycine max
LOC100782104,"[""""]",100782104,"[""""]",Glycine max
LOC100818652,"[""""]",100818652,"[""""]",Glycine max
LOC100781089,"[""""]",100781089,"[""""]",Glycine max
LOC100787941,"[""""]",100787941,"[""""]",Glycine max
LOC100803123,"[""""]",100803123,"[""""]",Glycine max
LOC100816304,"[""""]",100816304,"[""""]",Glycine max
LOC100795809,"[""""]",100795809,"[""""]",Glycine max
LOC100775466,"[""""]",100775466,"[""""]",Glycine max
LOC100778817,"[""""]",100778817,"[""""]",Glycine max
LOC100802290,"[""""]",100802290,"[""""]",Glycine max
LOC100776791,"[""""]",100776791,"[""""]",Glycine max
LOC100808124,"[""""]",100808124,"[""""]",Glycine max
LOC100786644,"[""""]",100786644,"[""""]",Glycine max
