Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HTD2,"[""""]",114923725,"[""""]",Protobothrops mucrosquamatus
LOC114923653,"[""""]",114923653,"[""""]",Protobothrops mucrosquamatus
LOC114923453,"[""""]",114923453,"[""""]",Protobothrops mucrosquamatus
CD248,"[""""]",114923364,"[""""]",Protobothrops mucrosquamatus
CLEC14A,"[""""]",114923234,"[""""]",Protobothrops mucrosquamatus
PTDSS1,"[""""]",114922809,"[""""]",Protobothrops mucrosquamatus
PLCH2,"[""""]",114922804,"[""""]",Protobothrops mucrosquamatus
CEACAM5,"[""""]",114922741,"[""""]",Protobothrops mucrosquamatus
LOC114922370,"[""""]",114922370,"[""""]",Protobothrops mucrosquamatus
LOC114922368,"[""""]",114922368,"[""""]",Protobothrops mucrosquamatus
SPACA4,"[""""]",114922256,"[""""]",Protobothrops mucrosquamatus
PPP1R3G,"[""""]",114922250,"[""""]",Protobothrops mucrosquamatus
VCAN,"[""""]",107303335,"[""""]",Protobothrops mucrosquamatus
GALNT11,"[""""]",107303330,"[""""]",Protobothrops mucrosquamatus
XYLB,"[""""]",107303317,"[""""]",Protobothrops mucrosquamatus
GALNT18,"[""""]",107303250,"[""""]",Protobothrops mucrosquamatus
OGT,"[""""]",107303237,"[""""]",Protobothrops mucrosquamatus
PRPS1,"[""""]",107303232,"[""""]",Protobothrops mucrosquamatus
GPC3,"[""""]",107303223,"[""""]",Protobothrops mucrosquamatus
HS6ST2,"[""""]",107303222,"[""""]",Protobothrops mucrosquamatus
CDS1,"[""""]",107303189,"[""""]",Protobothrops mucrosquamatus
GPAT3,"[""""]",107303179,"[""""]",Protobothrops mucrosquamatus
HPSE,"[""""]",107303159,"[""""]",Protobothrops mucrosquamatus
SCD5,"[""""]",107303157,"[""""]",Protobothrops mucrosquamatus
ACOD1,"[""""]",107303131,"[""""]",Protobothrops mucrosquamatus
PGAP3,"[""""]",107303069,"[""""]",Protobothrops mucrosquamatus
ACLY,"[""""]",107303043,"[""""]",Protobothrops mucrosquamatus
ETNK2,"[""""]",107302994,"[""""]",Protobothrops mucrosquamatus
PIK3C2B,"[""""]",107302983,"[""""]",Protobothrops mucrosquamatus
SLC35F4,"[""""]",107302968,"[""""]",Protobothrops mucrosquamatus
FIG4,"[""""]",107302944,"[""""]",Protobothrops mucrosquamatus
IMPA1,"[""""]",107302905,"[""""]",Protobothrops mucrosquamatus
SELE,"[""""]",107302883,"[""""]",Protobothrops mucrosquamatus
HSD17B7,"[""""]",107302880,"[""""]",Protobothrops mucrosquamatus
UAP1,"[""""]",107302859,"[""""]",Protobothrops mucrosquamatus
SELP,"[""""]",107302836,"[""""]",Protobothrops mucrosquamatus
UGDH,"[""""]",107302808,"[""""]",Protobothrops mucrosquamatus
KLB,"[""""]",107302797,"[""""]",Protobothrops mucrosquamatus
ARSK,"[""""]",107302783,"[""""]",Protobothrops mucrosquamatus
CRYBG3,"[""""]",107302763,"[""""]",Protobothrops mucrosquamatus
C1GALT1C1,"[""""]",107302753,"[""""]",Protobothrops mucrosquamatus
GPD1,"[""""]",107302714,"[""""]",Protobothrops mucrosquamatus
CERS5,"[""""]",107302713,"[""""]",Protobothrops mucrosquamatus
SPTSSB,"[""""]",107302702,"[""""]",Protobothrops mucrosquamatus
ENPP6,"[""""]",107302673,"[""""]",Protobothrops mucrosquamatus
ACSL1,"[""""]",107302669,"[""""]",Protobothrops mucrosquamatus
EOGT,"[""""]",107302642,"[""""]",Protobothrops mucrosquamatus
B4GAT1,"[""""]",107302635,"[""""]",Protobothrops mucrosquamatus
COG7,"[""""]",107302630,"[""""]",Protobothrops mucrosquamatus
GNPTG,"[""""]",107302623,"[""""]",Protobothrops mucrosquamatus
GAL3ST3,"[""""]",107302615,"[""""]",Protobothrops mucrosquamatus
LOC107302605,"[""""]",107302605,"[""""]",Protobothrops mucrosquamatus
LOC107302604,"[""""]",107302604,"[""""]",Protobothrops mucrosquamatus
EXT2,"[""""]",107302595,"[""""]",Protobothrops mucrosquamatus
MBOAT1,"[""""]",107302573,"[""""]",Protobothrops mucrosquamatus
GXYLT1,"[""""]",107302568,"[""""]",Protobothrops mucrosquamatus
EXTL2,"[""""]",107302497,"[""""]",Protobothrops mucrosquamatus
DBT,"[""""]",107302494,"[""""]",Protobothrops mucrosquamatus
VCAM1,"[""""]",107302490,"[""""]",Protobothrops mucrosquamatus
SRD5A2,"[""""]",107302483,"[""""]",Protobothrops mucrosquamatus
PRPS2,"[""""]",107302469,"[""""]",Protobothrops mucrosquamatus
LOC107302453,"[""""]",107302453,"[""""]",Protobothrops mucrosquamatus
ACE,"[""""]",107302404,"[""""]",Protobothrops mucrosquamatus
RPIA,"[""""]",107302386,"[""""]",Protobothrops mucrosquamatus
HGSNAT,"[""""]",107302378,"[""""]",Protobothrops mucrosquamatus
POMK,"[""""]",107302375,"[""""]",Protobothrops mucrosquamatus
CSGALNACT1,"[""""]",107302358,"[""""]",Protobothrops mucrosquamatus
LOC107302146,"[""""]",107302146,"[""""]",Protobothrops mucrosquamatus
MGAT4A,"[""""]",107301958,"[""""]",Protobothrops mucrosquamatus
RPE,"[""""]",107301941,"[""""]",Protobothrops mucrosquamatus
ACADL,"[""""]",107301928,"[""""]",Protobothrops mucrosquamatus
MTMR7,"[""""]",107301803,"[""""]",Protobothrops mucrosquamatus
ASAH1,"[""""]",107301677,"[""""]",Protobothrops mucrosquamatus
PPT1,"[""""]",107301587,"[""""]",Protobothrops mucrosquamatus
INPP4A,"[""""]",107301415,"[""""]",Protobothrops mucrosquamatus
ALDH9A1,"[""""]",107301157,"[""""]",Protobothrops mucrosquamatus
LOC107301072,"[""""]",107301072,"[""""]",Protobothrops mucrosquamatus
MAN2C1,"[""""]",107301007,"[""""]",Protobothrops mucrosquamatus
ST6GALNAC1,"[""""]",107300765,"[""""]",Protobothrops mucrosquamatus
ST6GALNAC2,"[""""]",107300752,"[""""]",Protobothrops mucrosquamatus
CSPG5,"[""""]",107300664,"[""""]",Protobothrops mucrosquamatus
LOC107300575,"[""""]",107300575,"[""""]",Protobothrops mucrosquamatus
CS,"[""""]",107300526,"[""""]",Protobothrops mucrosquamatus
GALT,"[""""]",107300461,"[""""]",Protobothrops mucrosquamatus
ACOX3,"[""""]",107300237,"[""""]",Protobothrops mucrosquamatus
PIGS,"[""""]",107300211,"[""""]",Protobothrops mucrosquamatus
DGAT1,"[""""]",107300055,"[""""]",Protobothrops mucrosquamatus
B4GALT3,"[""""]",107300024,"[""""]",Protobothrops mucrosquamatus
HEXA,"[""""]",107299997,"[""""]",Protobothrops mucrosquamatus
ALG14,"[""""]",107299996,"[""""]",Protobothrops mucrosquamatus
B3GNT5,"[""""]",107299948,"[""""]",Protobothrops mucrosquamatus
SLC35F1,"[""""]",107299802,"[""""]",Protobothrops mucrosquamatus
SLC35D1,"[""""]",107299794,"[""""]",Protobothrops mucrosquamatus
MAN1A1,"[""""]",107299749,"[""""]",Protobothrops mucrosquamatus
HSD17B3,"[""""]",107299705,"[""""]",Protobothrops mucrosquamatus
FMOD,"[""""]",107299694,"[""""]",Protobothrops mucrosquamatus
LOC107299630,"[""""]",107299630,"[""""]",Protobothrops mucrosquamatus
LOC107299593,"[""""]",107299593,"[""""]",Protobothrops mucrosquamatus
DLD,"[""""]",107299560,"[""""]",Protobothrops mucrosquamatus
GDPD1,"[""""]",107299555,"[""""]",Protobothrops mucrosquamatus
LOC107299544,"[""""]",107299544,"[""""]",Protobothrops mucrosquamatus
ST3GAL1,"[""""]",107299399,"[""""]",Protobothrops mucrosquamatus
PIGL,"[""""]",107299333,"[""""]",Protobothrops mucrosquamatus
CEL,"[""""]",107299324,"[""""]",Protobothrops mucrosquamatus
ASGR1,"[""""]",107299300,"[""""]",Protobothrops mucrosquamatus
GLDC,"[""""]",107299109,"[""""]",Protobothrops mucrosquamatus
BDH2,"[""""]",107299079,"[""""]",Protobothrops mucrosquamatus
PLCB3,"[""""]",107299064,"[""""]",Protobothrops mucrosquamatus
LOC107299043,"[""""]",107299043,"[""""]",Protobothrops mucrosquamatus
MANBA,"[""""]",107299013,"[""""]",Protobothrops mucrosquamatus
SLC39A8,"[""""]",107298992,"[""""]",Protobothrops mucrosquamatus
HSD17B8,"[""""]",107298989,"[""""]",Protobothrops mucrosquamatus
MYORG,"[""""]",107298978,"[""""]",Protobothrops mucrosquamatus
ST6GALNAC6,"[""""]",107298945,"[""""]",Protobothrops mucrosquamatus
ST6GALNAC4,"[""""]",107298943,"[""""]",Protobothrops mucrosquamatus
DPM2,"[""""]",107298942,"[""""]",Protobothrops mucrosquamatus
PIP5KL1,"[""""]",107298940,"[""""]",Protobothrops mucrosquamatus
ATRN,"[""""]",107298939,"[""""]",Protobothrops mucrosquamatus
EDEM1,"[""""]",107298918,"[""""]",Protobothrops mucrosquamatus
SLC2A4,"[""""]",107298863,"[""""]",Protobothrops mucrosquamatus
TIGAR,"[""""]",107298804,"[""""]",Protobothrops mucrosquamatus
MMP17,"[""""]",107298775,"[""""]",Protobothrops mucrosquamatus
PIGM,"[""""]",107298769,"[""""]",Protobothrops mucrosquamatus
GALNT8,"[""""]",107298758,"[""""]",Protobothrops mucrosquamatus
MASP1,"[""""]",107298710,"[""""]",Protobothrops mucrosquamatus
SLC35B4,"[""""]",107298662,"[""""]",Protobothrops mucrosquamatus
PNPLA7,"[""""]",107298648,"[""""]",Protobothrops mucrosquamatus
SDC3,"[""""]",107298624,"[""""]",Protobothrops mucrosquamatus
PCCA,"[""""]",107298587,"[""""]",Protobothrops mucrosquamatus
NTNG1,"[""""]",107298579,"[""""]",Protobothrops mucrosquamatus
AGRN,"[""""]",107298562,"[""""]",Protobothrops mucrosquamatus
ARSA,"[""""]",107298546,"[""""]",Protobothrops mucrosquamatus
RECK,"[""""]",107298543,"[""""]",Protobothrops mucrosquamatus
PIK3C3,"[""""]",107298510,"[""""]",Protobothrops mucrosquamatus
HSPG2,"[""""]",107298504,"[""""]",Protobothrops mucrosquamatus
PCYT1B,"[""""]",107298496,"[""""]",Protobothrops mucrosquamatus
CTSA,"[""""]",107298445,"[""""]",Protobothrops mucrosquamatus
ACOT8,"[""""]",107298443,"[""""]",Protobothrops mucrosquamatus
ART1,"[""""]",107298418,"[""""]",Protobothrops mucrosquamatus
PGAP2,"[""""]",107298416,"[""""]",Protobothrops mucrosquamatus
PFKFB3,"[""""]",107298408,"[""""]",Protobothrops mucrosquamatus
B3GALT6,"[""""]",107298347,"[""""]",Protobothrops mucrosquamatus
ACER3,"[""""]",107298307,"[""""]",Protobothrops mucrosquamatus
SLC35F5,"[""""]",107298298,"[""""]",Protobothrops mucrosquamatus
MPDU1,"[""""]",107298257,"[""""]",Protobothrops mucrosquamatus
NEU1,"[""""]",107298256,"[""""]",Protobothrops mucrosquamatus
MGAT2,"[""""]",107298231,"[""""]",Protobothrops mucrosquamatus
ALG5,"[""""]",107298192,"[""""]",Protobothrops mucrosquamatus
PISD,"[""""]",107298188,"[""""]",Protobothrops mucrosquamatus
ALDOB,"[""""]",107298174,"[""""]",Protobothrops mucrosquamatus
ALPL,"[""""]",107298053,"[""""]",Protobothrops mucrosquamatus
GNPDA2,"[""""]",107298003,"[""""]",Protobothrops mucrosquamatus
SUCLG1,"[""""]",107297993,"[""""]",Protobothrops mucrosquamatus
NAGK,"[""""]",107297981,"[""""]",Protobothrops mucrosquamatus
LCTL,"[""""]",107297977,"[""""]",Protobothrops mucrosquamatus
PGP,"[""""]",107297963,"[""""]",Protobothrops mucrosquamatus
PKM,"[""""]",107297915,"[""""]",Protobothrops mucrosquamatus
CNTFR,"[""""]",107297901,"[""""]",Protobothrops mucrosquamatus
CD93,"[""""]",107297871,"[""""]",Protobothrops mucrosquamatus
LDHB,"[""""]",107297854,"[""""]",Protobothrops mucrosquamatus
GYS2,"[""""]",107297853,"[""""]",Protobothrops mucrosquamatus
PC,"[""""]",107297791,"[""""]",Protobothrops mucrosquamatus
STBD1,"[""""]",107297788,"[""""]",Protobothrops mucrosquamatus
PIK3CG,"[""""]",107297786,"[""""]",Protobothrops mucrosquamatus
PI4K2B,"[""""]",107297770,"[""""]",Protobothrops mucrosquamatus
HS3ST5,"[""""]",107297710,"[""""]",Protobothrops mucrosquamatus
ADPGK,"[""""]",107297693,"[""""]",Protobothrops mucrosquamatus
GMPPA,"[""""]",107297689,"[""""]",Protobothrops mucrosquamatus
LARGE2,"[""""]",107297684,"[""""]",Protobothrops mucrosquamatus
PLA2G15,"[""""]",107297626,"[""""]",Protobothrops mucrosquamatus
ACAT2,"[""""]",107297601,"[""""]",Protobothrops mucrosquamatus
LOC107297567,"[""""]",107297567,"[""""]",Protobothrops mucrosquamatus
SIGLEC15,"[""""]",107297535,"[""""]",Protobothrops mucrosquamatus
DDOST,"[""""]",107297526,"[""""]",Protobothrops mucrosquamatus
LOC107297496,"[""""]",107297496,"[""""]",Protobothrops mucrosquamatus
RTN4R,"[""""]",107297476,"[""""]",Protobothrops mucrosquamatus
OGDH,"[""""]",107297456,"[""""]",Protobothrops mucrosquamatus
DSEL,"[""""]",107297390,"[""""]",Protobothrops mucrosquamatus
CRLS1,"[""""]",107297362,"[""""]",Protobothrops mucrosquamatus
SYNJ2,"[""""]",107297343,"[""""]",Protobothrops mucrosquamatus
ALG8,"[""""]",107297263,"[""""]",Protobothrops mucrosquamatus
FUT7,"[""""]",107297249,"[""""]",Protobothrops mucrosquamatus
ST8SIA5,"[""""]",107297215,"[""""]",Protobothrops mucrosquamatus
MIOX,"[""""]",107297171,"[""""]",Protobothrops mucrosquamatus
LOC107297153,"[""""]",107297153,"[""""]",Protobothrops mucrosquamatus
CTNS,"[""""]",107297140,"[""""]",Protobothrops mucrosquamatus
LOC107297073,"[""""]",107297073,"[""""]",Protobothrops mucrosquamatus
FDPS,"[""""]",107297026,"[""""]",Protobothrops mucrosquamatus
PKLR,"[""""]",107297021,"[""""]",Protobothrops mucrosquamatus
SDHB,"[""""]",107297006,"[""""]",Protobothrops mucrosquamatus
XYLT1,"[""""]",107296997,"[""""]",Protobothrops mucrosquamatus
ST8SIA3,"[""""]",107296993,"[""""]",Protobothrops mucrosquamatus
TMEM199,"[""""]",107296965,"[""""]",Protobothrops mucrosquamatus
ACO1,"[""""]",107296929,"[""""]",Protobothrops mucrosquamatus
HABP4,"[""""]",107296898,"[""""]",Protobothrops mucrosquamatus
SLC35D2,"[""""]",107296896,"[""""]",Protobothrops mucrosquamatus
LOC107296866,"[""""]",107296866,"[""""]",Protobothrops mucrosquamatus
B3GNT3,"[""""]",107296837,"[""""]",Protobothrops mucrosquamatus
PIGP,"[""""]",107296836,"[""""]",Protobothrops mucrosquamatus
FUT8,"[""""]",107296798,"[""""]",Protobothrops mucrosquamatus
DOLPP1,"[""""]",107296757,"[""""]",Protobothrops mucrosquamatus
AGPAT1,"[""""]",107296716,"[""""]",Protobothrops mucrosquamatus
KRTCAP2,"[""""]",107296710,"[""""]",Protobothrops mucrosquamatus
DPM3,"[""""]",107296708,"[""""]",Protobothrops mucrosquamatus
EFNA1,"[""""]",107296705,"[""""]",Protobothrops mucrosquamatus
LTC4S,"[""""]",107296651,"[""""]",Protobothrops mucrosquamatus
PMM2,"[""""]",107296633,"[""""]",Protobothrops mucrosquamatus
MGAT4B,"[""""]",107296609,"[""""]",Protobothrops mucrosquamatus
ANXA5,"[""""]",107296598,"[""""]",Protobothrops mucrosquamatus
CANX,"[""""]",107296594,"[""""]",Protobothrops mucrosquamatus
ACOX2,"[""""]",107296584,"[""""]",Protobothrops mucrosquamatus
PDHB,"[""""]",107296582,"[""""]",Protobothrops mucrosquamatus
MCAT,"[""""]",107296481,"[""""]",Protobothrops mucrosquamatus
SLC2A2,"[""""]",107296419,"[""""]",Protobothrops mucrosquamatus
PPP1R3D,"[""""]",107296408,"[""""]",Protobothrops mucrosquamatus
STT3A,"[""""]",107296401,"[""""]",Protobothrops mucrosquamatus
UGT8,"[""""]",107296372,"[""""]",Protobothrops mucrosquamatus
RTN4RL2,"[""""]",107296333,"[""""]",Protobothrops mucrosquamatus
GALNT9,"[""""]",107296332,"[""""]",Protobothrops mucrosquamatus
SUMF1,"[""""]",107296296,"[""""]",Protobothrops mucrosquamatus
GALNT1,"[""""]",107296265,"[""""]",Protobothrops mucrosquamatus
DOLK,"[""""]",107296251,"[""""]",Protobothrops mucrosquamatus
INPP5E,"[""""]",107296233,"[""""]",Protobothrops mucrosquamatus
L2HGDH,"[""""]",107296219,"[""""]",Protobothrops mucrosquamatus
RTN4RL1,"[""""]",107296195,"[""""]",Protobothrops mucrosquamatus
LSS,"[""""]",107296168,"[""""]",Protobothrops mucrosquamatus
POFUT2,"[""""]",107296135,"[""""]",Protobothrops mucrosquamatus
SLC35C2,"[""""]",107296122,"[""""]",Protobothrops mucrosquamatus
LOC107296087,"[""""]",107296087,"[""""]",Protobothrops mucrosquamatus
TKT,"[""""]",107296045,"[""""]",Protobothrops mucrosquamatus
PAFAH1B3,"[""""]",107296020,"[""""]",Protobothrops mucrosquamatus
TM7SF2,"[""""]",107295998,"[""""]",Protobothrops mucrosquamatus
LOC107295980,"[""""]",107295980,"[""""]",Protobothrops mucrosquamatus
SLC35B2,"[""""]",107295974,"[""""]",Protobothrops mucrosquamatus
PDHA1,"[""""]",107295966,"[""""]",Protobothrops mucrosquamatus
SLC35F3,"[""""]",107295945,"[""""]",Protobothrops mucrosquamatus
OXCT1,"[""""]",107295926,"[""""]",Protobothrops mucrosquamatus
PTGES2,"[""""]",107295891,"[""""]",Protobothrops mucrosquamatus
CHKA,"[""""]",107295879,"[""""]",Protobothrops mucrosquamatus
IDH3B,"[""""]",107295861,"[""""]",Protobothrops mucrosquamatus
SQLE,"[""""]",107295853,"[""""]",Protobothrops mucrosquamatus
LOC107295836,"[""""]",107295836,"[""""]",Protobothrops mucrosquamatus
PLA2G12B,"[""""]",107295794,"[""""]",Protobothrops mucrosquamatus
ST8SIA1,"[""""]",107295788,"[""""]",Protobothrops mucrosquamatus
CMAS,"[""""]",107295787,"[""""]",Protobothrops mucrosquamatus
ETNK1,"[""""]",107295786,"[""""]",Protobothrops mucrosquamatus
ACER2,"[""""]",107295774,"[""""]",Protobothrops mucrosquamatus
CRYBG2,"[""""]",107295770,"[""""]",Protobothrops mucrosquamatus
ELOVL7,"[""""]",107295765,"[""""]",Protobothrops mucrosquamatus
GANC,"[""""]",107295758,"[""""]",Protobothrops mucrosquamatus
TMTC1,"[""""]",107295679,"[""""]",Protobothrops mucrosquamatus
EXTL1,"[""""]",107295666,"[""""]",Protobothrops mucrosquamatus
PAFAH2,"[""""]",107295655,"[""""]",Protobothrops mucrosquamatus
ANXA7,"[""""]",107295626,"[""""]",Protobothrops mucrosquamatus
GALNT2,"[""""]",107295597,"[""""]",Protobothrops mucrosquamatus
COG2,"[""""]",107295595,"[""""]",Protobothrops mucrosquamatus
MAN1C1,"[""""]",107295591,"[""""]",Protobothrops mucrosquamatus
PI4KB,"[""""]",107295582,"[""""]",Protobothrops mucrosquamatus
M6PR,"[""""]",107295563,"[""""]",Protobothrops mucrosquamatus
CHST1,"[""""]",107295531,"[""""]",Protobothrops mucrosquamatus
MASP2,"[""""]",107295524,"[""""]",Protobothrops mucrosquamatus
ITLN1,"[""""]",107295519,"[""""]",Protobothrops mucrosquamatus
GM2A,"[""""]",107295507,"[""""]",Protobothrops mucrosquamatus
GCNT7,"[""""]",107295465,"[""""]",Protobothrops mucrosquamatus
CHGA,"[""""]",107295461,"[""""]",Protobothrops mucrosquamatus
ITPK1,"[""""]",107295460,"[""""]",Protobothrops mucrosquamatus
ITPKA,"[""""]",107295459,"[""""]",Protobothrops mucrosquamatus
SLC35G6,"[""""]",107295438,"[""""]",Protobothrops mucrosquamatus
CCDC115,"[""""]",107295435,"[""""]",Protobothrops mucrosquamatus
PLPP5,"[""""]",107295378,"[""""]",Protobothrops mucrosquamatus
ACADVL,"[""""]",107295343,"[""""]",Protobothrops mucrosquamatus
ALG1,"[""""]",107295340,"[""""]",Protobothrops mucrosquamatus
NAGPA,"[""""]",107295339,"[""""]",Protobothrops mucrosquamatus
PLPP2,"[""""]",107295330,"[""""]",Protobothrops mucrosquamatus
GXYLT2,"[""""]",107295297,"[""""]",Protobothrops mucrosquamatus
AGPAT2,"[""""]",107295289,"[""""]",Protobothrops mucrosquamatus
BCKDHA,"[""""]",107295271,"[""""]",Protobothrops mucrosquamatus
B3GNT8,"[""""]",107295262,"[""""]",Protobothrops mucrosquamatus
SMPD3,"[""""]",107295254,"[""""]",Protobothrops mucrosquamatus
FCER2,"[""""]",107295236,"[""""]",Protobothrops mucrosquamatus
MTMR2,"[""""]",107295225,"[""""]",Protobothrops mucrosquamatus
HOGA1,"[""""]",107295219,"[""""]",Protobothrops mucrosquamatus
PI4K2A,"[""""]",107295218,"[""""]",Protobothrops mucrosquamatus
TMED9,"[""""]",107295193,"[""""]",Protobothrops mucrosquamatus
LMAN2,"[""""]",107295192,"[""""]",Protobothrops mucrosquamatus
LOC107295191,"[""""]",107295191,"[""""]",Protobothrops mucrosquamatus
GPX2,"[""""]",107295137,"[""""]",Protobothrops mucrosquamatus
RGMB,"[""""]",107295120,"[""""]",Protobothrops mucrosquamatus
AGPAT4,"[""""]",107295101,"[""""]",Protobothrops mucrosquamatus
UAP1L1,"[""""]",107295059,"[""""]",Protobothrops mucrosquamatus
MAN1B1,"[""""]",107295058,"[""""]",Protobothrops mucrosquamatus
LOC107295054,"[""""]",107295054,"[""""]",Protobothrops mucrosquamatus
GALNT7,"[""""]",107294997,"[""""]",Protobothrops mucrosquamatus
GALNTL6,"[""""]",107294996,"[""""]",Protobothrops mucrosquamatus
PLPP1,"[""""]",107294978,"[""""]",Protobothrops mucrosquamatus
PIGX,"[""""]",107294967,"[""""]",Protobothrops mucrosquamatus
NEU4,"[""""]",107294963,"[""""]",Protobothrops mucrosquamatus
GAL3ST2,"[""""]",107294961,"[""""]",Protobothrops mucrosquamatus
ST8SIA2,"[""""]",107294942,"[""""]",Protobothrops mucrosquamatus
GPX3,"[""""]",107294934,"[""""]",Protobothrops mucrosquamatus
MPPE1,"[""""]",107294910,"[""""]",Protobothrops mucrosquamatus
IMPA2,"[""""]",107294909,"[""""]",Protobothrops mucrosquamatus
PIGW,"[""""]",107294876,"[""""]",Protobothrops mucrosquamatus
DHRS11,"[""""]",107294873,"[""""]",Protobothrops mucrosquamatus
GBE1,"[""""]",107294857,"[""""]",Protobothrops mucrosquamatus
PPT2,"[""""]",107294851,"[""""]",Protobothrops mucrosquamatus
HAS2,"[""""]",107294817,"[""""]",Protobothrops mucrosquamatus
GLYCTK,"[""""]",107294767,"[""""]",Protobothrops mucrosquamatus
SDC1,"[""""]",107294746,"[""""]",Protobothrops mucrosquamatus
B4GALNT1,"[""""]",107294728,"[""""]",Protobothrops mucrosquamatus
PIP4K2C,"[""""]",107294724,"[""""]",Protobothrops mucrosquamatus
GALNT17,"[""""]",107294708,"[""""]",Protobothrops mucrosquamatus
B4GALT7,"[""""]",107294701,"[""""]",Protobothrops mucrosquamatus
GPAA1,"[""""]",107294696,"[""""]",Protobothrops mucrosquamatus
ME3,"[""""]",107294672,"[""""]",Protobothrops mucrosquamatus
GFPT2,"[""""]",107294633,"[""""]",Protobothrops mucrosquamatus
GALNT16,"[""""]",107294625,"[""""]",Protobothrops mucrosquamatus
GLT8D2,"[""""]",107294619,"[""""]",Protobothrops mucrosquamatus
POFUT1,"[""""]",107294596,"[""""]",Protobothrops mucrosquamatus
LOC107294545,"[""""]",107294545,"[""""]",Protobothrops mucrosquamatus
MANEA,"[""""]",107294537,"[""""]",Protobothrops mucrosquamatus
CACNA2D4,"[""""]",107294503,"[""""]",Protobothrops mucrosquamatus
SLC35D3,"[""""]",107294494,"[""""]",Protobothrops mucrosquamatus
PIP5K1B,"[""""]",107294420,"[""""]",Protobothrops mucrosquamatus
DHCR24,"[""""]",107294417,"[""""]",Protobothrops mucrosquamatus
PCYT2,"[""""]",107294410,"[""""]",Protobothrops mucrosquamatus
GALNT3,"[""""]",107294404,"[""""]",Protobothrops mucrosquamatus
ALG3,"[""""]",107294401,"[""""]",Protobothrops mucrosquamatus
COMT,"[""""]",107294358,"[""""]",Protobothrops mucrosquamatus
BPGM,"[""""]",107294354,"[""""]",Protobothrops mucrosquamatus
HSD17B4,"[""""]",107294349,"[""""]",Protobothrops mucrosquamatus
NDST2,"[""""]",107294326,"[""""]",Protobothrops mucrosquamatus
CERK,"[""""]",107294274,"[""""]",Protobothrops mucrosquamatus
PGAM1,"[""""]",107294240,"[""""]",Protobothrops mucrosquamatus
POMGNT2,"[""""]",107294214,"[""""]",Protobothrops mucrosquamatus
SLC5A1,"[""""]",107294185,"[""""]",Protobothrops mucrosquamatus
DGKI,"[""""]",107294179,"[""""]",Protobothrops mucrosquamatus
COLEC11,"[""""]",107294087,"[""""]",Protobothrops mucrosquamatus
SORD,"[""""]",107294067,"[""""]",Protobothrops mucrosquamatus
UGT1A1,"[""""]",107294035,"[""""]",Protobothrops mucrosquamatus
LPIN2,"[""""]",107294001,"[""""]",Protobothrops mucrosquamatus
ARSI,"[""""]",107293911,"[""""]",Protobothrops mucrosquamatus
ACADS,"[""""]",107293846,"[""""]",Protobothrops mucrosquamatus
LIPA,"[""""]",107293843,"[""""]",Protobothrops mucrosquamatus
CH25H,"[""""]",107293838,"[""""]",Protobothrops mucrosquamatus
ASAH2,"[""""]",107293836,"[""""]",Protobothrops mucrosquamatus
OGDHL,"[""""]",107293835,"[""""]",Protobothrops mucrosquamatus
CHAT,"[""""]",107293833,"[""""]",Protobothrops mucrosquamatus
HACD4,"[""""]",107293821,"[""""]",Protobothrops mucrosquamatus
DHDDS,"[""""]",107293795,"[""""]",Protobothrops mucrosquamatus
HKDC1,"[""""]",107293790,"[""""]",Protobothrops mucrosquamatus
HK1,"[""""]",107293789,"[""""]",Protobothrops mucrosquamatus
SACM1L,"[""""]",107293785,"[""""]",Protobothrops mucrosquamatus
B3GNT9,"[""""]",107293780,"[""""]",Protobothrops mucrosquamatus
PTGES3,"[""""]",107293739,"[""""]",Protobothrops mucrosquamatus
INPP1,"[""""]",107293737,"[""""]",Protobothrops mucrosquamatus
CHST15,"[""""]",107293685,"[""""]",Protobothrops mucrosquamatus
ACAN,"[""""]",107293678,"[""""]",Protobothrops mucrosquamatus
MAN2A1,"[""""]",107293675,"[""""]",Protobothrops mucrosquamatus
LGALS3,"[""""]",107293659,"[""""]",Protobothrops mucrosquamatus
LGALS8,"[""""]",107293652,"[""""]",Protobothrops mucrosquamatus
GLB1,"[""""]",107293627,"[""""]",Protobothrops mucrosquamatus
HMMR,"[""""]",107293583,"[""""]",Protobothrops mucrosquamatus
CNTN1,"[""""]",107293543,"[""""]",Protobothrops mucrosquamatus
PLCE1,"[""""]",107293540,"[""""]",Protobothrops mucrosquamatus
SLC35G1,"[""""]",107293535,"[""""]",Protobothrops mucrosquamatus
PTGES,"[""""]",107293518,"[""""]",Protobothrops mucrosquamatus
TGDS,"[""""]",107293450,"[""""]",Protobothrops mucrosquamatus
GPC6,"[""""]",107293448,"[""""]",Protobothrops mucrosquamatus
AGPAT3,"[""""]",107293443,"[""""]",Protobothrops mucrosquamatus
MPI,"[""""]",107293394,"[""""]",Protobothrops mucrosquamatus
CNTN5,"[""""]",107293341,"[""""]",Protobothrops mucrosquamatus
PI4KA,"[""""]",107293333,"[""""]",Protobothrops mucrosquamatus
RXYLT1,"[""""]",107293325,"[""""]",Protobothrops mucrosquamatus
SPTLC1,"[""""]",107293301,"[""""]",Protobothrops mucrosquamatus
HAS1,"[""""]",107293265,"[""""]",Protobothrops mucrosquamatus
CSGALNACT2,"[""""]",107293256,"[""""]",Protobothrops mucrosquamatus
