Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
yjjX,"[""""]",6802844,"[""""]",Proteus mirabilis HI4320
wecG,"[""""]",6801694,"[""""]",Proteus mirabilis HI4320
ureC,"[""""]",6801207,"[""""]",Proteus mirabilis HI4320
ureA,"[""""]",6802283,"[""""]",Proteus mirabilis HI4320
upp,"[""""]",6803521,"[""""]",Proteus mirabilis HI4320
ung,"[""""]",6803128,"[""""]",Proteus mirabilis HI4320
tgt,"[""""]",6800451,"[""""]",Proteus mirabilis HI4320
surE,"[""""]",6801936,"[""""]",Proteus mirabilis HI4320
speB,"[""""]",6803298,"[""""]",Proteus mirabilis HI4320
ruvB,"[""""]",6802720,"[""""]",Proteus mirabilis HI4320
rsgA,"[""""]",6802082,"[""""]",Proteus mirabilis HI4320
rppH,"[""""]",6800429,"[""""]",Proteus mirabilis HI4320
ribA,"[""""]",6800646,"[""""]",Proteus mirabilis HI4320
rfaD,"[""""]",6801222,"[""""]",Proteus mirabilis HI4320
rbsD,"[""""]",6799946,"[""""]",Proteus mirabilis HI4320
queA,"[""""]",6801943,"[""""]",Proteus mirabilis HI4320
pyrE,"[""""]",6801001,"[""""]",Proteus mirabilis HI4320
purH,"[""""]",6802029,"[""""]",Proteus mirabilis HI4320
pth,"[""""]",6801314,"[""""]",Proteus mirabilis HI4320
nagZ,"[""""]",6800113,"[""""]",Proteus mirabilis HI4320
nagB,"[""""]",6800484,"[""""]",Proteus mirabilis HI4320
mutM,"[""""]",6801900,"[""""]",Proteus mirabilis HI4320
murG,"[""""]",6801669,"[""""]",Proteus mirabilis HI4320
mtnN,"[""""]",6802382,"[""""]",Proteus mirabilis HI4320
mnmE,"[""""]",6801481,"[""""]",Proteus mirabilis HI4320
lpxC,"[""""]",6802752,"[""""]",Proteus mirabilis HI4320
lpcA,"[""""]",6800936,"[""""]",Proteus mirabilis HI4320
lgt,"[""""]",6800112,"[""""]",Proteus mirabilis HI4320
lexA,"[""""]",6802602,"[""""]",Proteus mirabilis HI4320
lepA,"[""""]",6800022,"[""""]",Proteus mirabilis HI4320
hldE,"[""""]",6800372,"[""""]",Proteus mirabilis HI4320
hisG,"[""""]",6800177,"[""""]",Proteus mirabilis HI4320
hisF,"[""""]",6801298,"[""""]",Proteus mirabilis HI4320
gpt,"[""""]",6800562,"[""""]",Proteus mirabilis HI4320
gppA,"[""""]",6800930,"[""""]",Proteus mirabilis HI4320
glsB,"[""""]",6802190,"[""""]",Proteus mirabilis HI4320
folD,"[""""]",6801506,"[""""]",Proteus mirabilis HI4320
fbp,"[""""]",6800041,"[""""]",Proteus mirabilis HI4320
dtd,"[""""]",6801952,"[""""]",Proteus mirabilis HI4320
deoD,"[""""]",6801110,"[""""]",Proteus mirabilis HI4320
deoA,"[""""]",6802750,"[""""]",Proteus mirabilis HI4320
dcd,"[""""]",6800292,"[""""]",Proteus mirabilis HI4320
dapE,"[""""]",6799960,"[""""]",Proteus mirabilis HI4320
chbG,"[""""]",6803106,"[""""]",Proteus mirabilis HI4320
cgtA,"[""""]",6802608,"[""""]",Proteus mirabilis HI4320
cdd,"[""""]",6800263,"[""""]",Proteus mirabilis HI4320
arnT,"[""""]",6802481,"[""""]",Proteus mirabilis HI4320
arnT,"[""""]",6802570,"[""""]",Proteus mirabilis HI4320
arnD,"[""""]",6803032,"[""""]",Proteus mirabilis HI4320
arnC,"[""""]",6799908,"[""""]",Proteus mirabilis HI4320
argE,"[""""]",6802079,"[""""]",Proteus mirabilis HI4320
apt,"[""""]",6803638,"[""""]",Proteus mirabilis HI4320
aphA,"[""""]",6803528,"[""""]",Proteus mirabilis HI4320
apaH,"[""""]",6800270,"[""""]",Proteus mirabilis HI4320
anmK,"[""""]",6800924,"[""""]",Proteus mirabilis HI4320
add,"[""""]",6803469,"[""""]",Proteus mirabilis HI4320
PMI_RS18330,"[""""]",6801197,"[""""]",Proteus mirabilis HI4320
PMI_RS14725,"[""""]",6801577,"[""""]",Proteus mirabilis HI4320
PMI_RS11680,"[""""]",6802661,"[""""]",Proteus mirabilis HI4320
PMI_RS10645,"[""""]",6799936,"[""""]",Proteus mirabilis HI4320
PMI_RS04870,"[""""]",6800293,"[""""]",Proteus mirabilis HI4320
