Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC122462291,"[""""]",122462291,"[""""]",Chelonia mydas
MFNG,"[""""]",122461360,"[""""]",Chelonia mydas
DSE,"[""""]",122461319,"[""""]",Chelonia mydas
ALDOC,"[""""]",122461311,"[""""]",Chelonia mydas
PLA2G12A,"[""""]",122461309,"[""""]",Chelonia mydas
PGP,"[""""]",119567225,"[""""]",Chelonia mydas
SMPD1,"[""""]",119566932,"[""""]",Chelonia mydas
PSAP,"[""""]",119566833,"[""""]",Chelonia mydas
GAS1,"[""""]",119566545,"[""""]",Chelonia mydas
IDH3B,"[""""]",119566162,"[""""]",Chelonia mydas
PPP1R3G,"[""""]",119565629,"[""""]",Chelonia mydas
CCDC115,"[""""]",119564901,"[""""]",Chelonia mydas
TMEM86B,"[""""]",119564899,"[""""]",Chelonia mydas
LOC119564813,"[""""]",119564813,"[""""]",Chelonia mydas
GAL3ST4,"[""""]",119564647,"[""""]",Chelonia mydas
GPC2,"[""""]",119564646,"[""""]",Chelonia mydas
PLD2,"[""""]",119564576,"[""""]",Chelonia mydas
PNPLA6,"[""""]",119564314,"[""""]",Chelonia mydas
PLA2G1B,"[""""]",119563802,"[""""]",Chelonia mydas
NRN1L,"[""""]",119563694,"[""""]",Chelonia mydas
FUT9,"[""""]",114022634,"[""""]",Chelonia mydas
CDIPT,"[""""]",114022331,"[""""]",Chelonia mydas
DAD1,"[""""]",114022273,"[""""]",Chelonia mydas
B3GALT4,"[""""]",114021730,"[""""]",Chelonia mydas
GBA2,"[""""]",114021617,"[""""]",Chelonia mydas
CD93,"[""""]",114021530,"[""""]",Chelonia mydas
GLB1L,"[""""]",114021493,"[""""]",Chelonia mydas
ARSK,"[""""]",114021397,"[""""]",Chelonia mydas
ANXA9,"[""""]",114021351,"[""""]",Chelonia mydas
B3GNT8,"[""""]",114021195,"[""""]",Chelonia mydas
SHMT2,"[""""]",114021057,"[""""]",Chelonia mydas
SDC3,"[""""]",114020900,"[""""]",Chelonia mydas
HTD2,"[""""]",114020856,"[""""]",Chelonia mydas
CHST7,"[""""]",114020271,"[""""]",Chelonia mydas
GMPPB,"[""""]",114019964,"[""""]",Chelonia mydas
GLCE,"[""""]",114019430,"[""""]",Chelonia mydas
SLC35A4,"[""""]",114019357,"[""""]",Chelonia mydas
HOGA1,"[""""]",114018236,"[""""]",Chelonia mydas
PYGL,"[""""]",102948377,"[""""]",Chelonia mydas
SLC35A3,"[""""]",102948361,"[""""]",Chelonia mydas
PAPSS1,"[""""]",102948325,"[""""]",Chelonia mydas
ACYP2,"[""""]",102948312,"[""""]",Chelonia mydas
PLD3,"[""""]",102948244,"[""""]",Chelonia mydas
ENGASE,"[""""]",102948233,"[""""]",Chelonia mydas
DOLPP1,"[""""]",102948202,"[""""]",Chelonia mydas
ATRNL1,"[""""]",102948187,"[""""]",Chelonia mydas
SLC35C1,"[""""]",102948126,"[""""]",Chelonia mydas
COG1,"[""""]",102948111,"[""""]",Chelonia mydas
SI,"[""""]",102948110,"[""""]",Chelonia mydas
SDHC,"[""""]",102948093,"[""""]",Chelonia mydas
PRXL2B,"[""""]",102948080,"[""""]",Chelonia mydas
B4GALNT4,"[""""]",102948034,"[""""]",Chelonia mydas
NAGA,"[""""]",102948025,"[""""]",Chelonia mydas
SGPP1,"[""""]",102948002,"[""""]",Chelonia mydas
INPP4A,"[""""]",102947983,"[""""]",Chelonia mydas
GFRA1,"[""""]",102947959,"[""""]",Chelonia mydas
SPHK2,"[""""]",102947921,"[""""]",Chelonia mydas
LOC102947920,"[""""]",102947920,"[""""]",Chelonia mydas
AGL,"[""""]",102947904,"[""""]",Chelonia mydas
CHST1,"[""""]",102947896,"[""""]",Chelonia mydas
DGKE,"[""""]",102947877,"[""""]",Chelonia mydas
ADPRM,"[""""]",102947863,"[""""]",Chelonia mydas
ERLEC1,"[""""]",102947861,"[""""]",Chelonia mydas
ANXA4,"[""""]",102947840,"[""""]",Chelonia mydas
PFKFB2,"[""""]",102947837,"[""""]",Chelonia mydas
PPP1R3A,"[""""]",102947792,"[""""]",Chelonia mydas
DLAT,"[""""]",102947754,"[""""]",Chelonia mydas
GLT8D1,"[""""]",102947733,"[""""]",Chelonia mydas
ACSS2,"[""""]",102947728,"[""""]",Chelonia mydas
HMMR,"[""""]",102947719,"[""""]",Chelonia mydas
POMK,"[""""]",102947718,"[""""]",Chelonia mydas
GNPTG,"[""""]",102947683,"[""""]",Chelonia mydas
SELE,"[""""]",102947671,"[""""]",Chelonia mydas
ENO3,"[""""]",102947670,"[""""]",Chelonia mydas
KDSR,"[""""]",102947584,"[""""]",Chelonia mydas
ARSJ,"[""""]",102947571,"[""""]",Chelonia mydas
PIGZ,"[""""]",102947544,"[""""]",Chelonia mydas
GCNT4,"[""""]",102947538,"[""""]",Chelonia mydas
COG3,"[""""]",102947520,"[""""]",Chelonia mydas
DHCR7,"[""""]",102947477,"[""""]",Chelonia mydas
ST3GAL6,"[""""]",102947450,"[""""]",Chelonia mydas
LOC102947436,"[""""]",102947436,"[""""]",Chelonia mydas
SUCLG2,"[""""]",102947377,"[""""]",Chelonia mydas
PGGHG,"[""""]",102947357,"[""""]",Chelonia mydas
PIGH,"[""""]",102947350,"[""""]",Chelonia mydas
MELTF,"[""""]",102947326,"[""""]",Chelonia mydas
DGKH,"[""""]",102947311,"[""""]",Chelonia mydas
ENO4,"[""""]",102947294,"[""""]",Chelonia mydas
LOC102947282,"[""""]",102947282,"[""""]",Chelonia mydas
LTA4H,"[""""]",102947265,"[""""]",Chelonia mydas
A4GALT,"[""""]",102947245,"[""""]",Chelonia mydas
LOC102947217,"[""""]",102947217,"[""""]",Chelonia mydas
UXS1,"[""""]",102947194,"[""""]",Chelonia mydas
LARGE2,"[""""]",102947188,"[""""]",Chelonia mydas
PGM2L1,"[""""]",102947183,"[""""]",Chelonia mydas
ARSB,"[""""]",102947173,"[""""]",Chelonia mydas
HS6ST3,"[""""]",102947170,"[""""]",Chelonia mydas
SLC35D1,"[""""]",102947161,"[""""]",Chelonia mydas
COG5,"[""""]",102947103,"[""""]",Chelonia mydas
PIP5K1C,"[""""]",102947100,"[""""]",Chelonia mydas
PIP5K1B,"[""""]",102947027,"[""""]",Chelonia mydas
PRPS1,"[""""]",102947018,"[""""]",Chelonia mydas
PGAP3,"[""""]",102947010,"[""""]",Chelonia mydas
GANAB,"[""""]",102946989,"[""""]",Chelonia mydas
PIP4K2C,"[""""]",102946971,"[""""]",Chelonia mydas
ACSBG1,"[""""]",102946949,"[""""]",Chelonia mydas
AGXT,"[""""]",102946946,"[""""]",Chelonia mydas
TMED9,"[""""]",102946936,"[""""]",Chelonia mydas
BPGM,"[""""]",102946921,"[""""]",Chelonia mydas
LGALS9,"[""""]",102946908,"[""""]",Chelonia mydas
CLEC3A,"[""""]",102946854,"[""""]",Chelonia mydas
ATP6V0A2,"[""""]",102946850,"[""""]",Chelonia mydas
DGKK,"[""""]",102946843,"[""""]",Chelonia mydas
FBXO2,"[""""]",102946832,"[""""]",Chelonia mydas
LCT,"[""""]",102946778,"[""""]",Chelonia mydas
SLC2A10,"[""""]",102946775,"[""""]",Chelonia mydas
IDH3A,"[""""]",102946721,"[""""]",Chelonia mydas
B4GALT7,"[""""]",102946711,"[""""]",Chelonia mydas
EOGT,"[""""]",102946700,"[""""]",Chelonia mydas
PKD1,"[""""]",102946688,"[""""]",Chelonia mydas
TPST2,"[""""]",102946687,"[""""]",Chelonia mydas
GCNT3,"[""""]",102946674,"[""""]",Chelonia mydas
GLO1,"[""""]",102946669,"[""""]",Chelonia mydas
ART1,"[""""]",102946663,"[""""]",Chelonia mydas
POFUT2,"[""""]",102946661,"[""""]",Chelonia mydas
C1GALT1,"[""""]",102946633,"[""""]",Chelonia mydas
SGPP2,"[""""]",102946621,"[""""]",Chelonia mydas
L2HGDH,"[""""]",102946571,"[""""]",Chelonia mydas
ACADS,"[""""]",102946552,"[""""]",Chelonia mydas
GANC,"[""""]",102946527,"[""""]",Chelonia mydas
ETNK2,"[""""]",102946481,"[""""]",Chelonia mydas
PTGES,"[""""]",102946468,"[""""]",Chelonia mydas
PTGES2,"[""""]",102946455,"[""""]",Chelonia mydas
GM2A,"[""""]",102946441,"[""""]",Chelonia mydas
LMAN2L,"[""""]",102946439,"[""""]",Chelonia mydas
LCTL,"[""""]",102946406,"[""""]",Chelonia mydas
FUT4,"[""""]",102946405,"[""""]",Chelonia mydas
ACOT8,"[""""]",102946356,"[""""]",Chelonia mydas
CS,"[""""]",102946342,"[""""]",Chelonia mydas
SPTLC3,"[""""]",102946340,"[""""]",Chelonia mydas
B4GALT4,"[""""]",102946330,"[""""]",Chelonia mydas
MGAT5,"[""""]",102946323,"[""""]",Chelonia mydas
NCAM1,"[""""]",102946321,"[""""]",Chelonia mydas
MAN2C1,"[""""]",102946265,"[""""]",Chelonia mydas
CEPT1,"[""""]",102946218,"[""""]",Chelonia mydas
LOC102946181,"[""""]",102946181,"[""""]",Chelonia mydas
HPSE2,"[""""]",102946175,"[""""]",Chelonia mydas
MOGAT1,"[""""]",102946170,"[""""]",Chelonia mydas
PC,"[""""]",102946162,"[""""]",Chelonia mydas
RFT1,"[""""]",102946159,"[""""]",Chelonia mydas
GPC6,"[""""]",102946120,"[""""]",Chelonia mydas
B4GALT5,"[""""]",102946090,"[""""]",Chelonia mydas
PLA2R1,"[""""]",102946078,"[""""]",Chelonia mydas
LSS,"[""""]",102946034,"[""""]",Chelonia mydas
HPSE,"[""""]",102946031,"[""""]",Chelonia mydas
ME2,"[""""]",102946023,"[""""]",Chelonia mydas
PPT1,"[""""]",102945976,"[""""]",Chelonia mydas
SUCLG1,"[""""]",102945963,"[""""]",Chelonia mydas
GALNT12,"[""""]",102945946,"[""""]",Chelonia mydas
ACSL3,"[""""]",102945945,"[""""]",Chelonia mydas
GALNT15,"[""""]",102945924,"[""""]",Chelonia mydas
GLB1,"[""""]",102945910,"[""""]",Chelonia mydas
MTMR3,"[""""]",102945904,"[""""]",Chelonia mydas
PGK1,"[""""]",102945865,"[""""]",Chelonia mydas
FH,"[""""]",102945860,"[""""]",Chelonia mydas
LOC102945850,"[""""]",102945850,"[""""]",Chelonia mydas
NYX,"[""""]",102945795,"[""""]",Chelonia mydas
ACO2,"[""""]",102945765,"[""""]",Chelonia mydas
CPO,"[""""]",102945762,"[""""]",Chelonia mydas
GPX3,"[""""]",102945760,"[""""]",Chelonia mydas
SPTLC2,"[""""]",102945751,"[""""]",Chelonia mydas
EXTL3,"[""""]",102945736,"[""""]",Chelonia mydas
NT5M,"[""""]",102945731,"[""""]",Chelonia mydas
ADPGK,"[""""]",102945709,"[""""]",Chelonia mydas
LOC102945687,"[""""]",102945687,"[""""]",Chelonia mydas
ITPKB,"[""""]",102945685,"[""""]",Chelonia mydas
PLD1,"[""""]",102945664,"[""""]",Chelonia mydas
GLA,"[""""]",102945652,"[""""]",Chelonia mydas
LYPD6B,"[""""]",102945645,"[""""]",Chelonia mydas
SIGLEC15,"[""""]",102945615,"[""""]",Chelonia mydas
BDH2,"[""""]",102945609,"[""""]",Chelonia mydas
ACOX3,"[""""]",102945590,"[""""]",Chelonia mydas
MCFD2,"[""""]",102945587,"[""""]",Chelonia mydas
NSDHL,"[""""]",102945577,"[""""]",Chelonia mydas
PYGM,"[""""]",102945524,"[""""]",Chelonia mydas
HEXA,"[""""]",102945481,"[""""]",Chelonia mydas
PIGO,"[""""]",102945477,"[""""]",Chelonia mydas
COG2,"[""""]",102945454,"[""""]",Chelonia mydas
STT3A,"[""""]",102945433,"[""""]",Chelonia mydas
PIGK,"[""""]",102945421,"[""""]",Chelonia mydas
SDCBP2,"[""""]",102945420,"[""""]",Chelonia mydas
RPN1,"[""""]",102945403,"[""""]",Chelonia mydas
PFKFB4,"[""""]",102945389,"[""""]",Chelonia mydas
PLPP2,"[""""]",102945370,"[""""]",Chelonia mydas
CSPG4,"[""""]",102945358,"[""""]",Chelonia mydas
STS,"[""""]",102945328,"[""""]",Chelonia mydas
SLC35B2,"[""""]",102945303,"[""""]",Chelonia mydas
CD74,"[""""]",102945302,"[""""]",Chelonia mydas
TMED8,"[""""]",102945293,"[""""]",Chelonia mydas
PIK3CG,"[""""]",102945282,"[""""]",Chelonia mydas
SDC4,"[""""]",102945257,"[""""]",Chelonia mydas
PAPSS2,"[""""]",102945229,"[""""]",Chelonia mydas
SLC35C2,"[""""]",102945214,"[""""]",Chelonia mydas
GLUL,"[""""]",102945184,"[""""]",Chelonia mydas
TUSC3,"[""""]",102945128,"[""""]",Chelonia mydas
ECHDC1,"[""""]",102945116,"[""""]",Chelonia mydas
COMT,"[""""]",102945092,"[""""]",Chelonia mydas
POMT2,"[""""]",102945073,"[""""]",Chelonia mydas
CSGALNACT1,"[""""]",102945055,"[""""]",Chelonia mydas
CNTN5,"[""""]",102945046,"[""""]",Chelonia mydas
GALNT2,"[""""]",102945008,"[""""]",Chelonia mydas
CHST14,"[""""]",102945000,"[""""]",Chelonia mydas
ST3GAL4,"[""""]",102944986,"[""""]",Chelonia mydas
GPLD1,"[""""]",102944962,"[""""]",Chelonia mydas
PTDSS1,"[""""]",102944949,"[""""]",Chelonia mydas
CACNA2D4,"[""""]",102944927,"[""""]",Chelonia mydas
DHRS11,"[""""]",102944881,"[""""]",Chelonia mydas
ARSI,"[""""]",102944870,"[""""]",Chelonia mydas
UAP1L1,"[""""]",102944856,"[""""]",Chelonia mydas
FCN3,"[""""]",102944850,"[""""]",Chelonia mydas
CACNA2D2,"[""""]",102944836,"[""""]",Chelonia mydas
SULF2,"[""""]",102944829,"[""""]",Chelonia mydas
GPI,"[""""]",102944823,"[""""]",Chelonia mydas
RTN4RL1,"[""""]",102944818,"[""""]",Chelonia mydas
MANBA,"[""""]",102944805,"[""""]",Chelonia mydas
ALOX5,"[""""]",102944803,"[""""]",Chelonia mydas
PIGP,"[""""]",102944779,"[""""]",Chelonia mydas
EPHX2,"[""""]",102944771,"[""""]",Chelonia mydas
HSD17B7,"[""""]",102944731,"[""""]",Chelonia mydas
IPPK,"[""""]",102944728,"[""""]",Chelonia mydas
NAGPA,"[""""]",102944702,"[""""]",Chelonia mydas
CDS1,"[""""]",102944688,"[""""]",Chelonia mydas
GAPDH,"[""""]",102944676,"[""""]",Chelonia mydas
KL,"[""""]",102944632,"[""""]",Chelonia mydas
PPP1R3C,"[""""]",102944607,"[""""]",Chelonia mydas
GALNT1,"[""""]",102944604,"[""""]",Chelonia mydas
PI4K2B,"[""""]",102944599,"[""""]",Chelonia mydas
PIGT,"[""""]",102944595,"[""""]",Chelonia mydas
ART4,"[""""]",102944533,"[""""]",Chelonia mydas
FIG4,"[""""]",102944506,"[""""]",Chelonia mydas
ITPKC,"[""""]",102944479,"[""""]",Chelonia mydas
ALG1,"[""""]",102944470,"[""""]",Chelonia mydas
HSD11B2,"[""""]",102944464,"[""""]",Chelonia mydas
GFPT1,"[""""]",102944455,"[""""]",Chelonia mydas
EFNA5,"[""""]",102944436,"[""""]",Chelonia mydas
PLCD3,"[""""]",102944425,"[""""]",Chelonia mydas
GYS2,"[""""]",102944417,"[""""]",Chelonia mydas
B3GNT3,"[""""]",102944348,"[""""]",Chelonia mydas
LOC102944299,"[""""]",102944299,"[""""]",Chelonia mydas
LPGAT1,"[""""]",102944288,"[""""]",Chelonia mydas
INPP5K,"[""""]",102944286,"[""""]",Chelonia mydas
ACACA,"[""""]",102944285,"[""""]",Chelonia mydas
MCEE,"[""""]",102944263,"[""""]",Chelonia mydas
B4GALNT3,"[""""]",102944252,"[""""]",Chelonia mydas
ECI1,"[""""]",102944233,"[""""]",Chelonia mydas
HPGDS,"[""""]",102944217,"[""""]",Chelonia mydas
MAN2A1,"[""""]",102944199,"[""""]",Chelonia mydas
CMAS,"[""""]",102944186,"[""""]",Chelonia mydas
AACS,"[""""]",102944180,"[""""]",Chelonia mydas
CTBS,"[""""]",102944177,"[""""]",Chelonia mydas
ACOT12,"[""""]",102944174,"[""""]",Chelonia mydas
HYAL1,"[""""]",102944161,"[""""]",Chelonia mydas
LYPD6,"[""""]",102944160,"[""""]",Chelonia mydas
NPL,"[""""]",102944158,"[""""]",Chelonia mydas
PLCG1,"[""""]",102944142,"[""""]",Chelonia mydas
IMPA1,"[""""]",102944127,"[""""]",Chelonia mydas
PIGG,"[""""]",102944125,"[""""]",Chelonia mydas
MAN1A1,"[""""]",102944110,"[""""]",Chelonia mydas
PGAM1,"[""""]",102944104,"[""""]",Chelonia mydas
GGT1,"[""""]",102944084,"[""""]",Chelonia mydas
FPGT,"[""""]",102944083,"[""""]",Chelonia mydas
IMPA2,"[""""]",102944081,"[""""]",Chelonia mydas
GPAT3,"[""""]",102944010,"[""""]",Chelonia mydas
ORMDL2,"[""""]",102944005,"[""""]",Chelonia mydas
HS3ST6,"[""""]",102943984,"[""""]",Chelonia mydas
PLPP5,"[""""]",102943974,"[""""]",Chelonia mydas
MGAT4B,"[""""]",102943968,"[""""]",Chelonia mydas
ST8SIA1,"[""""]",102943965,"[""""]",Chelonia mydas
COG4,"[""""]",102943950,"[""""]",Chelonia mydas
LOC102943936,"[""""]",102943936,"[""""]",Chelonia mydas
CPT1A,"[""""]",102943921,"[""""]",Chelonia mydas
ELOVL3,"[""""]",102943907,"[""""]",Chelonia mydas
ALPL,"[""""]",102943877,"[""""]",Chelonia mydas
GGT5,"[""""]",102943869,"[""""]",Chelonia mydas
GPX7,"[""""]",102943862,"[""""]",Chelonia mydas
SOAT1,"[""""]",102943858,"[""""]",Chelonia mydas
ST8SIA2,"[""""]",102943853,"[""""]",Chelonia mydas
ALDH6A1,"[""""]",102943797,"[""""]",Chelonia mydas
LMAN2,"[""""]",102943795,"[""""]",Chelonia mydas
SACM1L,"[""""]",102943791,"[""""]",Chelonia mydas
PIP4K2B,"[""""]",102943782,"[""""]",Chelonia mydas
ETNK1,"[""""]",102943747,"[""""]",Chelonia mydas
FCSK,"[""""]",102943730,"[""""]",Chelonia mydas
TMEM199,"[""""]",102943702,"[""""]",Chelonia mydas
MANEA,"[""""]",102943683,"[""""]",Chelonia mydas
DGKI,"[""""]",102943678,"[""""]",Chelonia mydas
ST8SIA4,"[""""]",102943670,"[""""]",Chelonia mydas
SLC33A1,"[""""]",102943659,"[""""]",Chelonia mydas
SLC35F5,"[""""]",102943634,"[""""]",Chelonia mydas
PGM1,"[""""]",102943564,"[""""]",Chelonia mydas
PLCE1,"[""""]",102943550,"[""""]",Chelonia mydas
SDHA,"[""""]",102943548,"[""""]",Chelonia mydas
GALK1,"[""""]",102943533,"[""""]",Chelonia mydas
PCK2,"[""""]",102943510,"[""""]",Chelonia mydas
SMPD4,"[""""]",102943505,"[""""]",Chelonia mydas
MGLL,"[""""]",102943495,"[""""]",Chelonia mydas
GMDS,"[""""]",102943492,"[""""]",Chelonia mydas
GBE1,"[""""]",102943491,"[""""]",Chelonia mydas
GYS1,"[""""]",102943466,"[""""]",Chelonia mydas
ST6GAL2,"[""""]",102943395,"[""""]",Chelonia mydas
ENO1,"[""""]",102943381,"[""""]",Chelonia mydas
SLC35G1,"[""""]",102943337,"[""""]",Chelonia mydas
PRNP,"[""""]",102943321,"[""""]",Chelonia mydas
GMPPA,"[""""]",102943317,"[""""]",Chelonia mydas
FUT7,"[""""]",102943296,"[""""]",Chelonia mydas
PLA2G3,"[""""]",102943282,"[""""]",Chelonia mydas
ACSL4,"[""""]",102943277,"[""""]",Chelonia mydas
ST8SIA6,"[""""]",102943269,"[""""]",Chelonia mydas
PLB1,"[""""]",102943239,"[""""]",Chelonia mydas
LOC102943232,"[""""]",102943232,"[""""]",Chelonia mydas
FDPS,"[""""]",102943224,"[""""]",Chelonia mydas
UAP1,"[""""]",102943180,"[""""]",Chelonia mydas
ENPP7,"[""""]",102943179,"[""""]",Chelonia mydas
PDHA1,"[""""]",102943157,"[""""]",Chelonia mydas
SLC27A5,"[""""]",102943144,"[""""]",Chelonia mydas
ACOD1,"[""""]",102943113,"[""""]",Chelonia mydas
FUT11,"[""""]",102943094,"[""""]",Chelonia mydas
KRTCAP2,"[""""]",102943078,"[""""]",Chelonia mydas
VCAN,"[""""]",102943075,"[""""]",Chelonia mydas
LGALS1,"[""""]",102943061,"[""""]",Chelonia mydas
INPP5J,"[""""]",102943056,"[""""]",Chelonia mydas
KHK,"[""""]",102943037,"[""""]",Chelonia mydas
IDH1,"[""""]",102943012,"[""""]",Chelonia mydas
RBKS,"[""""]",102943011,"[""""]",Chelonia mydas
PKLR,"[""""]",102942996,"[""""]",Chelonia mydas
CRYBG1,"[""""]",102942989,"[""""]",Chelonia mydas
ENPP1,"[""""]",102942975,"[""""]",Chelonia mydas
PAFAH1B2,"[""""]",102942965,"[""""]",Chelonia mydas
UST,"[""""]",102942957,"[""""]",Chelonia mydas
CHST11,"[""""]",102942919,"[""""]",Chelonia mydas
PIGV,"[""""]",102942914,"[""""]",Chelonia mydas
PIGX,"[""""]",102942889,"[""""]",Chelonia mydas
DPM3,"[""""]",102942861,"[""""]",Chelonia mydas
GPC1,"[""""]",102942846,"[""""]",Chelonia mydas
ACACB,"[""""]",102942822,"[""""]",Chelonia mydas
PIKFYVE,"[""""]",102942791,"[""""]",Chelonia mydas
CTSA,"[""""]",102942772,"[""""]",Chelonia mydas
ST3GAL1,"[""""]",102942769,"[""""]",Chelonia mydas
PGLS,"[""""]",102942760,"[""""]",Chelonia mydas
AGPS,"[""""]",102942743,"[""""]",Chelonia mydas
ACAN,"[""""]",102942741,"[""""]",Chelonia mydas
CHST9,"[""""]",102942706,"[""""]",Chelonia mydas
COG7,"[""""]",102942666,"[""""]",Chelonia mydas
B4GALT1,"[""""]",102942662,"[""""]",Chelonia mydas
MDGA2,"[""""]",102942638,"[""""]",Chelonia mydas
CD48,"[""""]",102942622,"[""""]",Chelonia mydas
CNTN4,"[""""]",102942610,"[""""]",Chelonia mydas
AKR1D1,"[""""]",102942570,"[""""]",Chelonia mydas
MGAT4A,"[""""]",102942554,"[""""]",Chelonia mydas
GALNT7,"[""""]",102942545,"[""""]",Chelonia mydas
PTGES3,"[""""]",102942542,"[""""]",Chelonia mydas
COLGALT1,"[""""]",102942537,"[""""]",Chelonia mydas
SHMT1,"[""""]",102942517,"[""""]",Chelonia mydas
HSD17B1,"[""""]",102942502,"[""""]",Chelonia mydas
ENPP6,"[""""]",102942501,"[""""]",Chelonia mydas
ACOX1,"[""""]",102942495,"[""""]",Chelonia mydas
FUT3,"[""""]",102942494,"[""""]",Chelonia mydas
HSPG2,"[""""]",102942490,"[""""]",Chelonia mydas
POMGNT1,"[""""]",102942485,"[""""]",Chelonia mydas
EFNA1,"[""""]",102942415,"[""""]",Chelonia mydas
MAN1B1,"[""""]",102942408,"[""""]",Chelonia mydas
POMT1,"[""""]",102942390,"[""""]",Chelonia mydas
SGPL1,"[""""]",102942363,"[""""]",Chelonia mydas
ACHE,"[""""]",102942360,"[""""]",Chelonia mydas
NT5E,"[""""]",102942353,"[""""]",Chelonia mydas
GXYLT2,"[""""]",102942330,"[""""]",Chelonia mydas
GYG2,"[""""]",102942316,"[""""]",Chelonia mydas
CLGN,"[""""]",102942312,"[""""]",Chelonia mydas
CHID1,"[""""]",102942301,"[""""]",Chelonia mydas
NAGLU,"[""""]",102942287,"[""""]",Chelonia mydas
SCD5,"[""""]",102942252,"[""""]",Chelonia mydas
PLCB4,"[""""]",102942246,"[""""]",Chelonia mydas
ST8SIA5,"[""""]",102942220,"[""""]",Chelonia mydas
GPX1,"[""""]",102942172,"[""""]",Chelonia mydas
PIGS,"[""""]",102942155,"[""""]",Chelonia mydas
M6PR,"[""""]",102942140,"[""""]",Chelonia mydas
HACD3,"[""""]",102942131,"[""""]",Chelonia mydas
ACADSB,"[""""]",102942130,"[""""]",Chelonia mydas
HK2,"[""""]",102942097,"[""""]",Chelonia mydas
B3GALNT1,"[""""]",102942089,"[""""]",Chelonia mydas
MGAT4D,"[""""]",102942087,"[""""]",Chelonia mydas
MLYCD,"[""""]",102942078,"[""""]",Chelonia mydas
GYG1,"[""""]",102942072,"[""""]",Chelonia mydas
PLCH1,"[""""]",102942071,"[""""]",Chelonia mydas
SGMS1,"[""""]",102942050,"[""""]",Chelonia mydas
B3GALT6,"[""""]",102942046,"[""""]",Chelonia mydas
OXCT1,"[""""]",102942043,"[""""]",Chelonia mydas
GLT8D2,"[""""]",102942027,"[""""]",Chelonia mydas
DLST,"[""""]",102942024,"[""""]",Chelonia mydas
PLCB1,"[""""]",102942020,"[""""]",Chelonia mydas
PLCZ1,"[""""]",102941985,"[""""]",Chelonia mydas
TMTC2,"[""""]",102941979,"[""""]",Chelonia mydas
PNPLA7,"[""""]",102941975,"[""""]",Chelonia mydas
PEMT,"[""""]",102941958,"[""""]",Chelonia mydas
SUMF1,"[""""]",102941952,"[""""]",Chelonia mydas
B4GALT2,"[""""]",102941864,"[""""]",Chelonia mydas
CD44,"[""""]",102941847,"[""""]",Chelonia mydas
SMPD3,"[""""]",102941840,"[""""]",Chelonia mydas
MINPP1,"[""""]",102941827,"[""""]",Chelonia mydas
TM7SF2,"[""""]",102941821,"[""""]",Chelonia mydas
CD109,"[""""]",102941807,"[""""]",Chelonia mydas
HAO1,"[""""]",102941794,"[""""]",Chelonia mydas
PIK3C2G,"[""""]",102941758,"[""""]",Chelonia mydas
CPT1B,"[""""]",102941741,"[""""]",Chelonia mydas
GCNT1,"[""""]",102941735,"[""""]",Chelonia mydas
MGAT4C,"[""""]",102941733,"[""""]",Chelonia mydas
TREH,"[""""]",102941725,"[""""]",Chelonia mydas
HSD17B2,"[""""]",102941631,"[""""]",Chelonia mydas
ANXA7,"[""""]",102941613,"[""""]",Chelonia mydas
LOC102941601,"[""""]",102941601,"[""""]",Chelonia mydas
SLC17A5,"[""""]",102941585,"[""""]",Chelonia mydas
LARGE1,"[""""]",102941568,"[""""]",Chelonia mydas
MAN2A2,"[""""]",102941559,"[""""]",Chelonia mydas
B3GAT3,"[""""]",102941550,"[""""]",Chelonia mydas
LOC102941510,"[""""]",102941510,"[""""]",Chelonia mydas
ST6GAL1,"[""""]",102941507,"[""""]",Chelonia mydas
ENPP2,"[""""]",102941504,"[""""]",Chelonia mydas
B3GLCT,"[""""]",102941458,"[""""]",Chelonia mydas
DHDDS,"[""""]",102941423,"[""""]",Chelonia mydas
SPTSSB,"[""""]",102941415,"[""""]",Chelonia mydas
PKM,"[""""]",102941389,"[""""]",Chelonia mydas
PTEN,"[""""]",102941367,"[""""]",Chelonia mydas
ACYP1,"[""""]",102941344,"[""""]",Chelonia mydas
MTMR2,"[""""]",102941323,"[""""]",Chelonia mydas
MGAT3,"[""""]",102941302,"[""""]",Chelonia mydas
ALG5,"[""""]",102941300,"[""""]",Chelonia mydas
CHKB,"[""""]",102941285,"[""""]",Chelonia mydas
ST3GAL2,"[""""]",102941283,"[""""]",Chelonia mydas
PFKP,"[""""]",102941241,"[""""]",Chelonia mydas
LOC102941238,"[""""]",102941238,"[""""]",Chelonia mydas
MOGS,"[""""]",102941231,"[""""]",Chelonia mydas
RPE,"[""""]",102941227,"[""""]",Chelonia mydas
DEGS2,"[""""]",102941197,"[""""]",Chelonia mydas
SLC35A5,"[""""]",102941185,"[""""]",Chelonia mydas
EDEM3,"[""""]",102941180,"[""""]",Chelonia mydas
RGMA,"[""""]",102941177,"[""""]",Chelonia mydas
PKD1L2,"[""""]",102941173,"[""""]",Chelonia mydas
XXYLT1,"[""""]",102941143,"[""""]",Chelonia mydas
CHST13,"[""""]",102941104,"[""""]",Chelonia mydas
LPL,"[""""]",102941095,"[""""]",Chelonia mydas
PI4KA,"[""""]",102941020,"[""""]",Chelonia mydas
AMDHD2,"[""""]",102941017,"[""""]",Chelonia mydas
