Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
STEHIDRAFT_101429,"[""""]",18794451,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_102669,"[""""]",18794543,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_104003,"[""""]",18794633,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_104983,"[""""]",18794704,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_105280,"[""""]",18794728,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_105424,"[""""]",18794741,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_107339,"[""""]",18794881,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_117496,"[""""]",18796117,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_117576,"[""""]",18796138,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_118786,"[""""]",18796357,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_120278,"[""""]",18796644,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_122228,"[""""]",18797006,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_123226,"[""""]",18797184,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_123948,"[""""]",18797331,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_125179,"[""""]",18797552,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_128860,"[""""]",18797965,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_128923,"[""""]",18797970,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_133753,"[""""]",18798312,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_143224,"[""""]",18799177,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_145112,"[""""]",18799406,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_145792,"[""""]",18799482,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_146532,"[""""]",18799558,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_153401,"[""""]",18800510,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_156092,"[""""]",18800922,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_164594,"[""""]",18802654,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_165833,"[""""]",18802862,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_166001,"[""""]",18802893,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_166321,"[""""]",18802956,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_167412,"[""""]",18803148,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_167986,"[""""]",18803255,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_170918,"[""""]",18803779,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_171646,"[""""]",18803920,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_47713,"[""""]",18804842,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_48378,"[""""]",18804890,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_50300,"[""""]",18805059,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_52298,"[""""]",18805217,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_58134,"[""""]",18805633,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_59546,"[""""]",18805727,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_63761,"[""""]",18806076,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_64713,"[""""]",18806159,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_66046,"[""""]",18806262,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_70389,"[""""]",18806631,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_71964,"[""""]",18806710,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_73504,"[""""]",18806788,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_74453,"[""""]",18806835,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_76162,"[""""]",18806929,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_78309,"[""""]",18807055,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_79175,"[""""]",18807088,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_80394,"[""""]",18807151,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_80867,"[""""]",18807177,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_82112,"[""""]",18807250,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_83837,"[""""]",18807337,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_84779,"[""""]",18807378,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_86566,"[""""]",18807457,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_87307,"[""""]",18807497,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_90298,"[""""]",18807712,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_92496,"[""""]",18807881,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_96986,"[""""]",18808220,"[""""]",Stereum hirsutum FP-91666 SS1
STEHIDRAFT_99558,"[""""]",18808397,"[""""]",Stereum hirsutum FP-91666 SS1
